createdAt,value
2023-02-01T06:36:19.993Z,1.30
2023-02-01T06:38:48.857Z,1.50
2023-02-01T06:41:21.492Z,1.30
2023-02-01T06:43:51.496Z,1.10
2023-02-01T06:46:20.629Z,1.30
2023-02-01T06:48:50.276Z,1.20
2023-02-01T06:51:26.904Z,1.17
2023-02-01T06:53:55.866Z,3.70
2023-02-01T06:56:24.695Z,3.13
2023-02-01T06:58:53.552Z,2.63
2023-02-01T07:01:22.431Z,2.40
2023-02-01T07:03:52.045Z,2.20
2023-02-01T07:06:21.308Z,2.33
2023-02-01T07:08:51.413Z,2.38
2023-02-01T07:11:21.199Z,1.98
2023-02-01T07:13:50.313Z,2.53
2023-02-01T07:16:20.839Z,1.98
2023-02-01T07:18:50.355Z,2.25
2023-02-01T07:21:18.824Z,1.92
2023-02-01T07:23:47.333Z,2.10
2023-02-01T07:26:18.484Z,2.30
2023-02-01T07:28:47.708Z,2.05
2023-02-01T07:31:19.939Z,2.20
2023-02-01T07:33:49.035Z,2.15
2023-02-01T07:36:19.265Z,2.22
2023-02-01T07:38:48.990Z,1.77
2023-02-01T07:41:18.977Z,2.33
2023-02-01T07:43:47.373Z,1.92
2023-02-01T07:46:17.633Z,1.92
2023-02-01T07:48:46.031Z,1.90
2023-02-01T07:51:18.313Z,2.28
2023-02-01T07:53:47.653Z,2.10
2023-02-01T07:56:20.735Z,1.92
2023-02-01T07:58:50.761Z,2.20
2023-02-01T08:01:25.174Z,2.50
2023-02-01T08:03:56.238Z,2.10
2023-02-01T08:06:26.128Z,2.33
2023-02-01T08:08:56.208Z,2.15
2023-02-01T08:11:28.536Z,2.15
2023-02-01T08:13:57.551Z,2.05
2023-02-01T08:16:26.887Z,2.22
2023-02-01T08:18:56.219Z,2.40
2023-02-01T08:21:37.105Z,2.42
2023-02-01T08:24:08.174Z,3.20
2023-02-01T08:26:38.923Z,2.80
2023-02-01T08:29:12.525Z,3.45
2023-02-01T08:31:42.851Z,3.42
2023-02-01T08:34:13.454Z,3.45
2023-02-01T08:36:42.917Z,3.10
2023-02-01T08:39:12.708Z,3.45
2023-02-01T08:42:03.400Z,3.08
2023-02-01T08:44:31.988Z,3.28
2023-02-01T08:47:00.760Z,3.35
2023-02-01T08:49:29.307Z,2.50
2023-02-01T08:52:00.976Z,2.58
2023-02-01T08:54:32.437Z,9.98
2023-02-01T08:57:03.633Z,3.90
2023-02-01T08:59:32.332Z,3.40
2023-02-01T09:02:01.476Z,4.07
2023-02-01T09:04:29.868Z,4.13
2023-02-01T09:06:58.579Z,3.97
2023-02-01T09:09:30.084Z,3.42
2023-02-01T09:11:58.624Z,2.92
2023-02-01T09:14:28.771Z,2.63
2023-02-01T09:16:57.681Z,2.78
2023-02-01T09:19:27.190Z,2.75
2023-02-01T09:21:56.606Z,2.25
2023-02-01T09:24:25.104Z,2.47
2023-02-01T09:26:53.980Z,2.22
2023-02-01T09:29:22.752Z,2.75
2023-02-01T09:32:03.008Z,2.00
2023-02-01T09:34:32.790Z,2.50
2023-02-01T09:37:01.570Z,3.08
2023-02-01T09:39:32.025Z,3.40
2023-02-01T09:42:16.417Z,2.95
2023-02-01T09:45:22.770Z,2.35
2023-02-01T09:47:57.968Z,2.67
2023-02-01T09:50:35.630Z,2.42
2023-02-01T09:53:08.639Z,2.20
2023-02-01T09:55:42.455Z,1.75
2023-02-01T09:58:18.481Z,1.90
2023-02-01T10:00:54.069Z,1.90
2023-02-01T10:03:29.101Z,2.30
2023-02-01T10:06:26.261Z,1.85
2023-02-01T10:09:41.791Z,1.95
2023-02-01T10:12:49.532Z,1.60
2023-02-01T10:15:32.613Z,1.60
2023-02-01T10:18:31.539Z,2.05
2023-02-01T10:21:11.345Z,1.70
2023-02-01T10:24:01.144Z,1.98
2023-02-01T10:26:38.250Z,1.75
2023-02-01T10:29:17.828Z,17.42
2023-02-01T10:31:46.849Z,6.60
2023-02-01T10:34:23.324Z,6.60
2023-02-01T10:37:02.654Z,5.90
2023-02-01T10:39:31.247Z,5.93
2023-02-01T10:41:59.747Z,4.97
2023-02-01T10:44:33.035Z,4.97
2023-02-01T10:47:01.487Z,4.68
2023-02-01T10:49:40.655Z,4.50
2023-02-01T10:52:17.575Z,4.07
2023-02-01T10:54:46.076Z,3.33
2023-02-01T10:57:27.097Z,3.03
2023-02-01T10:59:55.703Z,3.70
2023-02-01T11:02:31.393Z,3.85
2023-02-01T11:05:08.822Z,3.40
2023-02-01T11:07:38.508Z,3.20
2023-02-01T11:10:08.799Z,3.28
2023-02-01T11:12:39.649Z,3.45
2023-02-01T11:15:22.879Z,3.33
2023-02-01T11:17:55.751Z,3.40
2023-02-01T11:20:40.761Z,2.83
2023-02-01T11:23:17.800Z,2.97
2023-02-01T11:25:55.052Z,3.15
2023-02-01T11:28:26.935Z,2.53
2023-02-01T11:30:59.201Z,2.60
2023-02-01T11:33:34.932Z,2.60
2023-02-01T11:36:10.853Z,1.80
2023-02-01T11:38:39.527Z,2.30
2023-02-01T11:41:16.431Z,2.38
2023-02-01T11:43:58.856Z,2.05
2023-02-01T11:46:32.551Z,2.30
2023-02-01T11:49:23.263Z,2.15
2023-02-01T11:52:10.945Z,2.00
2023-02-01T11:54:57.197Z,2.15
2023-02-01T11:57:47.566Z,2.03
2023-02-01T12:01:01.690Z,2.20
2023-02-01T12:04:10.229Z,1.95
2023-02-01T12:06:52.038Z,2.08
2023-02-01T12:09:41.365Z,2.05
2023-02-01T12:12:24.392Z,2.03
2023-02-01T12:15:29.920Z,1.75
2023-02-01T12:18:42.467Z,1.70
2023-02-01T12:21:38.600Z,1.80
2023-02-01T12:24:58.713Z,1.80
2023-02-01T12:28:07.344Z,1.90
2023-02-01T12:31:24.982Z,1.60
2023-02-01T12:34:27.927Z,1.73
2023-02-01T12:37:08.822Z,2.00
2023-02-01T12:39:45.414Z,1.70
2023-02-01T12:42:19.826Z,1.60
2023-02-01T12:44:57.708Z,1.70
2023-02-01T12:47:37.217Z,1.70
2023-02-01T12:50:17.335Z,1.75
2023-02-01T12:52:50.315Z,1.52
2023-02-01T12:55:25.070Z,1.38
2023-02-01T12:57:58.111Z,1.50
2023-02-01T13:00:37.215Z,1.60
2023-02-01T13:03:16.006Z,1.50
2023-02-01T13:05:53.425Z,1.45
2023-02-01T13:08:27.218Z,1.45
2023-02-01T13:11:05.592Z,1.42
2023-02-01T13:13:44.268Z,1.58
2023-02-01T13:16:25.628Z,1.73
2023-02-01T13:19:01.979Z,1.38
2023-02-01T13:21:36.405Z,1.55
2023-02-01T13:24:05.798Z,1.50
2023-02-01T13:26:34.260Z,1.80
2023-02-01T13:29:07.335Z,1.50
2023-02-01T13:32:01.720Z,1.30
2023-02-01T13:35:06.843Z,1.30
2023-02-01T13:38:03.807Z,1.20
2023-02-01T13:40:43.209Z,1.65
2023-02-01T13:43:18.539Z,1.52
2023-02-01T13:45:53.167Z,1.40
2023-02-01T13:48:34.269Z,1.27
2023-02-01T13:51:03.596Z,1.40
2023-02-01T13:53:34.765Z,1.30
2023-02-01T13:56:07.171Z,1.40
2023-02-01T13:58:38.778Z,1.13
2023-02-01T14:01:46.818Z,1.35
2023-02-01T14:04:59.791Z,1.33
2023-02-01T14:07:29.629Z,1.45
2023-02-01T14:09:58.565Z,1.38
2023-02-01T14:12:49.494Z,1.30
2023-02-01T14:15:28.905Z,1.27
2023-02-01T14:17:57.971Z,1.20
2023-02-01T14:20:54.474Z,1.48
2023-02-01T14:23:34.307Z,1.20
2023-02-01T14:26:25.934Z,1.10
2023-02-01T14:29:03.202Z,1.17
2023-02-01T14:31:54.483Z,1.42
2023-02-01T14:34:31.866Z,1.20
2023-02-01T14:37:07.734Z,1.13
2023-02-01T14:39:56.011Z,1.40
2023-02-01T14:42:29.428Z,1.23
2023-02-01T14:45:37.342Z,1.40
2023-02-01T14:48:48.396Z,1.20
2023-02-01T14:51:19.783Z,1.20
2023-02-01T14:53:50.639Z,1.20
2023-02-01T14:56:22.992Z,1.20
2023-02-01T14:58:59.067Z,1.15
2023-02-01T15:01:31.679Z,1.23
2023-02-01T15:04:07.136Z,1.40
2023-02-01T15:06:41.473Z,1.30
2023-02-01T15:09:19.500Z,1.33
2023-02-01T15:12:01.300Z,1.20
2023-02-01T15:14:33.082Z,1.30
2023-02-01T15:17:02.451Z,1.40
2023-02-01T15:19:32.759Z,1.20
2023-02-01T15:22:02.094Z,1.30
2023-02-01T15:24:33.321Z,1.10
2023-02-01T15:27:07.801Z,1.50
2023-02-01T15:29:36.576Z,1.38
2023-02-01T15:32:07.130Z,1.20
2023-02-01T15:34:50.692Z,1.23
2023-02-01T15:37:19.562Z,1.05
2023-02-01T15:40:22.930Z,1.40
2023-02-01T15:42:57.699Z,1.30
2023-02-01T15:45:30.743Z,1.15
2023-02-01T15:48:01.348Z,1.20
2023-02-01T15:50:33.232Z,1.35
2023-02-01T15:53:01.975Z,1.50
2023-02-01T15:55:42.310Z,1.23
2023-02-01T15:58:19.936Z,1.45
2023-02-01T16:00:52.325Z,1.60
2023-02-01T16:03:37.949Z,1.20
2023-02-01T16:06:09.834Z,1.45
2023-02-01T16:08:39.867Z,1.50
2023-02-01T16:11:28.598Z,1.30
2023-02-01T16:13:57.172Z,1.40
2023-02-01T16:16:26.547Z,1.60
2023-02-01T16:18:55.072Z,1.40
2023-02-01T16:21:23.716Z,1.52
2023-02-01T16:23:53.743Z,1.50
2023-02-01T16:26:23.997Z,1.20
2023-02-01T16:28:52.538Z,1.60
2023-02-01T16:31:28.977Z,1.55
2023-02-01T16:33:58.202Z,1.65
2023-02-01T16:36:28.130Z,1.20
2023-02-01T16:38:57.219Z,1.50
2023-02-01T16:41:30.039Z,1.23
2023-02-01T16:43:59.086Z,1.35
2023-02-01T16:46:31.474Z,1.50
2023-02-01T16:49:01.898Z,1.38
2023-02-01T16:51:34.122Z,1.42
2023-02-01T16:54:03.545Z,14.32
2023-02-01T16:56:36.684Z,31.67
2023-02-01T16:59:05.278Z,7.38
2023-02-01T17:01:33.789Z,4.75
2023-02-01T17:04:03.493Z,4.72
2023-02-01T17:06:33.769Z,9.80
2023-02-01T17:09:04.065Z,11.90
2023-02-01T17:11:33.976Z,8.20
2023-02-01T17:14:15.495Z,7.80
2023-02-01T17:16:45.653Z,7.03
2023-02-01T17:19:18.176Z,6.30
2023-02-01T17:21:53.253Z,5.05
2023-02-01T17:24:25.874Z,5.00
2023-02-01T17:26:57.276Z,4.65
2023-02-01T17:29:26.251Z,5.00
2023-02-01T17:31:57.189Z,4.30
2023-02-01T17:34:25.794Z,3.75
2023-02-01T17:36:54.469Z,3.42
2023-02-01T17:39:40.547Z,3.30
2023-02-01T17:42:14.112Z,3.70
2023-02-01T17:44:42.750Z,5.30
2023-02-01T17:47:11.337Z,3.47
2023-02-01T17:49:39.906Z,8.05
2023-02-01T17:52:10.399Z,18.65
2023-02-01T17:54:38.938Z,39.90
2023-02-01T17:57:14.438Z,24.20
2023-02-01T17:59:42.965Z,14.80
2023-02-01T18:02:20.979Z,12.80
2023-02-01T18:04:50.253Z,11.40
2023-02-01T18:07:19.069Z,10.40
2023-02-01T18:09:47.749Z,9.90
2023-02-01T18:12:21.705Z,8.60
2023-02-01T18:14:50.762Z,8.30
2023-02-01T18:17:22.851Z,7.72
2023-02-01T18:19:51.304Z,7.15
2023-02-01T18:22:23.763Z,6.78
2023-02-01T18:24:52.215Z,6.32
2023-02-01T18:27:22.120Z,6.43
2023-02-01T18:29:50.546Z,6.47
2023-02-01T18:32:19.244Z,5.60
2023-02-01T18:34:47.904Z,5.35
2023-02-01T18:37:16.662Z,5.50
2023-02-01T18:39:44.917Z,4.68
2023-02-01T18:42:13.442Z,5.15
2023-02-01T18:44:43.203Z,3.30
2023-02-01T18:47:11.984Z,1.90
2023-02-01T18:49:40.578Z,2.25
2023-02-01T18:52:08.994Z,2.20
2023-02-01T18:54:39.011Z,2.00
2023-02-01T18:57:15.524Z,2.13
2023-02-01T18:59:45.585Z,1.85
2023-02-01T19:02:15.088Z,1.98
2023-02-01T19:04:43.531Z,3.50
2023-02-01T19:07:12.118Z,3.50
2023-02-01T19:09:40.597Z,3.22
2023-02-01T19:12:09.599Z,2.17
2023-02-01T19:14:38.407Z,2.10
2023-02-01T19:17:08.205Z,2.20
2023-02-01T19:19:37.908Z,2.10
2023-02-01T19:22:06.260Z,2.17
2023-02-01T19:24:34.764Z,2.10
2023-02-01T19:27:03.247Z,1.70
2023-02-01T19:29:32.962Z,2.22
2023-02-01T19:32:01.586Z,2.00
2023-02-01T19:34:31.781Z,1.63
2023-02-01T19:37:01.382Z,1.70
2023-02-01T19:39:30.330Z,1.77
2023-02-01T19:42:00.332Z,1.75
2023-02-01T19:44:30.314Z,1.90
2023-02-01T19:46:58.875Z,2.05
2023-02-01T19:49:27.543Z,1.98
2023-02-01T19:51:57.662Z,1.65
2023-02-01T19:54:26.335Z,1.52
2023-02-01T19:56:54.693Z,2.03
2023-02-01T19:59:23.980Z,1.70
2023-02-01T20:01:51.721Z,2.00
2023-02-01T20:04:20.955Z,1.67
2023-02-01T20:06:50.033Z,1.98
2023-02-01T20:09:22.042Z,2.00
2023-02-01T20:11:52.458Z,3.00
2023-02-01T20:14:21.519Z,1.80
2023-02-01T20:16:50.106Z,1.90
2023-02-01T20:19:18.840Z,1.40
2023-02-01T20:21:47.751Z,1.67
2023-02-01T20:24:19.628Z,2.50
2023-02-01T20:26:49.860Z,1.30
2023-02-01T20:29:18.894Z,1.60
2023-02-01T20:31:48.290Z,1.35
2023-02-01T20:34:16.973Z,1.52
2023-02-01T20:36:45.810Z,1.50
2023-02-01T20:39:14.672Z,1.40
2023-02-01T20:41:44.484Z,1.55
2023-02-01T20:44:13.029Z,1.50
2023-02-01T20:46:41.447Z,1.52
2023-02-01T20:49:09.864Z,1.42
2023-02-01T20:51:38.433Z,1.50
2023-02-01T20:54:07.073Z,1.48
2023-02-01T20:56:35.592Z,1.48
2023-02-01T20:59:10.751Z,1.13
2023-02-01T21:01:51.817Z,1.30
2023-02-01T21:04:22.265Z,1.40
2023-02-01T21:06:51.243Z,1.60
2023-02-01T21:09:19.909Z,1.35
2023-02-01T21:11:48.788Z,1.40
2023-02-01T21:14:19.061Z,1.60
2023-02-01T21:16:47.907Z,1.40
2023-02-01T21:19:17.891Z,1.50
2023-02-01T21:21:46.826Z,1.30
2023-02-01T21:24:15.128Z,1.40
2023-02-01T21:26:43.662Z,1.30
2023-02-01T21:29:15.480Z,1.30
2023-02-01T21:31:45.631Z,1.60
2023-02-01T21:34:14.546Z,1.40
2023-02-01T21:36:43.040Z,1.08
2023-02-01T21:39:12.207Z,1.30
2023-02-01T21:41:58.478Z,1.33
2023-02-01T21:44:26.919Z,1.30
2023-02-01T21:46:56.870Z,1.25
2023-02-01T21:49:27.566Z,1.48
2023-02-01T21:51:56.095Z,1.38
2023-02-01T21:54:24.711Z,1.48
2023-02-01T21:56:55.448Z,1.33
2023-02-01T21:59:24.115Z,1.23
2023-02-01T22:01:52.600Z,1.30
2023-02-01T22:04:22.534Z,1.27
2023-02-01T22:06:51.012Z,1.38
2023-02-01T22:09:22.410Z,1.65
2023-02-01T22:11:52.447Z,1.20
2023-02-01T22:14:21.741Z,1.17
2023-02-01T22:16:50.986Z,1.00
2023-02-01T22:19:21.321Z,1.40
2023-02-01T22:21:50.671Z,1.30
2023-02-01T22:24:21.453Z,1.20
2023-02-01T22:26:50.972Z,1.35
2023-02-01T22:29:20.407Z,1.35
2023-02-01T22:31:49.191Z,1.35
2023-02-01T22:34:18.158Z,1.20
2023-02-01T22:36:49.853Z,1.40
2023-02-01T22:39:18.529Z,1.10
2023-02-01T22:41:47.222Z,1.17
2023-02-01T22:44:15.665Z,1.30
2023-02-01T22:46:44.656Z,1.20
2023-02-01T22:49:13.225Z,1.20
2023-02-01T22:51:44.464Z,1.10
2023-02-01T22:54:21.341Z,1.20
2023-02-01T22:56:50.926Z,1.38
2023-02-01T22:59:21.589Z,1.30
2023-02-01T23:01:50.233Z,1.30
2023-02-01T23:04:18.975Z,1.40
2023-02-01T23:06:47.570Z,1.60
2023-02-01T23:09:19.981Z,1.40
2023-02-01T23:11:49.189Z,1.40
2023-02-01T23:14:18.851Z,1.50
2023-02-01T23:16:49.640Z,1.50
2023-02-01T23:19:20.446Z,1.58
2023-02-01T23:21:50.052Z,1.60
2023-02-01T23:24:20.194Z,1.85
2023-02-01T23:26:49.282Z,2.05
2023-02-01T23:29:19.966Z,2.15
2023-02-01T23:31:48.639Z,2.15
2023-02-01T23:34:17.955Z,2.22
2023-02-01T23:36:46.318Z,2.10
2023-02-01T23:39:14.758Z,2.00
2023-02-01T23:41:44.612Z,2.10
2023-02-01T23:44:13.097Z,2.22
2023-02-01T23:46:47.040Z,1.98
2023-02-01T23:49:18.497Z,2.00
2023-02-01T23:51:51.630Z,2.53
2023-02-01T23:54:21.099Z,2.22
2023-02-01T23:56:51.599Z,2.25
2023-02-01T23:59:22.005Z,2.38
