createdAt,value
2018-07-06T00:00:47.766Z,57.70
2018-07-06T00:01:47.757Z,57.60
2018-07-06T00:02:47.749Z,56.10
2018-07-06T00:03:47.741Z,55.40
2018-07-06T00:04:47.734Z,56.20
2018-07-06T00:05:47.726Z,56.40
2018-07-06T00:06:47.718Z,57.30
2018-07-06T00:07:47.709Z,58.20
2018-07-06T00:08:47.705Z,58.50
2018-07-06T00:09:47.693Z,58.80
2018-07-06T00:10:47.685Z,59.70
2018-07-06T00:11:47.680Z,60.60
2018-07-06T00:12:47.673Z,60.30
2018-07-06T00:13:47.662Z,59.60
2018-07-06T00:14:47.654Z,60.90
2018-07-06T00:15:47.646Z,60.60
2018-07-06T00:16:47.638Z,60.70
2018-07-06T00:17:47.830Z,60.30
2018-07-06T00:18:47.624Z,59.70
2018-07-06T00:19:47.614Z,60.50
2018-07-06T00:20:47.607Z,59.60
2018-07-06T00:21:47.598Z,61.30
2018-07-06T00:22:47.590Z,60.90
2018-07-06T00:23:47.582Z,61.40
2018-07-06T00:24:47.577Z,62.20
2018-07-06T00:25:47.566Z,64.70
2018-07-06T00:26:47.558Z,61.10
2018-07-06T00:27:47.551Z,61.20
2018-07-06T00:28:47.543Z,61.70
2018-07-06T00:29:47.534Z,61.00
2018-07-06T00:30:47.526Z,62.40
2018-07-06T00:31:47.519Z,60.70
2018-07-06T00:32:47.511Z,61.90
2018-07-06T00:33:47.501Z,62.90
2018-07-06T00:34:47.495Z,60.40
2018-07-06T00:35:47.488Z,62.60
2018-07-06T00:36:47.520Z,61.00
2018-07-06T00:37:47.471Z,61.20
2018-07-06T00:38:47.462Z,63.80
2018-07-06T00:39:47.454Z,63.70
2018-07-06T00:40:47.446Z,63.10
2018-07-06T00:41:47.437Z,64.20
2018-07-06T00:42:47.429Z,63.30
2018-07-06T00:43:47.421Z,64.40
2018-07-06T00:44:47.413Z,63.40
2018-07-06T00:45:47.406Z,65.00
2018-07-06T00:46:47.396Z,65.50
2018-07-06T00:47:47.388Z,64.40
2018-07-06T00:48:47.397Z,65.00
2018-07-06T00:49:47.373Z,63.70
2018-07-06T00:50:47.364Z,67.20
2018-07-06T00:51:47.356Z,66.70
2018-07-06T00:52:47.348Z,67.40
2018-07-06T00:53:47.439Z,65.70
2018-07-06T00:54:47.359Z,67.80
2018-07-06T00:55:47.323Z,67.10
2018-07-06T00:56:47.315Z,66.60
2018-07-06T00:57:47.306Z,68.80
2018-07-06T00:58:47.299Z,66.70
2018-07-06T00:59:47.290Z,69.80
2018-07-06T01:00:47.283Z,71.00
2018-07-06T01:01:47.362Z,68.90
2018-07-06T01:02:47.267Z,67.60
2018-07-06T01:03:47.258Z,69.80
2018-07-06T01:04:47.250Z,68.60
2018-07-06T01:05:47.244Z,69.00
2018-07-06T01:06:47.232Z,66.50
2018-07-06T01:07:47.225Z,66.30
2018-07-06T01:08:47.216Z,67.90
2018-07-06T01:09:47.207Z,68.00
2018-07-06T01:10:47.201Z,68.00
2018-07-06T01:11:47.191Z,67.50
2018-07-06T01:12:47.183Z,67.90
2018-07-06T01:13:47.176Z,68.20
2018-07-06T01:14:47.166Z,67.80
2018-07-06T01:15:47.159Z,67.20
2018-07-06T01:16:47.150Z,66.00
2018-07-06T01:17:47.141Z,65.60
2018-07-06T01:18:47.133Z,65.90
2018-07-06T01:19:47.125Z,66.60
2018-07-06T01:20:47.116Z,65.70
2018-07-06T01:21:47.109Z,65.40
2018-07-06T01:22:47.101Z,64.70
2018-07-06T01:23:47.191Z,68.00
2018-07-06T01:24:47.082Z,65.20
2018-07-06T01:25:47.073Z,69.80
2018-07-06T01:26:47.064Z,70.00
2018-07-06T01:27:47.056Z,68.10
2018-07-06T01:28:47.049Z,68.90
2018-07-06T01:29:47.141Z,67.00
2018-07-06T01:30:47.031Z,68.20
2018-07-06T01:31:47.028Z,67.40
2018-07-06T01:32:47.015Z,69.60
2018-07-06T01:33:47.005Z,69.50
2018-07-06T01:34:46.997Z,70.20
2018-07-06T01:35:46.989Z,68.80
2018-07-06T01:36:46.980Z,69.00
2018-07-06T01:37:46.971Z,68.70
2018-07-06T01:38:46.962Z,70.50
2018-07-06T01:39:46.956Z,70.80
2018-07-06T01:40:46.946Z,70.70
2018-07-06T01:41:47.038Z,70.20
2018-07-06T01:42:46.928Z,72.70
2018-07-06T01:43:46.923Z,70.00
2018-07-06T01:44:46.912Z,68.50
2018-07-06T01:45:46.905Z,70.20
2018-07-06T01:46:46.894Z,69.50
2018-07-06T01:47:47.086Z,68.50
2018-07-06T01:48:46.879Z,70.20
2018-07-06T01:49:46.868Z,72.50
2018-07-06T01:50:46.861Z,69.70
2018-07-06T01:51:46.851Z,71.00
2018-07-06T01:52:46.843Z,70.70
2018-07-06T01:53:46.835Z,72.40
2018-07-06T01:54:46.827Z,71.90
2018-07-06T01:55:46.818Z,72.20
2018-07-06T01:56:46.810Z,71.90
2018-07-06T01:57:46.799Z,70.80
2018-07-06T01:58:46.793Z,70.90
2018-07-06T01:59:46.881Z,72.80
2018-07-06T02:00:46.773Z,72.60
2018-07-06T02:01:46.764Z,72.80
2018-07-06T02:02:46.755Z,71.20
2018-07-06T02:03:46.750Z,71.00
2018-07-06T02:04:46.737Z,71.10
2018-07-06T02:05:46.728Z,71.80
2018-07-06T02:06:46.721Z,71.60
2018-07-06T02:07:46.711Z,72.50
2018-07-06T02:08:46.702Z,71.90
2018-07-06T02:09:46.696Z,73.40
2018-07-06T02:10:46.684Z,73.50
2018-07-06T02:11:46.777Z,72.30
2018-07-06T02:12:46.667Z,73.50
2018-07-06T02:13:46.657Z,72.50
2018-07-06T02:14:46.649Z,76.00
2018-07-06T02:15:46.640Z,74.20
2018-07-06T02:16:46.631Z,75.10
2018-07-06T02:17:46.722Z,73.60
2018-07-06T02:18:46.613Z,75.10
2018-07-06T02:19:46.604Z,75.10
2018-07-06T02:20:46.595Z,75.70
2018-07-06T02:21:46.586Z,74.80
2018-07-06T02:22:46.577Z,75.70
2018-07-06T02:23:46.569Z,73.50
2018-07-06T02:24:46.560Z,75.90
2018-07-06T02:25:46.550Z,73.40
2018-07-06T02:26:46.541Z,69.90
2018-07-06T02:27:46.532Z,73.30
2018-07-06T02:28:46.524Z,74.40
2018-07-06T02:29:46.714Z,72.60
2018-07-06T02:30:46.508Z,73.20
2018-07-06T02:31:46.497Z,74.90
2018-07-06T02:32:46.489Z,74.30
2018-07-06T02:33:46.478Z,71.40
2018-07-06T02:34:46.470Z,73.60
2018-07-06T02:35:46.562Z,74.00
2018-07-06T02:36:46.452Z,74.90
2018-07-06T02:37:46.442Z,75.90
2018-07-06T02:38:46.433Z,74.90
2018-07-06T02:39:46.424Z,76.20
2018-07-06T02:40:46.415Z,76.50
2018-07-06T02:41:46.406Z,76.00
2018-07-06T02:42:46.397Z,73.70
2018-07-06T02:43:46.389Z,78.20
2018-07-06T02:44:46.380Z,76.10
2018-07-06T02:45:46.370Z,71.80
2018-07-06T02:46:46.361Z,75.30
2018-07-06T02:47:46.552Z,76.50
2018-07-06T02:48:46.343Z,75.80
2018-07-06T02:49:46.333Z,76.40
2018-07-06T02:50:46.324Z,76.70
2018-07-06T02:51:46.317Z,76.70
2018-07-06T02:52:46.307Z,74.20
2018-07-06T02:53:46.399Z,72.00
2018-07-06T02:54:46.288Z,77.30
2018-07-06T02:55:46.281Z,76.10
2018-07-06T02:56:46.271Z,78.90
2018-07-06T02:57:46.260Z,75.60
2018-07-06T02:58:46.251Z,77.00
2018-07-06T02:59:46.343Z,77.20
2018-07-06T03:00:46.234Z,73.40
2018-07-06T03:01:46.225Z,73.10
2018-07-06T03:02:46.215Z,76.70
2018-07-06T03:03:46.207Z,74.70
2018-07-06T03:04:46.197Z,74.60
2018-07-06T03:05:46.389Z,77.70
2018-07-06T03:06:46.178Z,79.30
2018-07-06T03:07:46.170Z,76.60
2018-07-06T03:08:46.160Z,76.40
2018-07-06T03:09:46.152Z,78.10
2018-07-06T03:10:46.146Z,79.10
2018-07-06T03:11:46.132Z,78.50
2018-07-06T03:12:46.123Z,79.70
2018-07-06T03:13:46.115Z,79.20
2018-07-06T03:14:46.104Z,79.40
2018-07-06T03:15:46.095Z,81.70
2018-07-06T03:16:46.086Z,79.70
2018-07-06T03:17:46.176Z,80.00
2018-07-06T03:18:46.068Z,79.40
2018-07-06T03:19:46.058Z,80.00
2018-07-06T03:20:46.051Z,77.10
2018-07-06T03:21:46.039Z,79.60
2018-07-06T03:22:46.033Z,79.00
2018-07-06T03:23:46.021Z,77.40
2018-07-06T03:24:46.012Z,80.00
2018-07-06T03:25:46.003Z,79.10
2018-07-06T03:26:45.993Z,78.20
2018-07-06T03:27:46.024Z,77.80
2018-07-06T03:28:46.144Z,78.50
2018-07-06T03:29:46.065Z,79.40
2018-07-06T03:30:45.956Z,79.90
2018-07-06T03:31:45.947Z,77.60
2018-07-06T03:32:45.938Z,77.30
2018-07-06T03:33:45.927Z,78.90
2018-07-06T03:34:45.918Z,79.60
2018-07-06T03:35:45.909Z,78.90
2018-07-06T03:36:45.899Z,77.60
2018-07-06T03:37:45.889Z,78.80
2018-07-06T03:38:45.880Z,78.10
2018-07-06T03:39:45.873Z,77.00
2018-07-06T03:40:45.862Z,77.20
2018-07-06T03:41:45.953Z,75.00
2018-07-06T03:42:45.843Z,77.50
2018-07-06T03:43:45.836Z,76.70
2018-07-06T03:44:45.825Z,76.30
2018-07-06T03:45:45.815Z,77.30
2018-07-06T03:46:45.806Z,76.20
2018-07-06T03:47:45.796Z,75.40
2018-07-06T03:48:45.787Z,73.60
2018-07-06T03:49:45.780Z,76.00
2018-07-06T03:50:45.769Z,77.70
2018-07-06T03:51:45.758Z,76.10
2018-07-06T03:52:45.750Z,77.50
2018-07-06T03:53:45.840Z,73.30
2018-07-06T03:54:45.730Z,75.10
2018-07-06T03:55:45.721Z,85.20
2018-07-06T03:56:45.715Z,105.50
2018-07-06T03:57:45.701Z,92.90
2018-07-06T03:58:45.695Z,94.70
2018-07-06T03:59:45.883Z,88.40
2018-07-06T04:00:45.678Z,88.70
2018-07-06T04:01:45.663Z,84.70
2018-07-06T04:02:45.654Z,82.50
2018-07-06T04:03:46.225Z,80.00
2018-07-06T04:04:45.636Z,80.00
2018-07-06T04:05:45.726Z,78.40
2018-07-06T04:06:45.616Z,77.70
2018-07-06T04:07:45.608Z,76.80
2018-07-06T04:08:45.598Z,80.30
2018-07-06T04:09:45.587Z,81.40
2018-07-06T04:10:45.579Z,77.60
2018-07-06T04:11:45.571Z,79.60
2018-07-06T04:12:45.560Z,75.90
2018-07-06T04:13:45.550Z,76.10
2018-07-06T04:14:45.541Z,74.30
2018-07-06T04:15:45.531Z,75.30
2018-07-06T04:16:45.522Z,78.50
2018-07-06T04:17:45.511Z,76.90
2018-07-06T04:18:45.503Z,76.50
2018-07-06T04:19:45.492Z,76.80
2018-07-06T04:20:45.484Z,77.50
2018-07-06T04:21:45.476Z,78.80
2018-07-06T04:22:45.465Z,76.00
2018-07-06T04:23:45.454Z,77.20
2018-07-06T04:24:45.445Z,77.20
2018-07-06T04:25:45.436Z,76.50
2018-07-06T04:26:45.425Z,78.40
2018-07-06T04:27:45.416Z,75.10
2018-07-06T04:28:45.413Z,75.60
2018-07-06T04:29:45.396Z,77.90
2018-07-06T04:30:45.387Z,76.40
2018-07-06T04:31:45.378Z,80.10
2018-07-06T04:32:45.368Z,80.20
2018-07-06T04:33:45.358Z,79.40
2018-07-06T04:34:45.348Z,75.60
2018-07-06T04:35:45.539Z,77.80
2018-07-06T04:36:45.329Z,80.00
2018-07-06T04:37:45.321Z,79.00
2018-07-06T04:38:45.309Z,80.20
2018-07-06T04:39:45.300Z,77.50
2018-07-06T04:40:45.291Z,78.10
2018-07-06T04:41:45.280Z,79.50
2018-07-06T04:42:45.272Z,78.90
2018-07-06T04:43:45.261Z,78.20
2018-07-06T04:44:45.251Z,78.80
2018-07-06T04:45:45.242Z,78.00
2018-07-06T04:46:45.232Z,79.10
2018-07-06T04:47:45.222Z,79.60
2018-07-06T04:48:45.239Z,80.00
2018-07-06T04:49:45.203Z,81.30
2018-07-06T04:50:45.192Z,83.80
2018-07-06T04:51:45.183Z,83.20
2018-07-06T04:52:45.173Z,83.80
2018-07-06T04:53:45.263Z,82.30
2018-07-06T04:54:45.157Z,82.00
2018-07-06T04:55:45.148Z,79.30
2018-07-06T04:56:45.137Z,80.90
2018-07-06T04:57:45.124Z,83.20
2018-07-06T04:58:45.114Z,82.80
2018-07-06T04:59:45.350Z,83.30
2018-07-06T05:00:45.096Z,81.10
2018-07-06T05:01:45.086Z,81.70
2018-07-06T05:02:45.075Z,83.70
2018-07-06T05:03:45.065Z,83.00
2018-07-06T05:04:45.056Z,84.00
2018-07-06T05:05:45.045Z,82.30
2018-07-06T05:06:45.036Z,86.30
2018-07-06T05:07:45.042Z,86.20
2018-07-06T05:08:45.062Z,83.50
2018-07-06T05:09:45.007Z,82.30
2018-07-06T05:10:44.996Z,81.30
2018-07-06T05:11:45.186Z,82.00
2018-07-06T05:12:44.977Z,82.50
2018-07-06T05:13:44.966Z,83.30
2018-07-06T05:14:44.957Z,85.10
2018-07-06T05:15:44.947Z,83.00
2018-07-06T05:16:45.060Z,85.50
2018-07-06T05:17:44.926Z,85.60
2018-07-06T05:18:44.917Z,84.10
2018-07-06T05:19:44.907Z,86.90
2018-07-06T05:20:44.899Z,85.00
2018-07-06T05:21:44.888Z,84.20
2018-07-06T05:22:44.878Z,81.90
2018-07-06T05:23:44.968Z,83.00
2018-07-06T05:24:44.860Z,84.10
2018-07-06T05:25:44.847Z,82.90
2018-07-06T05:26:44.841Z,83.00
2018-07-06T05:27:44.828Z,85.60
2018-07-06T05:28:44.819Z,85.30
2018-07-06T05:29:44.907Z,85.40
2018-07-06T05:30:44.798Z,85.40
2018-07-06T05:31:44.788Z,85.10
2018-07-06T05:32:44.825Z,85.50
2018-07-06T05:33:44.768Z,86.30
2018-07-06T05:34:44.759Z,85.30
2018-07-06T05:35:44.749Z,87.30
2018-07-06T05:36:44.739Z,86.10
2018-07-06T05:37:44.781Z,85.10
2018-07-06T05:38:44.719Z,85.90
2018-07-06T05:39:44.710Z,83.30
2018-07-06T05:40:44.699Z,83.10
2018-07-06T05:41:44.788Z,84.50
2018-07-06T05:42:44.679Z,84.00
2018-07-06T05:43:44.670Z,82.40
2018-07-06T05:44:44.661Z,81.70
2018-07-06T05:45:44.648Z,83.70
2018-07-06T05:46:44.639Z,83.80
2018-07-06T05:47:44.629Z,80.80
2018-07-06T05:48:44.619Z,82.30
2018-07-06T05:49:44.608Z,83.10
2018-07-06T05:50:44.599Z,80.90
2018-07-06T05:51:44.589Z,80.80
2018-07-06T05:52:44.579Z,81.10
2018-07-06T05:53:44.575Z,81.40
2018-07-06T05:54:44.559Z,81.50
2018-07-06T05:55:44.548Z,80.70
2018-07-06T05:56:44.540Z,84.30
2018-07-06T05:57:44.532Z,81.80
2018-07-06T05:58:44.518Z,81.40
2018-07-06T05:59:44.708Z,83.20
2018-07-06T06:00:44.499Z,82.00
2018-07-06T06:01:44.487Z,80.70
2018-07-06T06:02:44.481Z,81.90
2018-07-06T06:03:44.468Z,81.90
2018-07-06T06:04:44.487Z,79.90
2018-07-06T06:05:44.448Z,80.20
2018-07-06T06:06:44.438Z,82.80
2018-07-06T06:07:44.427Z,81.80
2018-07-06T06:08:44.417Z,84.10
2018-07-06T06:09:44.406Z,81.00
2018-07-06T06:10:44.396Z,82.20
2018-07-06T06:11:44.386Z,82.20
2018-07-06T06:12:44.377Z,83.50
2018-07-06T06:13:44.365Z,85.00
2018-07-06T06:14:44.408Z,83.50
2018-07-06T06:15:44.346Z,83.30
2018-07-06T06:16:44.336Z,83.30
2018-07-06T06:17:44.525Z,82.00
2018-07-06T06:18:44.399Z,84.10
2018-07-06T06:19:44.305Z,82.30
2018-07-06T06:20:44.296Z,82.70
2018-07-06T06:21:44.285Z,82.20
2018-07-06T06:22:44.275Z,83.80
2018-07-06T06:23:44.265Z,81.90
2018-07-06T06:24:44.310Z,81.70
2018-07-06T06:25:44.244Z,82.40
2018-07-06T06:26:44.233Z,81.70
2018-07-06T06:27:44.223Z,85.20
2018-07-06T06:28:44.213Z,83.20
2018-07-06T06:29:44.402Z,83.50
2018-07-06T06:30:44.193Z,82.50
2018-07-06T06:31:44.183Z,77.70
2018-07-06T06:32:44.174Z,80.00
2018-07-06T06:33:44.241Z,83.20
2018-07-06T06:34:44.157Z,82.70
2018-07-06T06:35:44.241Z,83.00
2018-07-06T06:36:44.133Z,81.60
2018-07-06T06:37:44.126Z,82.40
2018-07-06T06:38:44.113Z,90.60
2018-07-06T06:39:44.102Z,111.60
2018-07-06T06:40:44.094Z,123.20
2018-07-06T06:41:44.279Z,131.70
2018-07-06T06:42:44.069Z,137.30
2018-07-06T06:43:44.065Z,143.60
2018-07-06T06:44:44.061Z,159.50
2018-07-06T06:45:44.039Z,156.00
2018-07-06T06:46:44.094Z,129.80
2018-07-06T06:47:44.022Z,127.80
2018-07-06T06:48:44.009Z,124.00
2018-07-06T06:49:43.998Z,122.80
2018-07-06T06:50:44.001Z,117.80
2018-07-06T06:51:43.980Z,112.50
2018-07-06T06:52:43.967Z,107.80
2018-07-06T06:53:44.061Z,106.00
2018-07-06T06:54:43.945Z,106.80
2018-07-06T06:55:43.938Z,105.50
2018-07-06T06:56:43.924Z,103.40
2018-07-06T06:57:43.914Z,104.40
2018-07-06T06:58:43.904Z,100.90
2018-07-06T06:59:43.893Z,102.00
2018-07-06T07:00:43.886Z,100.40
2018-07-06T07:01:43.874Z,102.60
2018-07-06T07:02:43.862Z,102.70
2018-07-06T07:03:43.852Z,103.70
2018-07-06T07:04:43.842Z,116.70
2018-07-06T07:05:43.832Z,134.10
2018-07-06T07:06:43.821Z,143.10
2018-07-06T07:07:43.882Z,139.50
2018-07-06T07:08:43.802Z,137.40
2018-07-06T07:09:43.789Z,137.10
2018-07-06T07:10:43.780Z,133.20
2018-07-06T07:11:43.769Z,128.20
2018-07-06T07:12:43.760Z,122.40
2018-07-06T07:13:43.814Z,123.10
2018-07-06T07:14:43.740Z,123.20
2018-07-06T07:15:43.728Z,115.30
2018-07-06T07:16:43.718Z,113.50
2018-07-06T07:17:43.707Z,110.80
2018-07-06T07:18:43.700Z,108.30
2018-07-06T07:19:43.687Z,106.70
2018-07-06T07:20:43.676Z,104.90
2018-07-06T07:21:43.666Z,100.60
2018-07-06T07:22:43.655Z,100.30
2018-07-06T07:23:43.900Z,100.30
2018-07-06T07:24:43.636Z,100.30
2018-07-06T07:25:43.626Z,99.90
2018-07-06T07:26:43.619Z,101.10
2018-07-06T07:27:43.605Z,100.50
2018-07-06T07:28:43.599Z,98.40
2018-07-06T07:29:43.687Z,98.50
2018-07-06T07:30:43.574Z,100.50
2018-07-06T07:31:43.563Z,99.90
2018-07-06T07:32:43.554Z,100.10
2018-07-06T07:33:43.544Z,101.50
2018-07-06T07:34:43.532Z,96.10
2018-07-06T07:35:43.723Z,94.90
2018-07-06T07:36:43.512Z,96.80
2018-07-06T07:37:43.503Z,91.90
2018-07-06T07:38:43.492Z,94.50
2018-07-06T07:39:43.481Z,92.00
2018-07-06T07:40:43.471Z,91.30
2018-07-06T07:41:43.664Z,95.40
2018-07-06T07:42:43.452Z,91.20
2018-07-06T07:43:43.439Z,95.30
2018-07-06T07:44:43.432Z,91.90
2018-07-06T07:45:43.418Z,93.50
2018-07-06T07:46:43.991Z,91.80
2018-07-06T07:47:43.499Z,92.00
2018-07-06T07:48:43.388Z,92.80
2018-07-06T07:49:43.377Z,88.90
2018-07-06T07:50:43.369Z,92.10
2018-07-06T07:51:43.356Z,90.30
2018-07-06T07:52:43.346Z,89.40
2018-07-06T07:53:43.336Z,89.40
2018-07-06T07:54:43.325Z,88.40
2018-07-06T07:55:43.315Z,90.40
2018-07-06T07:56:43.306Z,89.30
2018-07-06T07:57:43.294Z,88.10
2018-07-06T07:58:43.284Z,90.20
2018-07-06T07:59:43.274Z,88.70
2018-07-06T08:00:43.365Z,89.50
2018-07-06T08:01:43.253Z,88.10
2018-07-06T08:02:43.242Z,88.60
2018-07-06T08:03:43.232Z,90.70
2018-07-06T08:04:43.244Z,91.00
2018-07-06T08:05:43.210Z,91.90
2018-07-06T08:06:43.264Z,89.20
2018-07-06T08:07:43.193Z,88.70
2018-07-06T08:08:43.181Z,87.10
2018-07-06T08:09:43.169Z,88.60
2018-07-06T08:10:43.160Z,89.90
2018-07-06T08:11:43.281Z,89.90
2018-07-06T08:12:43.138Z,88.30
2018-07-06T08:13:43.127Z,88.00
2018-07-06T08:14:43.117Z,87.70
2018-07-06T08:15:43.107Z,84.90
2018-07-06T08:16:43.100Z,88.10
2018-07-06T08:17:43.187Z,89.10
2018-07-06T08:18:43.075Z,83.60
2018-07-06T08:19:43.065Z,84.90
2018-07-06T08:20:43.055Z,84.40
2018-07-06T08:21:43.043Z,85.60
2018-07-06T08:22:43.033Z,86.80
2018-07-06T08:23:43.023Z,86.40
2018-07-06T08:24:43.013Z,87.40
2018-07-06T08:25:43.002Z,86.60
2018-07-06T08:26:42.994Z,86.90
2018-07-06T08:27:42.981Z,85.50
2018-07-06T08:28:42.971Z,85.60
2018-07-06T08:29:43.162Z,86.60
2018-07-06T08:30:42.949Z,85.80
2018-07-06T08:31:42.951Z,87.90
2018-07-06T08:32:42.933Z,89.00
2018-07-06T08:33:42.918Z,88.10
2018-07-06T08:34:42.908Z,86.70
2018-07-06T08:35:42.898Z,87.50
2018-07-06T08:36:42.888Z,86.90
2018-07-06T08:37:42.877Z,89.30
2018-07-06T08:38:42.868Z,90.50
2018-07-06T08:39:42.860Z,90.20
2018-07-06T08:40:42.847Z,90.30
2018-07-06T08:41:42.835Z,92.60
2018-07-06T08:42:42.855Z,91.60
2018-07-06T08:43:42.814Z,91.20
2018-07-06T08:44:42.804Z,89.70
2018-07-06T08:45:42.793Z,90.40
2018-07-06T08:46:42.783Z,91.40
2018-07-06T08:47:42.774Z,92.40
2018-07-06T08:48:42.762Z,90.70
2018-07-06T08:49:42.751Z,89.30
2018-07-06T08:50:42.741Z,89.00
2018-07-06T08:51:42.730Z,86.90
2018-07-06T08:52:42.720Z,88.10
2018-07-06T08:53:42.908Z,90.60
2018-07-06T08:54:42.703Z,91.70
2018-07-06T08:55:42.688Z,91.80
2018-07-06T08:56:42.678Z,88.20
2018-07-06T08:57:42.666Z,88.00
2018-07-06T08:58:42.712Z,90.90
2018-07-06T08:59:42.846Z,88.20
2018-07-06T09:00:42.636Z,91.80
2018-07-06T09:01:42.624Z,90.10
2018-07-06T09:02:42.614Z,90.30
2018-07-06T09:03:42.603Z,91.90
2018-07-06T09:04:42.615Z,92.10
2018-07-06T09:05:42.585Z,92.30
2018-07-06T09:06:42.572Z,93.40
2018-07-06T09:07:42.586Z,92.60
2018-07-06T09:08:42.551Z,91.70
2018-07-06T09:09:42.540Z,91.00
2018-07-06T09:10:42.532Z,90.10
2018-07-06T09:11:42.618Z,90.10
2018-07-06T09:12:42.509Z,90.80
2018-07-06T09:13:42.496Z,90.80
2018-07-06T09:14:42.486Z,88.00
2018-07-06T09:15:42.477Z,88.90
2018-07-06T09:16:42.465Z,88.50
2018-07-06T09:17:42.454Z,84.90
2018-07-06T09:18:42.444Z,85.80
2018-07-06T09:19:42.513Z,89.10
2018-07-06T09:20:42.423Z,88.00
2018-07-06T09:21:42.414Z,87.30
2018-07-06T09:22:42.402Z,87.10
2018-07-06T09:23:42.591Z,88.10
2018-07-06T09:24:42.381Z,87.50
2018-07-06T09:25:42.534Z,89.10
2018-07-06T09:26:42.359Z,90.80
2018-07-06T09:27:42.348Z,90.10
2018-07-06T09:28:42.338Z,85.40
2018-07-06T09:29:42.526Z,86.60
2018-07-06T09:30:42.316Z,86.90
2018-07-06T09:31:42.307Z,82.90
2018-07-06T09:32:42.297Z,84.60
2018-07-06T09:33:42.284Z,84.10
2018-07-06T09:34:42.274Z,87.00
2018-07-06T09:35:42.363Z,85.20
2018-07-06T09:36:42.253Z,84.20
2018-07-06T09:37:42.244Z,84.20
2018-07-06T09:38:42.233Z,84.40
2018-07-06T09:39:42.221Z,82.60
2018-07-06T09:40:42.211Z,85.70
2018-07-06T09:41:42.300Z,84.90
2018-07-06T09:42:42.190Z,83.80
2018-07-06T09:43:42.179Z,84.70
2018-07-06T09:44:42.170Z,84.20
2018-07-06T09:45:42.161Z,83.80
2018-07-06T09:46:42.147Z,83.10
2018-07-06T09:47:42.137Z,83.30
2018-07-06T09:48:42.127Z,83.10
2018-07-06T09:49:42.115Z,82.20
2018-07-06T09:50:42.105Z,82.70
2018-07-06T09:51:42.095Z,84.00
2018-07-06T09:52:42.085Z,81.60
2018-07-06T09:53:42.073Z,83.80
2018-07-06T09:54:42.063Z,82.40
2018-07-06T09:55:42.052Z,83.50
2018-07-06T09:56:42.042Z,84.00
2018-07-06T09:57:42.031Z,85.90
2018-07-06T09:58:42.021Z,84.20
2018-07-06T09:59:42.014Z,84.70
2018-07-06T10:00:42.000Z,87.10
2018-07-06T10:01:41.989Z,83.40
2018-07-06T10:02:41.978Z,83.90
2018-07-06T10:03:41.968Z,79.60
2018-07-06T10:04:41.958Z,75.70
2018-07-06T10:05:42.110Z,74.70
2018-07-06T10:06:41.936Z,76.80
2018-07-06T10:07:41.928Z,81.20
2018-07-06T10:08:41.916Z,80.00
2018-07-06T10:09:41.958Z,81.00
2018-07-06T10:10:41.893Z,77.40
2018-07-06T10:11:41.984Z,78.50
2018-07-06T10:12:41.874Z,78.10
2018-07-06T10:13:41.862Z,75.10
2018-07-06T10:14:41.852Z,76.90
2018-07-06T10:15:41.842Z,78.80
2018-07-06T10:16:41.832Z,76.30
2018-07-06T10:17:41.820Z,79.40
2018-07-06T10:18:41.811Z,76.50
2018-07-06T10:19:41.845Z,75.90
2018-07-06T10:20:41.790Z,68.90
2018-07-06T10:21:41.780Z,66.70
2018-07-06T10:22:41.773Z,69.10
2018-07-06T10:23:41.959Z,66.00
2018-07-06T10:24:41.749Z,67.30
2018-07-06T10:25:41.781Z,69.20
2018-07-06T10:26:41.728Z,71.10
2018-07-06T10:27:41.719Z,71.50
2018-07-06T10:28:41.710Z,72.40
2018-07-06T10:29:41.797Z,70.30
2018-07-06T10:30:41.687Z,74.50
2018-07-06T10:31:41.678Z,71.30
2018-07-06T10:32:41.670Z,72.10
2018-07-06T10:33:41.696Z,70.90
2018-07-06T10:34:41.647Z,68.10
2018-07-06T10:35:41.637Z,66.50
2018-07-06T10:36:41.626Z,68.20
2018-07-06T10:37:41.616Z,67.50
2018-07-06T10:38:41.606Z,71.10
2018-07-06T10:39:41.619Z,68.90
2018-07-06T10:40:41.586Z,69.50
2018-07-06T10:41:41.676Z,67.00
2018-07-06T10:42:41.566Z,64.00
2018-07-06T10:43:41.558Z,63.10
2018-07-06T10:44:41.549Z,63.60
2018-07-06T10:45:41.537Z,61.00
2018-07-06T10:46:41.546Z,63.70
2018-07-06T10:47:41.520Z,64.40
2018-07-06T10:48:41.507Z,64.00
2018-07-06T10:49:41.496Z,63.40
2018-07-06T10:50:41.486Z,63.80
2018-07-06T10:51:41.477Z,62.60
2018-07-06T10:52:41.470Z,61.10
2018-07-06T10:53:41.457Z,62.20
2018-07-06T10:54:41.447Z,59.60
2018-07-06T10:55:41.437Z,61.20
2018-07-06T10:56:41.430Z,60.20
2018-07-06T10:57:41.417Z,60.70
2018-07-06T10:58:41.407Z,62.50
2018-07-06T10:59:41.398Z,62.30
2018-07-06T11:00:41.389Z,62.10
2018-07-06T11:01:41.378Z,59.30
2018-07-06T11:02:41.370Z,60.60
2018-07-06T11:03:41.361Z,60.30
2018-07-06T11:04:41.350Z,61.10
2018-07-06T11:05:41.339Z,62.20
2018-07-06T11:06:41.330Z,60.60
2018-07-06T11:07:41.320Z,60.10
2018-07-06T11:08:41.313Z,59.10
2018-07-06T11:09:41.302Z,59.90
2018-07-06T11:10:41.292Z,60.50
2018-07-06T11:11:41.293Z,61.10
2018-07-06T11:12:41.272Z,62.20
2018-07-06T11:13:41.263Z,60.10
2018-07-06T11:14:41.254Z,59.10
2018-07-06T11:15:41.243Z,59.90
2018-07-06T11:16:41.234Z,57.90
2018-07-06T11:17:41.224Z,58.90
2018-07-06T11:18:41.214Z,57.70
2018-07-06T11:19:41.204Z,58.10
2018-07-06T11:20:41.195Z,57.30
2018-07-06T11:21:41.184Z,56.40
2018-07-06T11:22:41.175Z,57.30
2018-07-06T11:23:41.167Z,58.30
2018-07-06T11:24:41.155Z,60.10
2018-07-06T11:25:41.146Z,58.50
2018-07-06T11:26:41.136Z,59.10
2018-07-06T11:27:41.129Z,62.90
2018-07-06T11:28:41.117Z,60.00
2018-07-06T11:29:41.107Z,60.30
2018-07-06T11:30:41.098Z,60.80
2018-07-06T11:31:41.089Z,60.30
2018-07-06T11:32:41.081Z,60.10
2018-07-06T11:33:41.068Z,58.70
2018-07-06T11:34:41.060Z,58.50
2018-07-06T11:35:41.051Z,60.00
2018-07-06T11:36:41.041Z,59.60
2018-07-06T11:37:41.033Z,59.90
2018-07-06T11:38:41.022Z,61.10
2018-07-06T11:39:41.013Z,58.30
2018-07-06T11:40:41.004Z,61.20
2018-07-06T11:41:40.996Z,60.10
2018-07-06T11:42:40.986Z,61.30
2018-07-06T11:43:40.978Z,60.50
2018-07-06T11:44:40.968Z,60.60
2018-07-06T11:45:40.957Z,61.00
2018-07-06T11:46:40.948Z,61.50
2018-07-06T11:47:41.041Z,63.40
2018-07-06T11:48:40.939Z,59.30
2018-07-06T11:49:40.921Z,59.80
2018-07-06T11:50:40.912Z,60.40
2018-07-06T11:51:40.905Z,59.90
2018-07-06T11:52:40.895Z,57.90
2018-07-06T11:53:40.885Z,58.90
2018-07-06T11:54:40.876Z,59.70
2018-07-06T11:55:40.868Z,59.50
2018-07-06T11:56:40.861Z,59.00
2018-07-06T11:57:40.849Z,57.90
2018-07-06T11:58:40.842Z,59.30
2018-07-06T11:59:40.932Z,60.30
2018-07-06T12:00:40.823Z,59.40
2018-07-06T12:01:40.825Z,58.50
2018-07-06T12:02:40.806Z,58.80
2018-07-06T12:03:40.796Z,59.30
2018-07-06T12:04:40.988Z,58.60
2018-07-06T12:05:40.780Z,59.90
2018-07-06T12:06:40.770Z,59.90
2018-07-06T12:07:40.761Z,61.00
2018-07-06T12:08:40.754Z,60.30
2018-07-06T12:09:40.743Z,61.40
2018-07-06T12:10:40.738Z,61.60
2018-07-06T12:11:40.727Z,62.30
2018-07-06T12:12:40.722Z,62.00
2018-07-06T12:13:40.711Z,61.60
2018-07-06T12:14:40.700Z,63.10
2018-07-06T12:15:40.693Z,61.50
2018-07-06T12:16:40.684Z,61.80
2018-07-06T12:17:40.679Z,62.90
2018-07-06T12:18:40.666Z,61.60
2018-07-06T12:19:40.658Z,63.20
2018-07-06T12:20:40.652Z,61.00
2018-07-06T12:21:40.641Z,61.50
2018-07-06T12:22:40.632Z,62.00
2018-07-06T12:23:40.623Z,61.00
2018-07-06T12:24:40.617Z,62.10
2018-07-06T12:25:40.607Z,63.10
2018-07-06T12:26:40.598Z,62.40
2018-07-06T12:27:40.591Z,64.10
2018-07-06T12:28:40.582Z,62.20
2018-07-06T12:29:40.680Z,61.70
2018-07-06T12:30:40.566Z,62.60
2018-07-06T12:31:40.559Z,61.90
2018-07-06T12:32:40.549Z,61.30
2018-07-06T12:33:40.542Z,64.20
2018-07-06T12:34:40.532Z,63.00
2018-07-06T12:35:40.526Z,64.80
2018-07-06T12:36:40.542Z,63.40
2018-07-06T12:37:40.508Z,63.00
2018-07-06T12:38:40.499Z,62.50
2018-07-06T12:39:40.492Z,61.90
2018-07-06T12:40:40.486Z,61.70
2018-07-06T12:41:40.526Z,60.80
2018-07-06T12:42:40.468Z,61.50
2018-07-06T12:43:40.461Z,60.70
2018-07-06T12:44:40.452Z,61.80
2018-07-06T12:45:40.445Z,59.80
2018-07-06T12:46:40.438Z,61.80
2018-07-06T12:47:40.431Z,62.20
2018-07-06T12:48:40.444Z,59.50
2018-07-06T12:49:40.415Z,60.10
2018-07-06T12:50:40.408Z,60.30
2018-07-06T12:51:40.401Z,59.90