createdAt,value
2023-02-08T00:04:33.903Z,-3.32
2023-02-08T00:09:42.969Z,-3.39
2023-02-08T00:14:44.687Z,-3.45
2023-02-08T00:19:47.161Z,-3.49
2023-02-08T00:24:51.042Z,-3.54
2023-02-08T00:29:55.210Z,-3.54
2023-02-08T00:34:58.905Z,-3.48
2023-02-08T00:40:02.611Z,-3.47
2023-02-08T00:45:05.025Z,-3.51
2023-02-08T00:50:12.005Z,-3.54
2023-02-08T00:55:20.306Z,-3.56
2023-02-08T01:00:24.609Z,-3.64
2023-02-08T01:05:28.736Z,-3.70
2023-02-08T01:10:35.990Z,-3.71
2023-02-08T01:15:42.796Z,-3.77
2023-02-08T01:20:46.833Z,-3.84
2023-02-08T01:25:51.005Z,-3.86
2023-02-08T01:30:52.748Z,-3.80
2023-02-08T01:35:55.834Z,-3.80
2023-02-08T01:40:59.819Z,-3.82
2023-02-08T01:46:04.303Z,-3.86
2023-02-08T01:51:22.482Z,-3.90
2023-02-08T01:56:36.795Z,-3.95
2023-02-08T02:01:39.115Z,-3.94
2023-02-08T02:06:47.146Z,-3.98
2023-02-08T02:11:51.995Z,-3.99
2023-02-08T02:16:56.040Z,-4.02
2023-02-08T02:22:19.956Z,-4.06
2023-02-08T02:27:30.967Z,-4.15
2023-02-08T02:32:47.574Z,-4.11
2023-02-08T02:37:57.313Z,-4.09
2023-02-08T02:43:39.689Z,-4.15
2023-02-08T02:49:12.571Z,-4.15
2023-02-08T02:54:19.523Z,-4.23
2023-02-08T02:59:23.914Z,-4.16
2023-02-08T03:04:34.546Z,-4.11
2023-02-08T03:09:56.090Z,-4.22
2023-02-08T03:15:11.607Z,-4.24
2023-02-08T03:20:22.419Z,-4.27
2023-02-08T03:25:31.966Z,-4.35
2023-02-08T03:30:50.072Z,-4.35
2023-02-08T03:36:06.697Z,-4.25
2023-02-08T03:41:15.824Z,-4.21
2023-02-08T03:46:32.693Z,-4.28
2023-02-08T03:51:39.075Z,-4.25
2023-02-08T03:57:10.655Z,-4.27
2023-02-08T04:02:21.501Z,-4.29
2023-02-08T04:07:23.513Z,-4.32
2023-02-08T04:12:25.238Z,-4.38
2023-02-08T04:17:29.611Z,-4.43
2023-02-08T04:22:31.416Z,-4.42
2023-02-08T04:27:38.231Z,-4.45
2023-02-08T04:32:39.946Z,-4.46
2023-02-08T04:37:46.465Z,-4.34
2023-02-08T04:42:48.178Z,-4.18
2023-02-08T04:47:51.167Z,-4.18
2023-02-08T04:52:53.150Z,-4.15
2023-02-08T04:57:54.853Z,-4.02
2023-02-08T05:02:57.931Z,-4.03
2023-02-08T05:08:02.096Z,-4.12
2023-02-08T05:13:08.045Z,-4.08
2023-02-08T05:18:09.780Z,-4.14
2023-02-08T05:23:11.903Z,-4.15
2023-02-08T05:28:14.743Z,-4.12
2023-02-08T05:33:19.259Z,-4.22
2023-02-08T05:38:22.099Z,-4.36
2023-02-08T05:43:23.767Z,-4.38
2023-02-08T05:48:30.270Z,-4.41
2023-02-08T05:53:32.142Z,-4.42
2023-02-08T05:58:36.116Z,-4.24
2023-02-08T06:03:41.504Z,-4.20
2023-02-08T06:08:45.523Z,-4.21
2023-02-08T06:13:48.197Z,-4.03
2023-02-08T06:18:49.950Z,-3.97
2023-02-08T06:23:58.448Z,-3.92
2023-02-08T06:29:00.787Z,-3.98
2023-02-08T06:34:02.561Z,-3.99
2023-02-08T06:39:09.011Z,-3.94
2023-02-08T06:44:12.878Z,-4.00
2023-02-08T06:49:17.106Z,-4.03
2023-02-08T06:54:21.450Z,-3.99
2023-02-08T06:59:26.382Z,-4.08
2023-02-08T07:04:31.249Z,-4.12
2023-02-08T07:09:36.122Z,-4.19
2023-02-08T07:14:40.796Z,-4.22
2023-02-08T07:19:44.822Z,-4.26
2023-02-08T07:24:48.802Z,-4.29
2023-02-08T07:29:52.884Z,-4.25
2023-02-08T07:34:57.716Z,-4.20
2023-02-08T07:40:00.190Z,-4.11
2023-02-08T07:45:07.572Z,-3.97
2023-02-08T07:50:09.632Z,-3.92
2023-02-08T07:55:16.980Z,-3.80
2023-02-08T08:00:21.705Z,-3.71
2023-02-08T08:05:28.217Z,-3.58
2023-02-08T08:10:31.124Z,-3.45
2023-02-08T08:15:34.123Z,-3.28
2023-02-08T08:20:39.080Z,-3.10
2023-02-08T08:25:45.754Z,-2.97
2023-02-08T08:30:47.711Z,-2.80
2023-02-08T08:35:49.562Z,-2.62
2023-02-08T08:40:57.019Z,-2.48
2023-02-08T08:45:59.009Z,-2.30
2023-02-08T08:51:05.537Z,-2.20
2023-02-08T08:56:11.562Z,-2.07
2023-02-08T09:01:16.120Z,-1.94
2023-02-08T09:06:20.371Z,-1.80
2023-02-08T09:11:26.592Z,-1.65
2023-02-08T09:16:28.670Z,-1.50
2023-02-08T09:21:34.718Z,-1.36
2023-02-08T09:26:41.434Z,-1.22
2023-02-08T09:31:48.999Z,-1.08
2023-02-08T09:36:53.922Z,-0.98
2023-02-08T09:42:02.350Z,-0.86
2023-02-08T09:47:19.649Z,-0.74
2023-02-08T09:52:27.797Z,-0.59
2023-02-08T09:57:33.069Z,-0.49
2023-02-08T10:02:39.453Z,-0.37
2023-02-08T10:07:47.088Z,-0.17
2023-02-08T10:12:57.326Z,0.03
2023-02-08T10:18:14.515Z,0.24
2023-02-08T10:23:29.273Z,0.37
2023-02-08T10:29:14.918Z,0.50
2023-02-08T10:34:18.585Z,0.67
2023-02-08T10:39:30.320Z,0.81
2023-02-08T10:45:18.928Z,0.99
2023-02-08T10:50:34.906Z,1.15
2023-02-08T10:55:43.019Z,1.33
2023-02-08T11:00:51.894Z,1.58
2023-02-08T11:05:58.508Z,1.70
2023-02-08T11:11:12.175Z,1.75
2023-02-08T11:16:28.613Z,1.97
2023-02-08T11:21:40.342Z,2.22
2023-02-08T11:26:42.886Z,2.34
2023-02-08T11:32:16.351Z,2.52
2023-02-08T11:37:25.961Z,2.79
2023-02-08T11:42:44.375Z,3.17
2023-02-08T11:47:49.890Z,3.38
2023-02-08T11:53:00.733Z,4.09
2023-02-08T11:58:27.105Z,4.72
2023-02-08T12:03:39.272Z,5.48
2023-02-08T12:08:59.075Z,6.10
2023-02-08T12:14:15.828Z,6.62
2023-02-08T12:19:28.902Z,6.72
2023-02-08T12:24:59.875Z,6.71
2023-02-08T12:30:26.640Z,7.10
2023-02-08T12:36:03.554Z,7.52
2023-02-08T12:41:24.555Z,7.50
2023-02-08T12:46:44.644Z,7.76
2023-02-08T12:52:19.966Z,8.34
2023-02-08T12:57:23.625Z,8.74
2023-02-08T13:02:57.443Z,8.89
2023-02-08T13:08:30.908Z,8.82
2023-02-08T13:13:40.911Z,9.04
2023-02-08T13:19:04.014Z,9.32
2023-02-08T13:24:14.758Z,9.45
2023-02-08T13:29:21.389Z,9.53
2023-02-08T13:34:33.877Z,10.00
2023-02-08T13:39:36.782Z,10.46
2023-02-08T13:44:40.194Z,10.75
2023-02-08T13:49:53.172Z,10.62
2023-02-08T13:55:33.556Z,10.60
2023-02-08T14:00:56.330Z,10.80
2023-02-08T14:06:06.548Z,11.10
2023-02-08T14:11:17.525Z,11.21
2023-02-08T14:16:30.541Z,10.77
2023-02-08T14:21:43.468Z,10.88
2023-02-08T14:26:51.617Z,11.52
2023-02-08T14:31:58.180Z,11.62
2023-02-08T14:37:11.396Z,11.42
2023-02-08T14:42:53.669Z,11.80
2023-02-08T14:48:07.478Z,11.98
2023-02-08T14:53:14.293Z,11.99
2023-02-08T14:58:27.390Z,11.45
2023-02-08T15:03:35.190Z,10.42
2023-02-08T15:08:37.861Z,9.85
2023-02-08T15:13:39.650Z,9.12
2023-02-08T15:18:45.799Z,8.53
2023-02-08T15:24:00.115Z,7.79
2023-02-08T15:29:19.985Z,7.35
2023-02-08T15:34:25.275Z,7.00
2023-02-08T15:39:40.928Z,6.70
2023-02-08T15:44:46.649Z,6.57
2023-02-08T15:49:55.595Z,6.29
2023-02-08T15:55:01.924Z,6.00
2023-02-08T16:00:11.292Z,5.77
2023-02-08T16:05:32.070Z,5.54
2023-02-08T16:10:39.506Z,5.37
2023-02-08T16:15:46.799Z,5.16
2023-02-08T16:20:57.266Z,4.96
2023-02-08T16:26:12.986Z,4.80
2023-02-08T16:31:26.494Z,4.55
2023-02-08T16:36:39.376Z,4.28
2023-02-08T16:42:15.618Z,4.13
2023-02-08T16:47:29.995Z,4.03
2023-02-08T16:52:34.920Z,3.87
2023-02-08T16:57:48.639Z,3.71
2023-02-08T17:02:53.434Z,3.46
2023-02-08T17:08:00.267Z,3.28
2023-02-08T17:13:19.142Z,3.16
2023-02-08T17:18:25.796Z,3.02
2023-02-08T17:23:30.573Z,2.93
2023-02-08T17:28:35.789Z,2.96
2023-02-08T17:33:43.551Z,2.93
2023-02-08T17:38:46.860Z,2.91
2023-02-08T17:43:55.862Z,2.87
2023-02-08T17:49:01.701Z,2.81
2023-02-08T17:54:07.648Z,2.72
2023-02-08T17:59:11.699Z,2.62
2023-02-08T18:04:13.515Z,2.54
2023-02-08T18:09:15.199Z,2.45
2023-02-08T18:14:22.218Z,2.45
2023-02-08T18:19:24.234Z,2.36
2023-02-08T18:24:27.066Z,2.25
2023-02-08T18:29:32.010Z,2.14
2023-02-08T18:34:39.613Z,2.03
2023-02-08T18:39:41.830Z,1.92
2023-02-08T18:44:46.616Z,1.87
2023-02-08T18:49:53.311Z,1.81
2023-02-08T18:54:58.616Z,1.71
2023-02-08T19:00:03.491Z,1.67
2023-02-08T19:05:05.906Z,1.62
2023-02-08T19:10:10.240Z,1.58
2023-02-08T19:15:15.245Z,1.51
2023-02-08T19:20:19.475Z,1.48
2023-02-08T19:25:25.572Z,1.39
2023-02-08T19:30:33.233Z,1.31
2023-02-08T19:35:40.689Z,1.27
2023-02-08T19:40:44.860Z,1.20
2023-02-08T19:45:48.965Z,1.15
2023-02-08T19:50:55.279Z,1.05
2023-02-08T19:56:04.175Z,0.99
2023-02-08T20:01:11.783Z,0.99
2023-02-08T20:06:18.398Z,0.89
2023-02-08T20:11:23.651Z,0.79
2023-02-08T20:16:31.564Z,0.71
2023-02-08T20:21:39.651Z,0.64
2023-02-08T20:26:48.897Z,0.64
2023-02-08T20:31:55.816Z,0.61
2023-02-08T20:37:07.765Z,0.55
2023-02-08T20:42:12.660Z,0.50
2023-02-08T20:47:19.018Z,0.47
2023-02-08T20:52:23.026Z,0.38
2023-02-08T20:57:25.790Z,0.32
2023-02-08T21:02:27.603Z,0.28
2023-02-08T21:07:33.865Z,0.17
2023-02-08T21:12:36.356Z,0.02
2023-02-08T21:17:43.842Z,-0.08
2023-02-08T21:22:45.575Z,-0.17
2023-02-08T21:27:51.905Z,-0.26
2023-02-08T21:32:56.152Z,-0.38
2023-02-08T21:38:02.260Z,-0.46
2023-02-08T21:43:06.782Z,-0.52
2023-02-08T21:48:08.723Z,-0.54
2023-02-08T21:53:33.263Z,-0.59
2023-02-08T21:58:37.184Z,-0.67
2023-02-08T22:03:38.899Z,-0.75
2023-02-08T22:08:46.349Z,-0.78
2023-02-08T22:13:53.111Z,-0.88
2023-02-08T22:18:54.816Z,-0.96
2023-02-08T22:24:01.882Z,-1.06
2023-02-08T22:29:08.674Z,-1.16
2023-02-08T22:34:10.411Z,-1.25
2023-02-08T22:39:14.339Z,-1.31
2023-02-08T22:44:16.046Z,-1.34
2023-02-08T22:49:19.740Z,-1.39
2023-02-08T22:54:21.633Z,-1.46
2023-02-08T22:59:23.375Z,-1.51
2023-02-08T23:04:28.672Z,-1.53
2023-02-08T23:09:33.079Z,-1.54
2023-02-08T23:14:37.417Z,-1.44
2023-02-08T23:19:42.064Z,-1.55
2023-02-08T23:24:46.726Z,-1.60
2023-02-08T23:29:51.015Z,-1.60
2023-02-08T23:34:52.715Z,-1.60
2023-02-08T23:39:56.713Z,-1.63
2023-02-08T23:44:59.890Z,-1.64
2023-02-08T23:50:02.016Z,-1.57
2023-02-08T23:55:04.964Z,-1.54
