createdAt,value
2018-08-08T00:01:37.815Z,10.40
2018-08-08T00:03:41.419Z,10.07
2018-08-08T00:05:45.017Z,10.57
2018-08-08T00:07:48.597Z,9.93
2018-08-08T00:09:52.180Z,10.43
2018-08-08T00:11:55.695Z,10.33
2018-08-08T00:13:59.277Z,9.87
2018-08-08T00:16:02.859Z,10.03
2018-08-08T00:18:06.440Z,10.60
2018-08-08T00:20:10.249Z,9.87
2018-08-08T00:22:13.794Z,10.80
2018-08-08T00:24:17.355Z,10.17
2018-08-08T00:26:20.950Z,9.73
2018-08-08T00:28:24.476Z,10.77
2018-08-08T00:30:28.025Z,10.70
2018-08-08T00:32:31.578Z,9.93
2018-08-08T00:34:35.100Z,11.87
2018-08-08T00:36:38.622Z,9.63
2018-08-08T00:38:42.539Z,10.23
2018-08-08T00:40:46.073Z,9.80
2018-08-08T00:42:49.590Z,14.40
2018-08-08T00:44:53.200Z,11.67
2018-08-08T00:46:56.826Z,9.50
2018-08-08T00:49:00.519Z,10.60
2018-08-08T00:51:04.099Z,10.20
2018-08-08T00:53:07.707Z,10.37
2018-08-08T00:55:11.746Z,10.50
2018-08-08T00:57:15.023Z,9.97
2018-08-08T00:59:18.600Z,10.10
2018-08-08T01:01:22.212Z,9.97
2018-08-08T01:03:25.907Z,9.97
2018-08-08T01:05:29.475Z,11.37
2018-08-08T01:07:33.010Z,11.53
2018-08-08T01:09:36.560Z,10.93
2018-08-08T01:11:40.416Z,11.87
2018-08-08T01:13:44.020Z,11.60
2018-08-08T01:15:47.561Z,10.60
2018-08-08T01:17:51.143Z,11.90
2018-08-08T01:19:54.906Z,11.33
2018-08-08T01:21:58.420Z,15.20
2018-08-08T01:24:01.970Z,9.07
2018-08-08T01:26:05.576Z,12.03
2018-08-08T01:28:09.313Z,9.10
2018-08-08T01:30:14.374Z,9.63
2018-08-08T01:32:18.150Z,10.27
2018-08-08T01:34:21.715Z,10.27
2018-08-08T01:36:25.396Z,9.50
2018-08-08T01:38:28.939Z,10.90
2018-08-08T01:40:32.258Z,12.03
2018-08-08T01:42:35.792Z,9.63
2018-08-08T01:44:39.365Z,9.87
2018-08-08T01:46:43.231Z,10.40
2018-08-08T01:48:46.998Z,10.17
2018-08-08T01:50:50.713Z,10.50
2018-08-08T01:52:54.373Z,11.43
2018-08-08T01:54:57.965Z,13.33
2018-08-08T01:57:01.482Z,12.23
2018-08-08T01:59:05.060Z,10.33
2018-08-08T02:01:08.599Z,11.43
2018-08-08T02:03:12.170Z,11.50
2018-08-08T02:05:15.978Z,11.77
2018-08-08T02:07:19.914Z,12.90
2018-08-08T02:09:23.591Z,11.77
2018-08-08T02:11:27.168Z,10.73
2018-08-08T02:13:30.731Z,11.47
2018-08-08T02:15:34.323Z,15.07
2018-08-08T02:17:38.095Z,10.63
2018-08-08T02:19:41.670Z,10.87
2018-08-08T02:21:45.252Z,11.43
2018-08-08T02:23:48.821Z,10.13
2018-08-08T02:25:52.642Z,10.53
2018-08-08T02:27:56.326Z,9.53
2018-08-08T02:29:59.857Z,9.87
2018-08-08T02:32:03.474Z,10.17
2018-08-08T02:34:07.132Z,10.40
2018-08-08T02:36:11.032Z,12.33
2018-08-08T02:38:14.705Z,11.47
2018-08-08T02:40:18.358Z,11.77
2018-08-08T02:42:21.920Z,15.77
2018-08-08T02:44:25.825Z,12.13
2018-08-08T02:46:29.346Z,10.73
2018-08-08T02:48:32.910Z,12.03
2018-08-08T02:50:36.631Z,14.57
2018-08-08T02:52:40.628Z,11.53
2018-08-08T02:54:44.201Z,11.50
2018-08-08T02:56:47.785Z,12.50
2018-08-08T02:58:51.467Z,11.50
2018-08-08T03:00:55.279Z,11.37
2018-08-08T03:02:58.887Z,12.10
2018-08-08T03:05:02.836Z,12.47
2018-08-08T03:07:07.532Z,13.17
2018-08-08T03:09:12.042Z,9.90
2018-08-08T03:11:15.663Z,10.03
2018-08-08T03:13:19.184Z,9.80
2018-08-08T03:15:22.913Z,9.93
2018-08-08T03:17:26.481Z,10.23
2018-08-08T03:19:30.154Z,13.10
2018-08-08T03:21:33.705Z,11.13
2018-08-08T03:23:37.327Z,11.00
2018-08-08T03:25:40.936Z,12.47
2018-08-08T03:27:45.739Z,10.53
2018-08-08T03:29:49.414Z,12.10
2018-08-08T03:31:52.959Z,13.07
2018-08-08T03:33:56.604Z,14.67
2018-08-08T03:36:00.134Z,13.63
2018-08-08T03:38:03.748Z,11.73
2018-08-08T03:40:08.806Z,13.33
2018-08-08T03:42:12.348Z,11.27
2018-08-08T03:44:15.974Z,13.67
2018-08-08T03:46:19.213Z,14.50
2018-08-08T03:48:22.803Z,12.60
2018-08-08T03:50:26.385Z,12.03
2018-08-08T03:52:29.965Z,12.27
2018-08-08T03:54:33.532Z,13.90
2018-08-08T03:56:37.181Z,16.80
2018-08-08T03:58:43.591Z,15.37
2018-08-08T04:00:47.150Z,12.10
2018-08-08T04:02:51.152Z,12.30
2018-08-08T04:04:54.747Z,13.13
2018-08-08T04:06:58.244Z,11.73
2018-08-08T04:09:02.001Z,12.83
2018-08-08T04:11:05.231Z,12.03
2018-08-08T04:13:08.820Z,13.03
2018-08-08T04:15:17.410Z,12.10
2018-08-08T04:17:23.978Z,12.23
2018-08-08T04:19:27.634Z,12.07
2018-08-08T04:21:31.354Z,12.73
2018-08-08T04:23:35.176Z,12.70
2018-08-08T04:25:38.790Z,12.97
2018-08-08T04:27:42.565Z,12.83
2018-08-08T04:29:46.296Z,11.27
2018-08-08T04:31:49.860Z,13.37
2018-08-08T04:33:53.692Z,11.63
2018-08-08T04:35:57.280Z,13.90
2018-08-08T04:38:00.822Z,12.57
2018-08-08T04:40:06.068Z,12.07
2018-08-08T04:42:09.664Z,13.20
2018-08-08T04:44:19.491Z,13.10
2018-08-08T04:46:23.048Z,15.90
2018-08-08T04:48:26.598Z,15.77
2018-08-08T04:50:30.158Z,13.23
2018-08-08T04:52:33.739Z,13.40
2018-08-08T04:54:37.322Z,16.30
2018-08-08T04:56:40.841Z,15.67
2018-08-08T04:58:44.356Z,16.60
2018-08-08T05:00:48.101Z,14.20
2018-08-08T05:02:51.716Z,14.50
2018-08-08T05:04:55.585Z,15.30
2018-08-08T05:06:59.163Z,15.00
2018-08-08T05:09:02.720Z,16.43
2018-08-08T05:11:06.536Z,15.53
2018-08-08T05:13:10.077Z,15.80
2018-08-08T05:15:17.498Z,17.10
2018-08-08T05:17:21.058Z,14.17
2018-08-08T05:19:24.780Z,15.67
2018-08-08T05:21:28.709Z,17.50
2018-08-08T05:23:32.300Z,16.27
2018-08-08T05:25:35.849Z,15.90
2018-08-08T05:27:39.493Z,22.07
2018-08-08T05:29:43.110Z,16.20
2018-08-08T05:31:46.844Z,16.87
2018-08-08T05:33:50.524Z,18.90
2018-08-08T05:35:54.246Z,14.97
2018-08-08T05:37:58.004Z,17.33
2018-08-08T05:40:01.568Z,14.57
2018-08-08T05:42:05.219Z,14.77
2018-08-08T05:44:08.812Z,15.13
2018-08-08T05:46:12.436Z,17.83
2018-08-08T05:48:16.047Z,16.47
2018-08-08T05:50:19.683Z,17.20
2018-08-08T05:52:23.260Z,17.80
2018-08-08T05:54:26.778Z,17.27
2018-08-08T05:56:30.534Z,16.47
2018-08-08T05:58:34.164Z,16.47
2018-08-08T06:00:37.741Z,18.00
2018-08-08T06:02:41.411Z,20.40
2018-08-08T06:04:45.055Z,16.37
2018-08-08T06:06:48.689Z,16.93
2018-08-08T06:08:52.255Z,19.73
2018-08-08T06:10:55.793Z,17.27
2018-08-08T06:12:59.496Z,17.77
2018-08-08T06:15:03.018Z,17.63
2018-08-08T06:17:06.643Z,16.67
2018-08-08T06:19:10.305Z,16.47
2018-08-08T06:21:13.944Z,20.67
2018-08-08T06:23:17.554Z,16.00
2018-08-08T06:25:21.179Z,16.13
2018-08-08T06:27:24.786Z,17.10
2018-08-08T06:29:28.514Z,19.93
2018-08-08T06:31:32.006Z,16.87
2018-08-08T06:33:35.544Z,16.27
2018-08-08T06:35:39.080Z,15.50
2018-08-08T06:37:42.627Z,14.60
2018-08-08T06:39:46.147Z,17.50
2018-08-08T06:41:49.695Z,16.30
2018-08-08T06:43:53.260Z,14.10
2018-08-08T06:45:56.813Z,15.83
2018-08-08T06:48:00.341Z,13.37
2018-08-08T06:50:04.723Z,11.37
2018-08-08T06:52:08.535Z,16.13
2018-08-08T06:54:12.080Z,8.77
2018-08-08T06:56:15.636Z,9.20
2018-08-08T06:58:19.198Z,11.30
2018-08-08T07:00:27.539Z,13.57
2018-08-08T07:02:31.264Z,10.80
2018-08-08T07:04:34.791Z,11.37
2018-08-08T07:06:38.323Z,10.30
2018-08-08T07:08:41.883Z,10.90
2018-08-08T07:10:45.442Z,13.10
2018-08-08T07:12:48.979Z,14.93
2018-08-08T07:14:52.513Z,7.90
2018-08-08T07:16:56.198Z,9.37
2018-08-08T07:18:59.736Z,15.63
2018-08-08T07:21:03.333Z,17.67
2018-08-08T07:23:07.254Z,21.57
2018-08-08T07:25:12.805Z,19.77
2018-08-08T07:27:16.330Z,14.70
2018-08-08T07:29:19.848Z,14.23
2018-08-08T07:31:23.453Z,14.17
2018-08-08T07:33:26.770Z,13.53
2018-08-08T07:35:30.433Z,17.10
2018-08-08T07:37:34.158Z,15.87
2018-08-08T07:39:37.815Z,14.83
2018-08-08T07:41:41.327Z,14.70
2018-08-08T07:43:44.883Z,15.70
2018-08-08T07:45:48.511Z,13.37
2018-08-08T07:47:52.336Z,18.33
2018-08-08T07:49:55.879Z,16.53
2018-08-08T07:52:06.654Z,16.50
2018-08-08T07:54:10.274Z,18.33
2018-08-08T07:56:13.790Z,16.37
2018-08-08T07:58:17.612Z,19.93
2018-08-08T08:00:24.564Z,16.47
2018-08-08T08:02:58.425Z,14.77
2018-08-08T08:05:02.005Z,15.80
2018-08-08T08:07:05.896Z,17.57
2018-08-08T08:09:11.119Z,18.07
2018-08-08T08:11:14.808Z,15.23
2018-08-08T08:13:18.803Z,15.30
2018-08-08T08:15:22.576Z,16.47
2018-08-08T08:17:26.364Z,18.53
2018-08-08T08:19:29.963Z,15.80
2018-08-08T08:21:33.551Z,13.03
2018-08-08T08:23:37.129Z,15.40
2018-08-08T08:25:41.141Z,14.80
2018-08-08T08:27:44.939Z,14.80
2018-08-08T08:29:48.777Z,14.73
2018-08-08T08:31:52.300Z,16.43
2018-08-08T08:33:55.934Z,17.33
2018-08-08T08:35:59.531Z,14.13
2018-08-08T08:38:03.066Z,14.00
2018-08-08T08:40:07.586Z,13.47
2018-08-08T08:42:11.092Z,15.53
2018-08-08T08:44:14.729Z,14.07
2018-08-08T08:46:18.634Z,18.03
2018-08-08T08:48:22.295Z,14.67
2018-08-08T08:50:26.048Z,15.20
2018-08-08T08:52:29.483Z,15.37
2018-08-08T08:54:33.030Z,16.53
2018-08-08T08:56:36.719Z,12.83
2018-08-08T08:58:40.243Z,13.25
2018-08-08T09:00:43.769Z,16.27
2018-08-08T09:02:47.403Z,13.10
2018-08-08T09:04:51.030Z,12.47
2018-08-08T09:06:55.037Z,12.57
2018-08-08T09:08:58.649Z,13.03
2018-08-08T09:11:02.190Z,11.37
2018-08-08T09:13:05.786Z,12.50
2018-08-08T09:15:15.715Z,17.12
2018-08-08T09:17:19.420Z,14.98
2018-08-08T09:19:22.934Z,16.10
2018-08-08T09:21:26.478Z,13.17
2018-08-08T09:23:30.147Z,14.70
2018-08-08T09:25:33.875Z,12.97
2018-08-08T09:27:37.695Z,15.43
2018-08-08T09:29:45.407Z,13.07
2018-08-08T09:31:49.025Z,16.73
2018-08-08T09:33:52.595Z,12.83
2018-08-08T09:35:56.220Z,13.00
2018-08-08T09:37:59.868Z,12.25
2018-08-08T09:40:03.519Z,14.13
2018-08-08T09:42:07.070Z,13.00
2018-08-08T09:44:10.588Z,13.37
2018-08-08T09:46:14.184Z,13.10
2018-08-08T09:48:17.714Z,12.93
2018-08-08T09:50:21.298Z,14.35
2018-08-08T09:52:24.980Z,12.93
2018-08-08T09:54:28.881Z,12.28
2018-08-08T09:56:32.476Z,11.70
2018-08-08T09:58:36.084Z,11.28
2018-08-08T10:00:44.854Z,12.60
2018-08-08T10:02:53.660Z,8.55
2018-08-08T10:04:57.240Z,7.42
2018-08-08T10:07:01.788Z,6.22
2018-08-08T10:09:06.728Z,7.60
2018-08-08T10:11:10.250Z,6.12
2018-08-08T10:13:13.754Z,5.10
2018-08-08T10:15:17.347Z,5.83
2018-08-08T10:17:20.860Z,6.23
2018-08-08T10:19:24.413Z,5.67
2018-08-08T10:21:27.981Z,6.75
2018-08-08T10:23:31.484Z,5.90
2018-08-08T10:25:35.089Z,7.05
2018-08-08T10:27:38.592Z,5.58
2018-08-08T10:29:42.118Z,7.87
2018-08-08T10:31:45.672Z,6.15
2018-08-08T10:33:49.599Z,8.27
2018-08-08T10:35:53.119Z,6.72
2018-08-08T10:37:56.686Z,7.62
2018-08-08T10:40:00.269Z,6.25
2018-08-08T10:42:03.936Z,6.92
2018-08-08T10:44:07.948Z,6.85
2018-08-08T10:46:11.565Z,7.03
2018-08-08T10:48:15.079Z,8.15
2018-08-08T10:50:18.703Z,7.97
2018-08-08T10:52:22.478Z,8.33
2018-08-08T10:54:25.952Z,7.05
2018-08-08T10:56:29.558Z,6.60
2018-08-08T10:58:33.186Z,6.85
2018-08-08T11:00:36.815Z,7.00
2018-08-08T11:02:40.847Z,7.00
2018-08-08T11:04:44.319Z,6.47
2018-08-08T11:06:47.842Z,7.67
2018-08-08T11:08:51.372Z,7.05
2018-08-08T11:10:54.974Z,6.75
2018-08-08T11:12:58.556Z,7.47
2018-08-08T11:15:02.657Z,7.12
2018-08-08T11:17:06.229Z,6.90
2018-08-08T11:19:09.810Z,6.72
2018-08-08T11:21:13.456Z,6.75
2018-08-08T11:23:17.023Z,6.67
2018-08-08T11:25:20.592Z,7.65
2018-08-08T11:27:24.182Z,6.87
2018-08-08T11:29:27.718Z,6.92
2018-08-08T11:31:31.275Z,7.37
2018-08-08T11:33:34.790Z,11.48
2018-08-08T11:35:38.331Z,9.93
2018-08-08T11:37:41.919Z,9.23
2018-08-08T11:39:45.407Z,9.25
2018-08-08T11:41:48.940Z,8.48
2018-08-08T11:43:52.419Z,13.05
2018-08-08T11:45:55.958Z,10.15
2018-08-08T11:47:59.542Z,8.85
2018-08-08T11:50:03.488Z,10.78
2018-08-08T11:52:07.258Z,9.45
2018-08-08T11:54:10.695Z,8.38
2018-08-08T11:56:14.275Z,8.33
2018-08-08T11:58:17.836Z,9.58
2018-08-08T12:00:21.659Z,9.50
2018-08-08T12:02:25.258Z,8.30
2018-08-08T12:04:28.759Z,9.28
2018-08-08T12:06:32.413Z,9.48
2018-08-08T12:08:36.100Z,9.43
2018-08-08T12:10:39.686Z,12.25
2018-08-08T12:12:43.242Z,9.13
2018-08-08T12:14:46.809Z,10.98
2018-08-08T12:16:50.355Z,10.48
2018-08-08T12:18:53.908Z,13.45
2018-08-08T12:20:57.410Z,9.53
2018-08-08T12:23:00.992Z,10.60
2018-08-08T12:25:04.742Z,10.35
2018-08-08T12:27:08.578Z,9.00
2018-08-08T12:29:12.082Z,9.58
2018-08-08T12:31:15.670Z,9.35
2018-08-08T12:33:19.265Z,11.33
2018-08-08T12:35:22.898Z,12.70
2018-08-08T12:37:26.391Z,9.35
2018-08-08T12:39:29.916Z,10.03
2018-08-08T12:41:33.477Z,7.95
2018-08-08T12:43:37.362Z,11.48
2018-08-08T12:45:40.867Z,10.53
2018-08-08T12:47:44.411Z,8.75
2018-08-08T12:49:47.940Z,8.78
2018-08-08T12:51:51.555Z,12.13
2018-08-08T12:53:55.147Z,9.05
2018-08-08T12:55:58.771Z,9.03
2018-08-08T12:58:02.350Z,8.83
2018-08-08T13:00:06.416Z,9.03
2018-08-08T13:02:10.092Z,7.30
2018-08-08T13:04:13.627Z,10.45
2018-08-08T13:06:17.261Z,9.73
2018-08-08T13:08:21.042Z,7.58
2018-08-08T13:10:24.582Z,7.53
2018-08-08T13:12:28.162Z,9.53
2018-08-08T13:14:31.686Z,8.65
2018-08-08T13:16:35.208Z,7.47
2018-08-08T13:18:38.772Z,10.38
2018-08-08T13:20:42.280Z,9.60
2018-08-08T13:22:45.795Z,8.48
2018-08-08T13:24:49.553Z,7.35
2018-08-08T13:26:53.018Z,7.25
2018-08-08T13:28:56.695Z,7.35
2018-08-08T13:31:00.358Z,6.95
2018-08-08T13:33:03.873Z,8.28
2018-08-08T13:35:08.066Z,8.83
2018-08-08T13:37:11.575Z,7.40
2018-08-08T13:39:15.141Z,7.60
2018-08-08T13:41:18.700Z,11.73
2018-08-08T13:43:22.300Z,10.45
2018-08-08T13:45:25.902Z,7.60
2018-08-08T13:47:29.535Z,10.85
2018-08-08T13:49:33.203Z,8.35
2018-08-08T13:51:36.757Z,8.13
2018-08-08T13:53:40.431Z,8.98
2018-08-08T13:55:44.051Z,11.35
2018-08-08T13:57:47.600Z,9.03
2018-08-08T13:59:51.163Z,8.80
2018-08-08T14:01:54.706Z,8.43
2018-08-08T14:03:58.256Z,7.62
2018-08-08T14:06:01.812Z,11.38
2018-08-08T14:08:05.564Z,11.63
2018-08-08T14:10:09.551Z,10.05
2018-08-08T14:12:13.123Z,8.58
2018-08-08T14:14:16.971Z,9.98
2018-08-08T14:16:20.420Z,9.43
2018-08-08T14:18:24.164Z,9.33
2018-08-08T14:20:27.742Z,8.60
2018-08-08T14:22:31.247Z,9.55
2018-08-08T14:24:34.775Z,10.50
2018-08-08T14:26:38.347Z,10.48
2018-08-08T14:28:42.048Z,12.25
2018-08-08T14:30:45.650Z,9.13
2018-08-08T14:32:49.131Z,11.50
2018-08-08T14:34:52.684Z,16.67
2018-08-08T14:36:56.225Z,9.30
2018-08-08T14:38:59.784Z,9.13
2018-08-08T14:41:03.395Z,9.50
2018-08-08T14:43:07.050Z,8.88
2018-08-08T14:45:10.625Z,9.63
2018-08-08T14:47:14.150Z,8.95
2018-08-08T14:49:24.114Z,11.95
2018-08-08T14:51:27.752Z,9.05
2018-08-08T14:53:31.279Z,21.10
2018-08-08T14:55:34.866Z,19.00
2018-08-08T14:57:38.440Z,26.97
2018-08-08T14:59:42.222Z,31.37
2018-08-08T15:01:45.759Z,18.50
2018-08-08T15:03:49.334Z,16.10
2018-08-08T15:05:52.945Z,19.93
2018-08-08T15:07:56.587Z,16.80
2018-08-08T15:10:00.230Z,20.17
2018-08-08T15:12:03.772Z,24.53
2018-08-08T15:14:07.331Z,26.00
2018-08-08T15:16:10.852Z,21.80
2018-08-08T15:18:14.456Z,22.27
2018-08-08T15:20:18.018Z,21.93
2018-08-08T15:22:21.750Z,15.80
2018-08-08T15:24:25.347Z,14.70
2018-08-08T15:26:28.886Z,20.97
2018-08-08T15:28:32.435Z,19.40
2018-08-08T15:30:36.233Z,17.53
2018-08-08T15:32:40.092Z,14.53
2018-08-08T15:34:43.656Z,20.53
2018-08-08T15:36:47.321Z,17.65
2018-08-08T15:38:50.763Z,18.73
2018-08-08T15:40:54.380Z,19.00
2018-08-08T15:42:57.934Z,18.87
2018-08-08T15:45:01.401Z,17.43
2018-08-08T15:47:05.182Z,19.10
2018-08-08T15:49:08.876Z,19.40
2018-08-08T15:51:12.437Z,18.90
2018-08-08T15:53:15.964Z,15.80
2018-08-08T15:55:19.552Z,18.92
2018-08-08T15:57:23.080Z,14.28
2018-08-08T15:59:26.634Z,21.40
2018-08-08T16:01:30.236Z,17.80
2018-08-08T16:03:33.770Z,19.45
2018-08-08T16:05:37.387Z,20.00
2018-08-08T16:07:40.918Z,16.30
2018-08-08T16:09:44.464Z,17.87
2018-08-08T16:11:47.978Z,19.23
2018-08-08T16:13:51.551Z,12.80
2018-08-08T16:15:55.083Z,15.83
2018-08-08T16:17:58.630Z,13.05
2018-08-08T16:20:02.214Z,15.35
2018-08-08T16:22:05.765Z,15.53
2018-08-08T16:24:09.312Z,15.48
2018-08-08T16:26:13.088Z,15.83
2018-08-08T16:28:16.613Z,11.75
2018-08-08T16:30:20.175Z,17.17
2018-08-08T16:32:23.723Z,17.23
2018-08-08T16:34:27.257Z,14.87
2018-08-08T16:36:30.948Z,16.15
2018-08-08T16:38:34.460Z,19.98
2018-08-08T16:40:37.997Z,16.62
2018-08-08T16:42:41.654Z,21.05
2018-08-08T16:44:45.281Z,16.63
2018-08-08T16:46:48.811Z,16.65
2018-08-08T16:48:52.650Z,18.50
2018-08-08T16:50:56.221Z,21.20
2018-08-08T16:52:59.707Z,18.77
2018-08-08T16:55:03.407Z,16.27
2018-08-08T16:57:07.424Z,19.23
2018-08-08T16:59:10.879Z,18.77
2018-08-08T17:01:14.514Z,19.80
2018-08-08T17:03:18.069Z,20.48
2018-08-08T17:05:21.614Z,24.50
2018-08-08T17:07:25.130Z,27.63
2018-08-08T17:09:28.735Z,17.35
2018-08-08T17:11:32.265Z,19.35
2018-08-08T17:13:35.818Z,20.02
2018-08-08T17:15:39.350Z,19.27
2018-08-08T17:17:43.065Z,24.20
2018-08-08T17:19:46.599Z,19.70
2018-08-08T17:21:50.236Z,22.35
2018-08-08T17:23:53.847Z,20.68
2018-08-08T17:25:57.404Z,22.33
2018-08-08T17:28:00.936Z,21.63
2018-08-08T17:30:05.647Z,16.37
2018-08-08T17:32:09.725Z,21.85
2018-08-08T17:34:13.270Z,19.77
2018-08-08T17:36:16.909Z,20.55
2018-08-08T17:38:20.479Z,20.50
2018-08-08T17:40:23.999Z,19.97
2018-08-08T17:42:27.520Z,21.00
2018-08-08T17:44:31.080Z,20.50
2018-08-08T17:46:34.864Z,21.57
2018-08-08T17:48:38.492Z,20.53
2018-08-08T17:50:42.081Z,20.53
2018-08-08T17:52:45.610Z,22.37
2018-08-08T17:54:49.166Z,24.17
2018-08-08T17:56:52.736Z,23.20
2018-08-08T17:58:56.244Z,20.55
2018-08-08T18:00:59.817Z,20.20
2018-08-08T18:03:03.615Z,25.07
2018-08-08T18:05:07.160Z,19.90
2018-08-08T18:07:10.714Z,22.93
2018-08-08T18:09:14.267Z,20.20
2018-08-08T18:11:17.775Z,23.40
2018-08-08T18:13:21.327Z,22.70
2018-08-08T18:15:24.901Z,20.20
2018-08-08T18:17:28.412Z,16.93
2018-08-08T18:19:32.011Z,21.37
2018-08-08T18:21:35.507Z,20.37
2018-08-08T18:23:39.272Z,21.07
2018-08-08T18:25:42.816Z,18.97
2018-08-08T18:27:46.412Z,24.20
2018-08-08T18:29:49.937Z,21.23
2018-08-08T18:31:53.611Z,28.40
2018-08-08T18:33:57.029Z,23.53
2018-08-08T18:36:00.597Z,20.20
2018-08-08T18:38:04.466Z,24.50
2018-08-08T18:40:07.983Z,24.40
2018-08-08T18:42:11.556Z,19.53
2018-08-08T18:44:15.081Z,24.90
2018-08-08T18:46:18.641Z,21.00
2018-08-08T18:48:22.271Z,21.73
2018-08-08T18:50:25.821Z,19.60
2018-08-08T18:52:29.414Z,21.70
2018-08-08T18:54:32.980Z,20.40
2018-08-08T18:56:36.526Z,19.07
2018-08-08T18:58:40.147Z,20.73
2018-08-08T19:00:43.738Z,22.30
2018-08-08T19:02:47.320Z,24.43
2018-08-08T19:04:50.824Z,22.97
2018-08-08T19:06:54.532Z,25.23
2018-08-08T19:08:58.088Z,29.00
2018-08-08T19:11:01.618Z,29.63
2018-08-08T19:13:05.248Z,25.17
2018-08-08T19:15:08.818Z,22.07
2018-08-08T19:17:12.374Z,25.03
2018-08-08T19:19:15.991Z,23.43
2018-08-08T19:21:19.652Z,23.37
2018-08-08T19:23:23.253Z,23.73
2018-08-08T19:25:26.787Z,25.37
2018-08-08T19:27:30.392Z,24.77
2018-08-08T19:29:34.081Z,35.30
2018-08-08T19:31:37.679Z,38.57
2018-08-08T19:33:41.269Z,24.47
2018-08-08T19:35:44.863Z,23.77
2018-08-08T19:37:48.505Z,29.07
2018-08-08T19:39:52.136Z,29.10
2018-08-08T19:41:55.748Z,23.97
2018-08-08T19:43:59.285Z,23.00
2018-08-08T19:46:02.831Z,24.93
2018-08-08T19:48:06.530Z,23.47
2018-08-08T19:50:10.338Z,29.13
2018-08-08T19:52:13.899Z,29.67
2018-08-08T19:54:18.518Z,23.97
2018-08-08T19:56:22.071Z,21.40
2018-08-08T19:58:25.647Z,22.77
2018-08-08T20:00:29.175Z,25.37
2018-08-08T20:02:32.775Z,20.07
2018-08-08T20:04:36.298Z,24.00
2018-08-08T20:06:39.825Z,27.27
2018-08-08T20:08:43.379Z,22.40
2018-08-08T20:10:47.011Z,26.80
2018-08-08T20:12:50.515Z,21.97
2018-08-08T20:14:54.145Z,20.00
2018-08-08T20:16:57.698Z,25.20
2018-08-08T20:19:01.250Z,24.37
2018-08-08T20:21:04.849Z,23.97
2018-08-08T20:23:08.412Z,25.73
2018-08-08T20:25:11.979Z,26.97
2018-08-08T20:27:15.570Z,24.13
2018-08-08T20:29:19.262Z,24.17
2018-08-08T20:31:22.891Z,25.50
2018-08-08T20:33:26.479Z,23.07
2018-08-08T20:35:30.089Z,18.40
2018-08-08T20:37:33.772Z,20.63
2018-08-08T20:39:37.306Z,19.70
2018-08-08T20:41:40.821Z,27.50
2018-08-08T20:43:44.338Z,22.60
2018-08-08T20:45:48.010Z,19.73
2018-08-08T20:47:51.525Z,19.00
2018-08-08T20:49:55.105Z,23.20
2018-08-08T20:51:58.670Z,22.40
2018-08-08T20:54:02.262Z,24.37
2018-08-08T20:56:05.858Z,22.67
2018-08-08T20:58:09.406Z,23.90
2018-08-08T21:00:12.962Z,23.77
2018-08-08T21:02:16.620Z,21.60
2018-08-08T21:04:20.186Z,20.03
2018-08-08T21:06:23.724Z,18.57
2018-08-08T21:08:27.257Z,23.70
2018-08-08T21:10:30.812Z,18.60
2018-08-08T21:12:34.521Z,23.23
2018-08-08T21:14:38.055Z,18.50
2018-08-08T21:16:41.669Z,22.57
2018-08-08T21:18:45.284Z,23.03
2018-08-08T21:20:49.088Z,30.83
2018-08-08T21:22:52.682Z,21.80
2018-08-08T21:24:56.213Z,25.60
2018-08-08T21:26:59.744Z,24.23
2018-08-08T21:29:03.312Z,21.60
2018-08-08T21:31:07.031Z,23.47
2018-08-08T21:33:10.631Z,22.40
2018-08-08T21:35:14.264Z,20.70
2018-08-08T21:37:18.012Z,19.37
2018-08-08T21:39:21.603Z,24.27
2018-08-08T21:41:25.171Z,22.70
2018-08-08T21:43:28.709Z,23.57
2018-08-08T21:45:32.270Z,19.57
2018-08-08T21:47:35.860Z,25.93
2018-08-08T21:49:39.421Z,20.20
2018-08-08T21:51:43.019Z,22.97
2018-08-08T21:53:57.657Z,26.33
2018-08-08T21:56:12.419Z,18.80
2018-08-08T21:58:27.091Z,21.17
2018-08-08T22:00:41.915Z,24.70
2018-08-08T22:02:56.496Z,22.17
2018-08-08T22:05:11.101Z,24.27
2018-08-08T22:07:25.768Z,20.60
2018-08-08T22:09:40.494Z,21.23
2018-08-08T22:11:56.263Z,22.20
2018-08-08T22:14:10.992Z,24.23
2018-08-08T22:16:25.637Z,23.33
2018-08-08T22:18:42.068Z,18.67
2018-08-08T22:20:45.604Z,23.33
2018-08-08T22:22:49.114Z,23.87
2018-08-08T22:24:52.767Z,19.73
2018-08-08T22:26:56.354Z,24.07
2018-08-08T22:29:00.438Z,25.70
2018-08-08T22:31:04.036Z,26.67
2018-08-08T22:33:07.628Z,30.90
2018-08-08T22:35:11.179Z,29.63
2018-08-08T22:37:14.725Z,24.23
2018-08-08T22:39:18.983Z,27.77
2018-08-08T22:41:25.552Z,28.43
2018-08-08T22:43:29.047Z,26.33
2018-08-08T22:45:32.609Z,26.03
2018-08-08T22:47:36.194Z,31.30
2018-08-08T22:49:39.712Z,30.17
2018-08-08T22:51:43.342Z,25.47
2018-08-08T22:53:46.859Z,25.00
2018-08-08T22:55:50.616Z,27.37
2018-08-08T22:57:54.231Z,27.00
2018-08-08T22:59:57.762Z,22.27
2018-08-08T23:02:01.384Z,20.23
2018-08-08T23:04:05.066Z,25.67
2018-08-08T23:06:08.764Z,17.87
2018-08-08T23:08:12.383Z,22.13
2018-08-08T23:10:15.929Z,22.33
2018-08-08T23:12:19.617Z,23.17
2018-08-08T23:14:23.135Z,21.57
2018-08-08T23:16:26.696Z,26.00
2018-08-08T23:18:30.333Z,25.50
2018-08-08T23:20:33.919Z,20.07
2018-08-08T23:22:48.679Z,20.87
2018-08-08T23:24:55.116Z,25.77
2018-08-08T23:26:58.675Z,19.30
2018-08-08T23:29:02.250Z,23.23
2018-08-08T23:31:05.975Z,20.10
2018-08-08T23:33:09.691Z,23.27
2018-08-08T23:35:13.393Z,23.47
2018-08-08T23:37:17.017Z,21.60
2018-08-08T23:39:20.736Z,22.13
2018-08-08T23:41:24.316Z,21.63
2018-08-08T23:43:27.839Z,22.73
2018-08-08T23:45:31.396Z,24.13
2018-08-08T23:47:35.040Z,21.13
2018-08-08T23:49:38.593Z,22.47
2018-08-08T23:51:42.267Z,21.30
2018-08-08T23:53:45.819Z,18.13
2018-08-08T23:55:49.529Z,22.80
2018-08-08T23:57:53.044Z,22.17
2018-08-08T23:59:56.628Z,24.33
