createdAt,value
2018-04-19T00:00:59.246Z,14.37
2018-04-19T00:01:59.284Z,14.31
2018-04-19T00:02:59.204Z,14.31
2018-04-19T00:03:59.208Z,14.28
2018-04-19T00:04:59.169Z,14.19
2018-04-19T00:05:59.211Z,14.25
2018-04-19T00:06:59.120Z,14.31
2018-04-19T00:07:59.122Z,14.25
2018-04-19T00:08:59.077Z,14.31
2018-04-19T00:09:59.136Z,14.32
2018-04-19T00:10:59.035Z,14.32
2018-04-19T00:11:59.047Z,14.25
2018-04-19T00:12:58.995Z,14.28
2018-04-19T00:13:59.063Z,14.32
2018-04-19T00:14:58.953Z,14.20
2018-04-19T00:15:58.972Z,14.20
2018-04-19T00:16:58.910Z,14.13
2018-04-19T00:17:58.987Z,14.17
2018-04-19T00:18:58.868Z,14.16
2018-04-19T00:19:58.899Z,14.14
2018-04-19T00:20:58.821Z,14.13
2018-04-19T00:21:58.912Z,14.09
2018-04-19T00:22:58.779Z,14.04
2018-04-19T00:23:58.827Z,14.09
2018-04-19T00:24:58.735Z,14.07
2018-04-19T00:25:58.736Z,14.02
2018-04-19T00:26:58.694Z,13.99
2018-04-19T00:27:58.749Z,13.95
2018-04-19T00:28:58.650Z,14.02
2018-04-19T00:29:58.661Z,14.02
2018-04-19T00:30:58.607Z,13.95
2018-04-19T00:31:58.674Z,14.09
2018-04-19T00:32:58.566Z,13.95
2018-04-19T00:33:58.588Z,14.04
2018-04-19T00:34:58.522Z,13.99
2018-04-19T00:35:58.601Z,13.96
2018-04-19T00:36:58.480Z,13.92
2018-04-19T00:37:58.516Z,13.88
2018-04-19T00:38:58.445Z,13.89
2018-04-19T00:39:58.528Z,13.77
2018-04-19T00:40:58.392Z,13.80
2018-04-19T00:41:58.440Z,13.81
2018-04-19T00:42:58.350Z,13.80
2018-04-19T00:43:58.355Z,13.74
2018-04-19T00:44:58.309Z,13.76
2018-04-19T00:45:58.365Z,13.69
2018-04-19T00:46:58.263Z,13.70
2018-04-19T00:47:58.281Z,13.67
2018-04-19T00:48:58.217Z,13.74
2018-04-19T00:49:58.296Z,13.67
2018-04-19T00:50:58.180Z,13.77
2018-04-19T00:51:58.205Z,13.71
2018-04-19T00:52:58.134Z,13.67
2018-04-19T00:53:58.222Z,13.69
2018-04-19T00:54:58.094Z,13.63
2018-04-19T00:55:58.132Z,13.71
2018-04-19T00:56:58.053Z,13.71
2018-04-19T00:57:58.043Z,13.54
2018-04-19T00:58:58.004Z,13.65
2018-04-19T00:59:58.056Z,13.62
2018-04-19T01:00:57.965Z,13.52
2018-04-19T01:01:57.971Z,13.61
2018-04-19T01:02:57.920Z,13.54
2018-04-19T01:03:57.981Z,13.55
2018-04-19T01:04:57.878Z,13.55
2018-04-19T01:05:57.894Z,13.49
2018-04-19T01:06:57.831Z,13.51
2018-04-19T01:07:57.906Z,13.56
2018-04-19T01:08:57.790Z,13.52
2018-04-19T01:09:57.818Z,13.54
2018-04-19T01:10:57.745Z,13.54
2018-04-19T01:11:57.836Z,13.58
2018-04-19T01:13:06.843Z,13.55
2018-04-19T01:13:57.744Z,13.44
2018-04-19T01:14:57.664Z,13.41
2018-04-19T01:15:57.760Z,13.40
2018-04-19T01:16:57.606Z,13.51
2018-04-19T01:17:57.670Z,13.43
2018-04-19T01:18:57.571Z,13.44
2018-04-19T01:19:57.582Z,13.47
2018-04-19T01:20:57.516Z,13.44
2018-04-19T01:21:57.594Z,13.40
2018-04-19T01:22:57.483Z,13.36
2018-04-19T01:23:57.507Z,13.33
2018-04-19T01:24:57.439Z,13.27
2018-04-19T01:25:57.521Z,13.29
2018-04-19T01:26:57.398Z,13.22
2018-04-19T01:27:57.432Z,13.25
2018-04-19T01:28:57.353Z,13.17
2018-04-19T01:29:57.347Z,13.20
2018-04-19T01:30:57.314Z,13.18
2018-04-19T01:31:57.357Z,13.04
2018-04-19T01:32:57.265Z,13.12
2018-04-19T01:33:57.270Z,13.11
2018-04-19T01:34:57.224Z,13.14
2018-04-19T01:35:57.284Z,13.17
2018-04-19T01:36:57.177Z,13.15
2018-04-19T01:37:57.196Z,13.06
2018-04-19T01:38:57.132Z,13.09
2018-04-19T01:39:57.209Z,13.07
2018-04-19T01:40:57.089Z,13.06
2018-04-19T01:41:57.121Z,13.06
2018-04-19T01:42:57.047Z,13.06
2018-04-19T01:43:57.142Z,13.14
2018-04-19T01:44:57.001Z,13.07
2018-04-19T01:45:57.053Z,12.96
2018-04-19T01:46:56.960Z,13.07
2018-04-19T01:47:56.961Z,12.97
2018-04-19T01:48:56.913Z,13.06
2018-04-19T01:49:56.975Z,13.06
2018-04-19T01:50:56.869Z,13.11
2018-04-19T01:51:56.887Z,13.03
2018-04-19T01:52:56.825Z,13.00
2018-04-19T01:53:56.899Z,12.92
2018-04-19T01:54:56.780Z,12.99
2018-04-19T01:55:56.816Z,13.03
2018-04-19T01:56:56.741Z,12.95
2018-04-19T01:57:56.828Z,12.95
2018-04-19T01:58:56.696Z,12.96
2018-04-19T01:59:56.739Z,13.06
2018-04-19T02:00:56.649Z,12.96
2018-04-19T02:01:56.651Z,12.96
2018-04-19T02:02:56.606Z,12.99
2018-04-19T02:03:56.666Z,12.97
2018-04-19T02:04:56.565Z,13.02
2018-04-19T02:05:56.580Z,13.00
2018-04-19T02:06:56.515Z,12.99
2018-04-19T02:07:56.589Z,13.02
2018-04-19T02:08:56.478Z,12.99
2018-04-19T02:09:56.505Z,12.96
2018-04-19T02:10:56.432Z,12.96
2018-04-19T02:11:56.514Z,13.03
2018-04-19T02:12:56.386Z,12.92
2018-04-19T02:13:56.427Z,12.93
2018-04-19T02:14:56.341Z,12.95
2018-04-19T02:15:56.373Z,12.88
2018-04-19T02:16:56.296Z,12.89
2018-04-19T02:17:56.352Z,12.79
2018-04-19T02:18:56.255Z,12.79
2018-04-19T02:19:56.267Z,12.81
2018-04-19T02:20:56.213Z,12.82
2018-04-19T02:21:56.278Z,12.79
2018-04-19T02:22:56.161Z,12.79
2018-04-19T02:23:56.188Z,12.81
2018-04-19T02:24:56.121Z,12.77
2018-04-19T02:25:56.202Z,12.82
2018-04-19T02:26:56.071Z,12.77
2018-04-19T02:27:56.116Z,12.79
2018-04-19T02:28:56.028Z,12.78
2018-04-19T02:29:56.027Z,12.77
2018-04-19T02:30:55.985Z,12.75
2018-04-19T02:31:56.040Z,12.78
2018-04-19T02:32:55.943Z,12.78
2018-04-19T02:33:55.951Z,12.77
2018-04-19T02:34:55.895Z,12.75
2018-04-19T02:35:55.965Z,12.78
2018-04-19T02:36:55.851Z,12.74
2018-04-19T02:37:55.875Z,12.70
2018-04-19T02:38:55.806Z,12.70
2018-04-19T02:39:55.888Z,12.64
2018-04-19T02:40:55.767Z,12.71
2018-04-19T02:41:55.814Z,12.74
2018-04-19T02:42:55.715Z,12.67
2018-04-19T02:43:55.715Z,12.71
2018-04-19T02:44:55.677Z,12.60
2018-04-19T02:45:55.725Z,12.62
2018-04-19T02:46:55.630Z,12.54
2018-04-19T02:47:55.638Z,12.59
2018-04-19T02:48:55.581Z,12.60
2018-04-19T02:49:55.651Z,12.59
2018-04-19T02:50:55.538Z,12.56
2018-04-19T02:51:55.565Z,12.54
2018-04-19T02:52:55.493Z,12.62
2018-04-19T02:53:55.573Z,12.60
2018-04-19T02:54:55.446Z,12.60
2018-04-19T02:55:55.489Z,12.49
2018-04-19T02:56:55.402Z,12.49
2018-04-19T02:57:55.400Z,12.54
2018-04-19T02:58:55.359Z,12.54
2018-04-19T02:59:55.416Z,12.51
2018-04-19T03:00:55.313Z,12.51
2018-04-19T03:01:55.327Z,12.45
2018-04-19T03:02:55.268Z,12.41
2018-04-19T03:03:55.342Z,12.44
2018-04-19T03:04:55.227Z,12.44
2018-04-19T03:05:55.257Z,12.44
2018-04-19T03:06:55.178Z,12.46
2018-04-19T03:07:55.266Z,12.38
2018-04-19T03:08:55.133Z,12.41
2018-04-19T03:09:55.179Z,12.49
2018-04-19T03:10:55.089Z,12.39
2018-04-19T03:11:55.090Z,12.29
2018-04-19T03:12:55.043Z,12.44
2018-04-19T03:13:55.104Z,12.30
2018-04-19T03:14:55.001Z,12.33
2018-04-19T03:15:55.016Z,12.31
2018-04-19T03:16:54.951Z,12.30
2018-04-19T03:17:55.031Z,12.21
2018-04-19T03:18:54.906Z,12.19
2018-04-19T03:19:54.942Z,12.23
2018-04-19T03:20:54.869Z,12.15
2018-04-19T03:21:54.854Z,12.20
2018-04-19T03:22:54.817Z,12.26
2018-04-19T03:23:54.867Z,12.15
2018-04-19T03:24:54.770Z,12.20
2018-04-19T03:25:54.781Z,12.23
2018-04-19T03:26:54.729Z,12.20
2018-04-19T03:27:54.793Z,12.20
2018-04-19T03:28:54.686Z,12.19
2018-04-19T03:29:54.706Z,12.24
2018-04-19T03:30:54.645Z,12.19
2018-04-19T03:31:54.719Z,12.19
2018-04-19T03:32:54.596Z,12.20
2018-04-19T03:33:54.630Z,12.20
2018-04-19T03:34:54.547Z,12.21
2018-04-19T03:35:54.543Z,12.23
2018-04-19T03:36:54.502Z,12.19
2018-04-19T03:37:54.559Z,12.16
2018-04-19T03:38:54.455Z,12.19
2018-04-19T03:39:54.468Z,12.21
2018-04-19T03:40:54.412Z,12.19
2018-04-19T03:41:54.487Z,12.21
2018-04-19T03:42:54.367Z,12.20
2018-04-19T03:43:54.392Z,12.20
2018-04-19T03:44:54.320Z,12.19
2018-04-19T03:45:54.409Z,12.15
2018-04-19T03:46:54.274Z,12.21
2018-04-19T03:47:54.317Z,12.20
2018-04-19T03:48:54.229Z,12.16
2018-04-19T03:49:54.233Z,12.21
2018-04-19T03:50:54.188Z,12.16
2018-04-19T03:51:54.243Z,12.15
2018-04-19T03:52:54.134Z,12.12
2018-04-19T03:53:54.190Z,12.13
2018-04-19T03:54:54.092Z,12.13
2018-04-19T03:55:54.170Z,12.09
2018-04-19T03:56:54.045Z,12.08
2018-04-19T03:57:54.080Z,12.04
2018-04-19T03:58:54.003Z,12.01
2018-04-19T03:59:53.993Z,11.99
2018-04-19T04:00:53.954Z,12.01
2018-04-19T04:01:54.023Z,12.04
2018-04-19T04:02:53.913Z,12.04
2018-04-19T04:03:53.923Z,12.05
2018-04-19T04:04:53.863Z,12.08
2018-04-19T04:05:53.932Z,12.05
2018-04-19T04:06:53.818Z,11.94
2018-04-19T04:07:53.847Z,12.01
2018-04-19T04:08:53.804Z,11.99
2018-04-19T04:09:53.863Z,12.04
2018-04-19T04:10:53.727Z,11.97
2018-04-19T04:11:53.774Z,12.01
2018-04-19T04:12:53.681Z,11.90
2018-04-19T04:13:53.685Z,11.90
2018-04-19T04:14:53.636Z,11.86
2018-04-19T04:15:53.698Z,11.83
2018-04-19T04:16:53.589Z,11.85
2018-04-19T04:17:53.611Z,11.75
2018-04-19T04:18:53.547Z,11.65
2018-04-19T04:19:53.623Z,11.77
2018-04-19T04:20:53.504Z,11.74
2018-04-19T04:21:53.535Z,11.77
2018-04-19T04:22:53.453Z,11.75
2018-04-19T04:23:53.448Z,11.77
2018-04-19T04:24:53.406Z,11.75
2018-04-19T04:25:53.462Z,11.67
2018-04-19T04:26:53.365Z,11.64
2018-04-19T04:27:53.375Z,11.68
2018-04-19T04:28:53.319Z,11.65
2018-04-19T04:29:53.387Z,11.64
2018-04-19T04:30:53.268Z,11.59
2018-04-19T04:31:53.299Z,11.67
2018-04-19T04:32:53.223Z,11.68
2018-04-19T04:33:53.313Z,11.70
2018-04-19T04:34:53.177Z,11.68
2018-04-19T04:35:53.223Z,11.67
2018-04-19T04:36:53.132Z,11.67
2018-04-19T04:37:53.136Z,11.70
2018-04-19T04:38:53.084Z,11.59
2018-04-19T04:39:53.149Z,11.59
2018-04-19T04:40:53.045Z,11.62
2018-04-19T04:41:53.063Z,11.59
2018-04-19T04:42:52.994Z,11.57
2018-04-19T04:43:53.076Z,11.57
2018-04-19T04:44:52.946Z,11.53
2018-04-19T04:45:52.986Z,11.61
2018-04-19T04:46:52.903Z,11.56
2018-04-19T04:47:52.950Z,11.56
2018-04-19T04:48:52.854Z,11.53
2018-04-19T04:49:52.912Z,11.53
2018-04-19T04:50:52.814Z,11.53
2018-04-19T04:51:52.837Z,11.61
2018-04-19T04:52:52.765Z,11.61
2018-04-19T04:53:52.840Z,11.54
2018-04-19T04:54:52.714Z,11.64
2018-04-19T04:55:52.750Z,11.54
2018-04-19T04:56:52.669Z,11.67
2018-04-19T04:57:52.665Z,11.65
2018-04-19T04:58:52.625Z,11.65
2018-04-19T04:59:52.679Z,11.65
2018-04-19T05:00:52.579Z,11.74
2018-04-19T05:01:52.587Z,11.72
2018-04-19T05:02:52.531Z,11.70
2018-04-19T05:03:52.601Z,11.74
2018-04-19T05:04:52.484Z,11.74
2018-04-19T05:05:52.512Z,11.74
2018-04-19T05:06:52.443Z,11.78
2018-04-19T05:07:52.527Z,11.77
2018-04-19T05:08:52.392Z,11.83
2018-04-19T05:09:52.438Z,11.75
2018-04-19T05:10:52.346Z,11.78
2018-04-19T05:11:52.389Z,11.74
2018-04-19T05:12:52.303Z,11.77
2018-04-19T05:13:52.416Z,11.80
2018-04-19T05:14:52.256Z,11.90
2018-04-19T05:15:52.275Z,11.86
2018-04-19T05:16:52.211Z,11.97
2018-04-19T05:17:52.291Z,11.94
2018-04-19T05:18:52.159Z,12.01
2018-04-19T05:19:52.229Z,11.97
2018-04-19T05:20:52.115Z,11.99
2018-04-19T05:21:52.114Z,12.08
2018-04-19T05:22:52.078Z,12.15
2018-04-19T05:23:52.127Z,12.19
2018-04-19T05:24:52.029Z,12.31
2018-04-19T05:25:52.043Z,12.31
2018-04-19T05:26:51.980Z,12.57
2018-04-19T05:27:52.055Z,12.54
2018-04-19T05:28:51.932Z,12.63
2018-04-19T05:29:51.964Z,12.64
2018-04-19T05:30:51.886Z,12.78
2018-04-19T05:31:51.876Z,12.79
2018-04-19T05:32:51.840Z,12.92
2018-04-19T05:33:51.891Z,12.96
2018-04-19T05:34:51.793Z,12.99
2018-04-19T05:35:51.800Z,13.09
2018-04-19T05:36:51.747Z,13.21
2018-04-19T05:37:51.815Z,13.29
2018-04-19T05:38:51.703Z,13.46
2018-04-19T05:39:51.729Z,13.55
2018-04-19T05:40:51.663Z,13.54
2018-04-19T05:41:51.742Z,13.70
2018-04-19T05:42:51.607Z,13.71
2018-04-19T05:43:51.653Z,13.81
2018-04-19T05:44:51.563Z,13.81
2018-04-19T05:45:51.566Z,13.94
2018-04-19T05:46:51.520Z,13.96
2018-04-19T05:47:51.581Z,14.02
2018-04-19T05:48:51.473Z,14.04
2018-04-19T05:49:51.493Z,14.09
2018-04-19T05:50:51.429Z,14.16
2018-04-19T05:51:51.506Z,14.31
2018-04-19T05:52:51.382Z,14.21
2018-04-19T05:53:51.419Z,14.37
2018-04-19T05:54:51.341Z,14.44
2018-04-19T05:55:51.328Z,14.49
2018-04-19T05:56:51.292Z,14.50
2018-04-19T05:57:51.343Z,14.60
2018-04-19T05:58:51.253Z,14.60
2018-04-19T05:59:51.254Z,14.67
2018-04-19T06:00:51.202Z,14.69
2018-04-19T06:01:51.268Z,14.71
2018-04-19T06:02:51.158Z,14.83
2018-04-19T06:03:51.180Z,14.90
2018-04-19T06:04:51.114Z,14.93
2018-04-19T06:05:51.192Z,14.98
2018-04-19T06:06:51.068Z,15.08
2018-04-19T06:07:51.115Z,15.12
2018-04-19T06:08:51.025Z,15.13
2018-04-19T06:09:51.017Z,15.19
2018-04-19T06:10:50.980Z,15.26
2018-04-19T06:11:51.029Z,15.39
2018-04-19T06:12:50.941Z,15.38
2018-04-19T06:13:50.941Z,15.54
2018-04-19T06:14:50.895Z,15.51
2018-04-19T06:15:50.960Z,15.75
2018-04-19T06:16:50.848Z,15.79
2018-04-19T06:17:50.869Z,15.92
2018-04-19T06:18:50.807Z,15.86
2018-04-19T06:19:50.880Z,15.96
2018-04-19T06:20:50.765Z,16.07
2018-04-19T06:21:50.798Z,16.18
2018-04-19T06:22:50.718Z,16.30
2018-04-19T06:23:50.814Z,16.26
2018-04-19T06:24:50.682Z,16.41
2018-04-19T06:25:50.726Z,16.52
2018-04-19T06:26:50.631Z,16.55
2018-04-19T06:27:50.645Z,16.60
2018-04-19T06:28:50.592Z,16.52
2018-04-19T06:29:50.655Z,16.65
2018-04-19T06:30:50.561Z,16.65
2018-04-19T06:31:50.562Z,16.74
2018-04-19T06:32:50.499Z,16.78
2018-04-19T06:33:50.580Z,16.71
2018-04-19T06:34:50.456Z,16.70
2018-04-19T06:35:50.488Z,16.80
2018-04-19T06:36:50.414Z,16.80
2018-04-19T06:37:50.503Z,16.85
2018-04-19T06:38:50.369Z,16.99
2018-04-19T06:39:50.412Z,17.08
2018-04-19T06:40:50.329Z,17.03
2018-04-19T06:41:50.324Z,17.06
2018-04-19T06:42:50.286Z,17.11
2018-04-19T06:43:50.338Z,17.00
2018-04-19T06:44:50.242Z,17.15
2018-04-19T06:45:51.221Z,17.18
2018-04-19T06:46:50.201Z,17.32
2018-04-19T06:47:50.272Z,17.26
2018-04-19T06:48:50.155Z,17.32
2018-04-19T06:49:50.143Z,17.28
2018-04-19T06:50:50.117Z,17.40
2018-04-19T06:51:50.187Z,17.41
2018-04-19T06:52:50.079Z,17.47
2018-04-19T06:53:50.098Z,17.50
2018-04-19T06:54:50.029Z,17.50
2018-04-19T06:55:50.114Z,17.54
2018-04-19T06:56:49.989Z,17.67
2018-04-19T06:57:50.023Z,17.70
2018-04-19T06:58:49.946Z,17.79
2018-04-19T06:59:50.039Z,17.89
2018-04-19T07:00:49.902Z,17.89
2018-04-19T07:01:49.891Z,17.99
2018-04-19T07:02:49.864Z,18.00
2018-04-19T07:03:49.861Z,17.94
2018-04-19T07:04:49.820Z,18.09
2018-04-19T07:05:49.879Z,18.13
2018-04-19T07:06:49.778Z,18.18
2018-04-19T07:07:49.786Z,18.15
2018-04-19T07:08:49.736Z,18.27
2018-04-19T07:09:49.800Z,18.33
2018-04-19T07:10:49.701Z,18.42
2018-04-19T07:11:49.711Z,18.40
2018-04-19T07:12:49.657Z,18.50
2018-04-19T07:13:49.725Z,18.44
2018-04-19T07:14:49.616Z,18.50
2018-04-19T07:15:49.637Z,18.58
2018-04-19T07:16:49.573Z,18.65
2018-04-19T07:17:49.652Z,18.72
2018-04-19T07:18:49.532Z,18.73
2018-04-19T07:19:49.564Z,18.76
2018-04-19T07:20:49.489Z,18.73
2018-04-19T07:21:49.580Z,18.82
2018-04-19T07:22:49.448Z,18.79
2018-04-19T07:23:49.489Z,18.83
2018-04-19T07:24:49.407Z,18.77
2018-04-19T07:25:49.550Z,18.79
2018-04-19T07:26:49.366Z,18.92
2018-04-19T07:27:49.415Z,19.01
2018-04-19T07:28:49.329Z,18.98
2018-04-19T07:29:49.326Z,19.08
2018-04-19T07:30:49.287Z,19.08
2018-04-19T07:31:49.340Z,19.24
2018-04-19T07:32:49.247Z,19.24
2018-04-19T07:33:49.252Z,19.32
2018-04-19T07:34:49.205Z,19.25
2018-04-19T07:35:49.267Z,19.33
2018-04-19T07:36:49.166Z,19.35
2018-04-19T07:37:49.187Z,19.33
2018-04-19T07:38:49.126Z,19.47
2018-04-19T07:39:49.192Z,19.48
2018-04-19T07:40:49.088Z,19.55
2018-04-19T07:41:49.103Z,19.61
2018-04-19T07:42:49.049Z,19.50
2018-04-19T07:43:49.118Z,19.51
2018-04-19T07:44:49.008Z,19.69
2018-04-19T07:45:49.029Z,19.63
2018-04-19T07:46:48.969Z,19.57
2018-04-19T07:47:49.043Z,19.54
2018-04-19T07:48:48.925Z,19.68
2018-04-19T07:49:48.954Z,19.73
2018-04-19T07:50:48.889Z,19.72
2018-04-19T07:51:48.969Z,19.84
2018-04-19T07:52:48.847Z,19.83
2018-04-19T07:53:48.883Z,19.87
2018-04-19T07:54:48.811Z,19.90
2018-04-19T07:55:48.893Z,19.97
2018-04-19T07:56:48.769Z,20.02
2018-04-19T07:57:48.806Z,19.94
2018-04-19T07:58:48.732Z,19.94
2018-04-19T07:59:48.820Z,20.09
2018-04-19T08:00:48.691Z,20.20
2018-04-19T08:01:48.735Z,20.23
2018-04-19T08:02:48.653Z,20.24
2018-04-19T08:03:48.647Z,20.35
2018-04-19T08:04:48.613Z,20.34
2018-04-19T08:05:48.659Z,20.50
2018-04-19T08:06:48.578Z,20.42
2018-04-19T08:07:48.571Z,20.58
2018-04-19T08:08:48.540Z,20.53
2018-04-19T08:09:48.585Z,20.58
2018-04-19T08:10:48.498Z,20.61
2018-04-19T08:11:48.497Z,20.65
2018-04-19T08:12:48.463Z,20.76
2018-04-19T08:13:48.512Z,20.59
2018-04-19T08:14:48.423Z,20.65
2018-04-19T08:15:48.422Z,20.61
2018-04-19T08:16:48.383Z,20.66
2018-04-19T08:17:48.439Z,20.66
2018-04-19T08:18:48.402Z,20.66
2018-04-19T08:19:48.349Z,20.76
2018-04-19T08:20:48.310Z,20.71
2018-04-19T08:21:48.361Z,20.76
2018-04-19T08:22:48.271Z,20.86
2018-04-19T08:23:48.273Z,20.95
2018-04-19T08:24:48.236Z,20.98
2018-04-19T08:25:48.288Z,21.08
2018-04-19T08:26:48.200Z,21.06
2018-04-19T08:27:48.199Z,21.16
2018-04-19T08:28:48.159Z,21.16
2018-04-19T08:29:48.213Z,21.21
2018-04-19T08:30:48.122Z,21.16
2018-04-19T08:31:48.125Z,21.30
2018-04-19T08:32:48.086Z,21.30
2018-04-19T08:33:48.138Z,21.29
2018-04-19T08:34:48.053Z,21.30
2018-04-19T08:35:48.049Z,21.39
2018-04-19T08:36:48.011Z,21.42
2018-04-19T08:37:48.065Z,21.54
2018-04-19T08:38:47.976Z,21.50
2018-04-19T08:39:47.975Z,21.46
2018-04-19T08:40:47.937Z,21.56
2018-04-19T08:41:47.989Z,21.60
2018-04-19T08:42:47.901Z,21.76
2018-04-19T08:43:47.902Z,21.72
2018-04-19T08:44:47.865Z,21.76
2018-04-19T08:45:47.918Z,21.81
2018-04-19T08:46:47.829Z,21.94
2018-04-19T08:47:47.828Z,21.90
2018-04-19T08:48:47.794Z,21.94
2018-04-19T08:49:47.842Z,22.04
2018-04-19T08:50:47.755Z,22.06
2018-04-19T08:51:47.754Z,22.06
2018-04-19T08:52:47.742Z,22.22
2018-04-19T08:53:47.767Z,22.32
2018-04-19T08:54:47.683Z,22.37
2018-04-19T08:55:47.780Z,22.37
2018-04-19T08:56:47.648Z,22.46
2018-04-19T08:57:47.695Z,22.59
2018-04-19T08:58:47.614Z,22.60
2018-04-19T08:59:47.705Z,22.54
2018-04-19T09:00:47.575Z,22.62
2018-04-19T09:01:47.618Z,22.80
2018-04-19T09:02:47.559Z,22.92
2018-04-19T09:03:47.634Z,22.97
2018-04-19T09:04:47.506Z,23.04
2018-04-19T09:05:47.542Z,23.17
2018-04-19T09:06:47.471Z,23.23
2018-04-19T09:07:47.558Z,23.32
2018-04-19T09:08:47.440Z,23.46
2018-04-19T09:09:47.469Z,23.64
2018-04-19T09:10:47.404Z,23.72
2018-04-19T09:11:47.483Z,23.71
2018-04-19T09:12:47.366Z,23.92
2018-04-19T09:13:47.396Z,24.04
2018-04-19T09:14:47.332Z,24.17
2018-04-19T09:15:47.409Z,24.34
2018-04-19T09:16:47.299Z,24.54
2018-04-19T09:17:47.322Z,24.71
2018-04-19T09:18:47.264Z,24.85
2018-04-19T09:19:47.341Z,25.01
2018-04-19T09:20:47.229Z,25.05
2018-04-19T09:21:47.275Z,25.22
2018-04-19T09:22:47.198Z,25.35
2018-04-19T09:23:47.261Z,25.44
2018-04-19T09:24:47.162Z,25.50
2018-04-19T09:25:47.176Z,25.71
2018-04-19T09:26:47.182Z,25.52
2018-04-19T09:27:47.188Z,25.54
2018-04-19T09:28:47.095Z,25.74
2018-04-19T09:29:47.201Z,25.84
2018-04-19T09:30:47.056Z,26.01
2018-04-19T09:31:47.112Z,26.02
2018-04-19T09:32:47.042Z,26.20
2018-04-19T09:33:47.127Z,26.28
2018-04-19T09:34:46.999Z,26.47
2018-04-19T09:35:47.038Z,26.65
2018-04-19T09:36:46.964Z,26.89
2018-04-19T09:37:47.057Z,27.26
2018-04-19T09:38:46.933Z,27.38
2018-04-19T09:39:46.963Z,27.53
2018-04-19T09:40:46.904Z,27.86
2018-04-19T09:41:46.983Z,28.21
2018-04-19T09:42:46.870Z,28.40
2018-04-19T09:43:46.891Z,28.62
2018-04-19T09:44:46.840Z,28.78
2018-04-19T09:45:46.902Z,28.78
2018-04-19T09:46:46.808Z,28.21
2018-04-19T09:47:46.815Z,28.10
2018-04-19T09:48:46.777Z,27.95
2018-04-19T09:49:46.829Z,27.77
2018-04-19T09:50:46.755Z,27.88
2018-04-19T09:51:46.844Z,28.01
2018-04-19T09:52:46.717Z,28.04
2018-04-19T09:53:46.808Z,27.88
2018-04-19T09:54:46.692Z,28.16
2018-04-19T09:55:46.769Z,28.32
2018-04-19T09:56:46.661Z,28.21
2018-04-19T09:57:46.679Z,28.25
2018-04-19T09:58:46.630Z,28.36
2018-04-19T09:59:46.696Z,28.53
2018-04-19T10:00:46.599Z,28.51
2018-04-19T10:01:46.605Z,28.58
2018-04-19T10:02:46.573Z,28.29
2018-04-19T10:03:46.620Z,28.26
2018-04-19T10:04:46.541Z,28.47
2018-04-19T10:05:46.636Z,28.78
2018-04-19T10:06:46.514Z,28.88
2018-04-19T10:07:46.548Z,28.82
2018-04-19T10:08:46.488Z,28.95
2018-04-19T10:09:46.558Z,28.90
2018-04-19T10:10:46.457Z,29.13
2018-04-19T10:11:46.474Z,29.26
2018-04-19T10:12:46.433Z,29.18
2018-04-19T10:13:46.492Z,29.10
2018-04-19T10:14:46.401Z,28.93
2018-04-19T10:15:46.502Z,29.00
2018-04-19T10:16:46.376Z,29.07
2018-04-19T10:17:46.416Z,28.96
2018-04-19T10:18:46.353Z,28.88
2018-04-19T10:19:46.431Z,28.91
2018-04-19T10:20:46.324Z,28.96
2018-04-19T10:21:46.341Z,28.88
2018-04-19T10:22:46.303Z,28.95
2018-04-19T10:23:46.360Z,29.19
2018-04-19T10:24:46.272Z,29.40
2018-04-19T10:25:46.371Z,29.79
2018-04-19T10:26:46.244Z,29.94
2018-04-19T10:27:46.277Z,29.89
2018-04-19T10:28:46.220Z,29.92
2018-04-19T10:29:46.291Z,30.05
2018-04-19T10:30:46.199Z,29.81
2018-04-19T10:31:46.207Z,29.82
2018-04-19T10:32:46.168Z,29.71
2018-04-19T10:33:46.233Z,29.49
2018-04-19T10:34:46.143Z,29.31
2018-04-19T10:35:46.237Z,29.28
2018-04-19T10:36:46.118Z,29.22
2018-04-19T10:37:46.145Z,29.41
2018-04-19T10:38:46.096Z,29.71
2018-04-19T10:39:46.159Z,29.75
2018-04-19T10:40:46.067Z,29.99
2018-04-19T10:41:46.070Z,30.16
2018-04-19T10:42:46.044Z,30.33
2018-04-19T10:43:46.085Z,30.50
2018-04-19T10:44:46.018Z,29.97
2018-04-19T10:45:46.098Z,29.77
2018-04-19T10:46:45.994Z,29.75
2018-04-19T10:47:46.008Z,29.78
2018-04-19T10:48:45.968Z,30.05
2018-04-19T10:49:46.021Z,30.34
2018-04-19T10:50:45.949Z,30.57
2018-04-19T10:51:46.043Z,30.57
2018-04-19T10:52:45.920Z,30.53
2018-04-19T10:53:45.950Z,30.46
2018-04-19T10:54:45.897Z,30.38
2018-04-19T10:55:45.961Z,30.07
2018-04-19T10:56:45.876Z,30.05
2018-04-19T10:57:45.976Z,29.97
2018-04-19T10:58:45.852Z,29.96
2018-04-19T10:59:45.889Z,29.92
2018-04-19T11:00:45.826Z,30.07
2018-04-19T11:01:45.903Z,30.26
2018-04-19T11:02:45.807Z,30.40
2018-04-19T11:03:45.814Z,30.52
2018-04-19T11:04:45.780Z,30.61
2018-04-19T11:05:45.826Z,30.54
2018-04-19T11:06:45.758Z,30.45
2018-04-19T11:07:45.841Z,30.53
2018-04-19T11:08:45.737Z,30.72
2018-04-19T11:09:45.751Z,30.75
2018-04-19T11:10:45.712Z,30.69
2018-04-19T11:11:45.767Z,30.69
2018-04-19T11:12:45.689Z,30.80
2018-04-19T11:13:45.778Z,30.69
2018-04-19T11:14:45.669Z,30.61
2018-04-19T11:15:45.690Z,30.53
2018-04-19T11:16:45.645Z,30.50
2018-04-19T11:17:45.705Z,30.53
2018-04-19T11:18:45.625Z,30.67
2018-04-19T11:19:45.641Z,30.81
2018-04-19T11:20:45.600Z,30.84
2018-04-19T11:21:45.632Z,30.72
2018-04-19T11:22:45.580Z,30.71
2018-04-19T11:23:45.650Z,30.61
2018-04-19T11:24:45.556Z,30.74
2018-04-19T11:25:45.560Z,30.72
2018-04-19T11:26:45.535Z,30.81
2018-04-19T11:27:45.573Z,30.76
2018-04-19T11:28:45.514Z,30.78
2018-04-19T11:29:45.580Z,30.71
2018-04-19T11:30:45.492Z,30.69
2018-04-19T11:31:45.498Z,30.54
2018-04-19T11:32:45.471Z,30.62
2018-04-19T11:33:45.513Z,30.86
2018-04-19T11:34:45.448Z,30.96
2018-04-19T11:35:45.532Z,30.76
2018-04-19T11:36:45.426Z,30.74
2018-04-19T11:37:45.438Z,30.80
2018-04-19T11:38:45.441Z,30.93
2018-04-19T11:39:45.451Z,31.09
2018-04-19T11:40:45.387Z,31.15
2018-04-19T11:41:45.469Z,31.06
2018-04-19T11:42:45.365Z,31.08
2018-04-19T11:43:45.376Z,31.17
2018-04-19T11:44:45.345Z,31.46
2018-04-19T11:45:45.391Z,31.43
2018-04-19T11:46:45.325Z,31.60
2018-04-19T11:47:45.406Z,31.76
2018-04-19T11:48:45.301Z,31.84
2018-04-19T11:49:45.315Z,31.88
2018-04-19T11:50:45.283Z,31.99
2018-04-19T11:51:45.329Z,32.07
2018-04-19T11:52:45.267Z,32.06
2018-04-19T11:53:45.346Z,32.17
2018-04-19T11:54:45.249Z,31.98
2018-04-19T11:55:45.258Z,31.80
2018-04-19T11:56:45.228Z,31.60
2018-04-19T11:57:45.272Z,31.55
2018-04-19T11:58:45.223Z,31.49
2018-04-19T11:59:45.281Z,31.43
2018-04-19T12:00:45.188Z,31.62
2018-04-19T12:01:45.203Z,31.62
2018-04-19T12:02:45.167Z,31.73
2018-04-19T12:03:45.209Z,31.92
2018-04-19T12:04:45.147Z,31.96
2018-04-19T12:05:45.224Z,31.95
2018-04-19T12:06:45.138Z,32.06
2018-04-19T12:07:45.136Z,32.05
2018-04-19T12:08:45.113Z,32.17
2018-04-19T12:09:45.151Z,32.37
2018-04-19T12:10:45.095Z,32.40
2018-04-19T12:11:45.165Z,32.57
2018-04-19T12:12:45.075Z,32.64
2018-04-19T12:13:45.084Z,32.44
2018-04-19T12:14:45.056Z,32.36
2018-04-19T12:15:45.091Z,32.24
2018-04-19T12:16:45.038Z,32.24
2018-04-19T12:17:45.105Z,32.33
2018-04-19T12:18:45.019Z,32.44
2018-04-19T12:19:45.121Z,32.30
2018-04-19T12:20:44.997Z,32.24
2018-04-19T12:21:45.033Z,32.15
2018-04-19T12:22:44.996Z,32.10
2018-04-19T12:23:45.045Z,32.07
2018-04-19T12:24:44.966Z,32.17
2018-04-19T12:25:45.060Z,32.25
2018-04-19T12:26:44.944Z,32.27
2018-04-19T12:27:44.971Z,32.27
2018-04-19T12:28:44.931Z,32.24
2018-04-19T12:29:44.988Z,32.32
2018-04-19T12:30:44.910Z,32.36
2018-04-19T12:31:45.000Z,32.47
2018-04-19T12:32:44.891Z,32.47
2018-04-19T12:33:44.911Z,32.51
2018-04-19T12:34:44.874Z,32.48
2018-04-19T12:35:44.927Z,32.67
2018-04-19T12:36:44.857Z,32.76
2018-04-19T12:37:44.939Z,32.71
2018-04-19T12:38:44.839Z,32.74
2018-04-19T12:39:44.847Z,32.77
2018-04-19T12:40:44.822Z,32.85
2018-04-19T12:41:44.868Z,32.93
2018-04-19T12:42:44.810Z,32.92
2018-04-19T12:43:44.869Z,32.86
2018-04-19T12:44:44.789Z,33.01
2018-04-19T12:45:44.894Z,33.08
2018-04-19T12:46:44.770Z,33.08
2018-04-19T12:47:44.807Z,33.11
2018-04-19T12:48:44.756Z,33.11
2018-04-19T12:49:44.821Z,33.01
2018-04-19T12:50:44.741Z,32.91
2018-04-19T12:51:44.837Z,32.91
2018-04-19T12:52:44.741Z,32.99