createdAt,value
2019-02-24T00:00:03.929Z,2.02
2019-02-24T00:02:40.545Z,2.02
2019-02-24T00:05:15.181Z,1.77
2019-02-24T00:07:50.135Z,1.90
2019-02-24T00:10:24.829Z,2.15
2019-02-24T00:12:59.559Z,2.00
2019-02-24T00:15:34.442Z,2.30
2019-02-24T00:18:09.081Z,2.25
2019-02-24T00:20:44.161Z,2.17
2019-02-24T00:23:18.808Z,3.12
2019-02-24T00:25:53.319Z,2.50
2019-02-24T00:28:27.876Z,1.92
2019-02-24T00:31:02.491Z,2.12
2019-02-24T00:33:37.156Z,2.08
2019-02-24T00:36:11.688Z,2.20
2019-02-24T00:41:19.637Z,2.10
2019-02-24T00:46:27.835Z,2.00
2019-02-24T00:49:02.320Z,1.90
2019-02-24T00:51:37.815Z,2.10
2019-02-24T00:54:12.626Z,2.12
2019-02-24T00:56:48.128Z,2.20
2019-02-24T00:59:22.638Z,2.37
2019-02-24T01:01:57.025Z,2.35
2019-02-24T01:04:31.848Z,2.42
2019-02-24T01:07:06.807Z,2.05
2019-02-24T01:09:41.478Z,2.40
2019-02-24T01:12:16.187Z,2.60
2019-02-24T01:14:51.439Z,2.65
2019-02-24T01:17:25.766Z,2.50
2019-02-24T01:22:34.110Z,3.25
2019-02-24T01:25:08.915Z,2.50
2019-02-24T01:27:44.637Z,2.35
2019-02-24T01:32:58.521Z,1.98
2019-02-24T01:35:35.334Z,2.08
2019-02-24T01:38:09.817Z,1.95
2019-02-24T01:40:44.532Z,2.10
2019-02-24T01:43:18.997Z,2.98
2019-02-24T01:45:53.745Z,2.37
2019-02-24T01:48:28.569Z,2.08
2019-02-24T01:53:36.885Z,2.10
2019-02-24T01:56:11.438Z,1.85
2019-02-24T01:58:46.082Z,1.80
2019-02-24T02:01:23.579Z,1.90
2019-02-24T02:06:34.119Z,1.80
2019-02-24T02:09:08.710Z,1.90
2019-02-24T02:11:43.833Z,1.90
2019-02-24T02:14:18.506Z,1.80
2019-02-24T02:16:53.320Z,1.70
2019-02-24T02:22:20.649Z,1.70
2019-02-24T02:24:55.657Z,1.70
2019-02-24T02:30:05.117Z,1.90
2019-02-24T02:32:40.831Z,1.60
2019-02-24T02:35:15.405Z,2.05
2019-02-24T02:37:49.819Z,2.00
2019-02-24T02:40:24.528Z,1.75
2019-02-24T02:43:00.029Z,1.90
2019-02-24T02:45:34.579Z,2.00
2019-02-24T02:50:45.682Z,2.08
2019-02-24T02:55:54.066Z,2.22
2019-02-24T02:58:28.586Z,2.10
2019-02-24T03:03:36.944Z,1.92
2019-02-24T03:06:25.793Z,2.40
2019-02-24T03:09:00.535Z,2.37
2019-02-24T03:11:34.999Z,2.10
2019-02-24T03:14:09.723Z,2.02
2019-02-24T03:16:44.045Z,2.12
2019-02-24T03:19:18.704Z,1.80
2019-02-24T03:24:26.870Z,2.00
2019-02-24T03:27:03.321Z,1.85
2019-02-24T03:29:38.000Z,1.92
2019-02-24T03:32:12.325Z,1.67
2019-02-24T03:34:46.833Z,1.90
2019-02-24T03:37:24.184Z,1.95
2019-02-24T03:39:58.665Z,2.00
2019-02-24T03:42:33.160Z,1.82
2019-02-24T03:45:11.322Z,1.75
2019-02-24T03:47:45.612Z,1.98
2019-02-24T03:52:54.989Z,2.15
2019-02-24T03:55:30.067Z,1.67
2019-02-24T03:58:04.551Z,1.52
2019-02-24T04:00:39.065Z,1.85
2019-02-24T04:03:13.657Z,1.82
2019-02-24T04:10:57.518Z,2.20
2019-02-24T04:13:32.323Z,1.90
2019-02-24T04:16:06.783Z,2.00
2019-02-24T04:18:41.564Z,2.10
2019-02-24T04:21:18.537Z,1.80
2019-02-24T04:23:54.135Z,2.00
2019-02-24T04:26:28.596Z,1.85
2019-02-24T04:29:03.079Z,1.80
2019-02-24T04:31:37.636Z,1.85
2019-02-24T04:36:46.108Z,1.85
2019-02-24T04:39:20.815Z,1.65
2019-02-24T04:41:55.310Z,1.90
2019-02-24T04:44:31.661Z,1.80
2019-02-24T04:52:14.317Z,2.00
2019-02-24T04:54:48.963Z,1.92
2019-02-24T04:57:23.666Z,1.80
2019-02-24T04:59:58.575Z,2.10
2019-02-24T05:02:32.997Z,2.00
2019-02-24T05:05:07.561Z,1.80
2019-02-24T05:07:42.104Z,1.90
2019-02-24T05:10:16.528Z,1.60
2019-02-24T05:12:50.894Z,1.65
2019-02-24T05:15:25.587Z,1.60
2019-02-24T05:18:00.544Z,1.55
2019-02-24T05:20:35.000Z,2.17
2019-02-24T05:23:09.816Z,1.92
2019-02-24T05:25:45.468Z,1.95
2019-02-24T05:28:20.089Z,2.08
2019-02-24T05:30:54.569Z,1.60
2019-02-24T05:33:31.810Z,1.65
2019-02-24T05:36:06.440Z,2.10
2019-02-24T05:38:41.006Z,1.70
2019-02-24T05:41:18.385Z,1.70
2019-02-24T05:43:52.966Z,2.08
2019-02-24T05:46:27.304Z,2.10
2019-02-24T05:49:02.498Z,1.90
2019-02-24T05:51:37.058Z,2.22
2019-02-24T05:54:11.661Z,2.15
2019-02-24T05:56:46.048Z,2.25
2019-02-24T05:59:22.075Z,2.40
2019-02-24T06:01:58.207Z,2.47
2019-02-24T06:04:32.972Z,2.60
2019-02-24T06:07:07.444Z,2.15
2019-02-24T06:09:41.833Z,2.00
2019-02-24T06:12:17.431Z,2.20
2019-02-24T06:14:51.964Z,1.90
2019-02-24T06:17:26.626Z,2.40
2019-02-24T06:20:02.322Z,1.90
2019-02-24T06:22:37.321Z,1.92
2019-02-24T06:25:14.112Z,2.35
2019-02-24T06:27:48.654Z,4.83
2019-02-24T06:30:23.060Z,6.22
2019-02-24T06:32:57.649Z,5.17
2019-02-24T06:38:05.802Z,5.20
2019-02-24T06:40:40.476Z,4.33
2019-02-24T06:43:15.315Z,4.28
2019-02-24T06:45:49.823Z,4.28
2019-02-24T06:48:24.116Z,2.52
2019-02-24T06:51:01.759Z,2.80
2019-02-24T06:53:36.308Z,2.70
2019-02-24T06:56:10.808Z,5.17
2019-02-24T06:58:45.343Z,5.78
2019-02-24T07:01:19.820Z,4.80
2019-02-24T07:03:54.704Z,4.30
2019-02-24T07:06:29.326Z,2.87
2019-02-24T07:09:05.770Z,3.65
2019-02-24T07:11:40.463Z,3.90
2019-02-24T07:14:15.076Z,4.45
2019-02-24T07:16:52.406Z,3.67
2019-02-24T07:19:26.827Z,3.60
2019-02-24T07:22:01.533Z,3.65
2019-02-24T07:24:36.737Z,3.13
2019-02-24T07:27:13.221Z,3.75
2019-02-24T07:29:49.810Z,4.58
2019-02-24T07:32:24.307Z,3.60
2019-02-24T07:35:00.221Z,3.00
2019-02-24T07:37:37.525Z,3.00
2019-02-24T07:40:12.369Z,2.72
2019-02-24T07:45:26.307Z,3.20
2019-02-24T07:48:01.150Z,2.87
2019-02-24T07:50:35.856Z,2.87
2019-02-24T07:53:11.068Z,2.80
2019-02-24T07:55:46.324Z,3.27
2019-02-24T07:58:22.512Z,3.05
2019-02-24T08:03:36.071Z,3.45
2019-02-24T08:06:08.319Z,3.83
2019-02-24T08:08:42.801Z,3.42
2019-02-24T08:11:17.483Z,3.50
2019-02-24T08:13:52.805Z,2.90
2019-02-24T08:16:27.539Z,3.20
2019-02-24T08:19:02.527Z,3.30
2019-02-24T08:21:37.570Z,3.12
2019-02-24T08:26:46.538Z,3.00
2019-02-24T08:29:21.179Z,2.90
2019-02-24T08:31:56.318Z,2.50
2019-02-24T08:34:30.821Z,3.60
2019-02-24T08:37:06.144Z,3.00
2019-02-24T08:39:41.151Z,3.30
2019-02-24T08:42:15.880Z,2.98
2019-02-24T08:44:50.811Z,3.20
2019-02-24T08:47:25.737Z,2.98
2019-02-24T08:50:00.309Z,3.08
2019-02-24T08:52:35.187Z,3.00
2019-02-24T08:55:10.187Z,3.15
2019-02-24T08:57:45.321Z,3.10
2019-02-24T09:00:20.056Z,2.87
2019-02-24T09:02:54.828Z,2.37
2019-02-24T09:05:29.853Z,2.70
2019-02-24T09:08:04.785Z,3.25
2019-02-24T09:10:39.573Z,2.80
2019-02-24T09:15:47.939Z,2.98
2019-02-24T09:18:22.568Z,2.92
2019-02-24T09:20:57.325Z,2.95
2019-02-24T09:23:32.074Z,2.80
2019-02-24T09:26:07.156Z,3.25
2019-02-24T09:28:42.139Z,2.83
2019-02-24T09:31:17.100Z,3.40
2019-02-24T09:33:51.971Z,2.92
2019-02-24T09:36:26.910Z,3.35
2019-02-24T09:39:01.609Z,3.12
2019-02-24T09:41:38.110Z,3.02
2019-02-24T09:44:12.883Z,2.90
2019-02-24T09:46:47.548Z,2.80
2019-02-24T09:51:57.026Z,3.00
2019-02-24T09:54:33.116Z,3.15
2019-02-24T09:57:08.481Z,3.08
2019-02-24T10:02:22.766Z,3.10
2019-02-24T10:04:58.655Z,3.05
2019-02-24T10:07:33.501Z,2.85
2019-02-24T10:10:12.630Z,2.87
2019-02-24T10:15:21.993Z,3.40
2019-02-24T10:17:56.834Z,3.35
2019-02-24T10:20:32.323Z,3.60
2019-02-24T10:23:07.309Z,2.80
2019-02-24T10:25:42.309Z,2.98
2019-02-24T10:28:17.516Z,3.33
2019-02-24T10:33:26.827Z,2.80
2019-02-24T10:36:01.743Z,3.22
2019-02-24T10:38:36.610Z,3.50
2019-02-24T10:43:46.068Z,3.30
2019-02-24T10:46:20.682Z,3.15
2019-02-24T10:49:03.132Z,3.10
2019-02-24T10:51:34.014Z,3.00
2019-02-24T10:54:09.066Z,2.92
2019-02-24T10:56:47.594Z,2.62
2019-02-24T10:59:22.319Z,3.08
2019-02-24T11:01:57.091Z,2.80
2019-02-24T11:04:31.803Z,2.90
2019-02-24T11:07:06.685Z,3.50
2019-02-24T11:09:41.458Z,2.65
2019-02-24T11:12:16.032Z,2.60
2019-02-24T11:14:50.589Z,2.90
2019-02-24T11:17:25.317Z,2.50
2019-02-24T11:20:00.004Z,3.37
2019-02-24T11:22:35.152Z,2.50
2019-02-24T11:25:10.540Z,2.85
2019-02-24T11:32:53.448Z,3.55
2019-02-24T11:35:28.303Z,2.92
2019-02-24T11:38:03.546Z,2.62
2019-02-24T11:40:39.536Z,2.80
2019-02-24T11:45:54.989Z,2.58
2019-02-24T11:48:29.114Z,2.77
2019-02-24T11:51:04.365Z,2.30
2019-02-24T11:53:38.638Z,2.40
2019-02-24T11:56:12.844Z,2.60
2019-02-24T11:58:54.230Z,2.30
2019-02-24T12:01:28.687Z,2.58
2019-02-24T12:04:04.119Z,2.55
2019-02-24T12:06:45.486Z,2.58
2019-02-24T12:09:20.567Z,3.15
2019-02-24T12:14:31.549Z,2.42
2019-02-24T12:17:10.010Z,3.10
2019-02-24T12:19:47.490Z,2.92
2019-02-24T12:22:52.729Z,2.70
2019-02-24T12:25:29.626Z,2.80
2019-02-24T12:30:46.014Z,3.50
2019-02-24T12:33:26.104Z,2.70
2019-02-24T12:36:00.564Z,2.80
2019-02-24T12:43:54.521Z,2.50
2019-02-24T12:46:35.511Z,2.40
2019-02-24T12:49:09.903Z,2.62
2019-02-24T12:51:44.480Z,2.75
2019-02-24T12:54:18.895Z,2.50
2019-02-24T12:56:53.876Z,2.40
2019-02-24T12:59:28.526Z,2.60
2019-02-24T13:04:37.967Z,2.87
2019-02-24T13:07:13.663Z,2.70
2019-02-24T13:09:48.536Z,2.70
2019-02-24T13:12:22.773Z,2.80
2019-02-24T13:17:32.604Z,2.65
2019-02-24T13:20:10.092Z,2.05
2019-02-24T13:22:44.687Z,2.92
2019-02-24T13:25:21.495Z,2.00
2019-02-24T13:27:57.939Z,2.10
2019-02-24T13:30:33.735Z,1.80
2019-02-24T13:33:08.398Z,1.75
2019-02-24T13:35:44.537Z,1.30
2019-02-24T13:38:26.511Z,1.40
2019-02-24T13:43:44.357Z,1.30
2019-02-24T13:46:20.747Z,1.40
2019-02-24T13:48:57.570Z,1.40
2019-02-24T13:51:36.462Z,1.30
2019-02-24T13:54:25.941Z,1.20
2019-02-24T13:57:24.954Z,1.50
2019-02-24T14:00:08.535Z,1.60
2019-02-24T14:02:44.336Z,1.50
2019-02-24T14:05:20.966Z,1.27
2019-02-24T14:08:02.752Z,1.40
2019-02-24T14:10:41.941Z,1.40
2019-02-24T14:13:40.990Z,1.60
2019-02-24T14:16:25.562Z,1.80
2019-02-24T14:18:58.360Z,1.98
2019-02-24T14:21:32.787Z,1.70
2019-02-24T14:24:10.404Z,1.50
2019-02-24T14:26:50.297Z,1.60
2019-02-24T14:29:24.736Z,1.70
2019-02-24T14:31:59.740Z,1.77
2019-02-24T14:34:35.674Z,1.60
2019-02-24T14:37:11.506Z,1.50
2019-02-24T14:42:21.156Z,1.62
2019-02-24T14:44:55.546Z,1.30
2019-02-24T14:50:06.320Z,1.60
2019-02-24T14:52:40.752Z,1.70
2019-02-24T14:57:48.519Z,1.70
2019-02-24T15:00:22.892Z,2.00
2019-02-24T15:02:57.553Z,1.55
2019-02-24T15:05:32.318Z,1.60
2019-02-24T15:08:08.265Z,1.60
2019-02-24T15:10:42.417Z,1.57
2019-02-24T15:13:17.754Z,1.55
2019-02-24T15:15:52.030Z,1.50
2019-02-24T15:18:25.977Z,1.70
2019-02-24T15:21:00.066Z,1.37
2019-02-24T15:23:34.401Z,1.55
2019-02-24T15:26:10.326Z,1.45
2019-02-24T15:28:55.612Z,1.45
2019-02-24T15:34:06.467Z,1.10
2019-02-24T15:36:40.783Z,1.70
2019-02-24T15:39:14.965Z,1.50
2019-02-24T15:41:49.309Z,1.37
2019-02-24T15:44:26.052Z,1.30
2019-02-24T15:47:01.914Z,1.90
2019-02-24T15:49:38.163Z,1.17
2019-02-24T15:52:12.273Z,1.77
2019-02-24T15:54:46.901Z,1.47
2019-02-24T15:57:23.158Z,1.17
2019-02-24T15:59:57.514Z,1.30
2019-02-24T16:02:32.054Z,1.40
2019-02-24T16:05:08.573Z,1.55
2019-02-24T16:10:19.887Z,1.20
2019-02-24T16:12:54.222Z,1.20
2019-02-24T16:15:28.571Z,1.25
2019-02-24T16:23:12.620Z,1.50
2019-02-24T16:25:48.463Z,1.62
2019-02-24T16:28:22.613Z,1.70
2019-02-24T16:33:30.813Z,1.90
2019-02-24T16:36:06.929Z,1.92
2019-02-24T16:38:41.709Z,2.42
2019-02-24T16:43:49.917Z,1.80
2019-02-24T16:46:24.759Z,1.75
2019-02-24T16:48:59.301Z,1.67
2019-02-24T16:51:35.758Z,1.75
2019-02-24T16:56:44.820Z,1.92
2019-02-24T16:59:20.918Z,1.95
2019-02-24T17:01:56.591Z,1.67
2019-02-24T17:04:34.321Z,1.75
2019-02-24T17:07:10.521Z,1.70
2019-02-24T17:10:05.837Z,2.35
2019-02-24T17:12:41.708Z,2.55
2019-02-24T17:15:15.816Z,2.80
2019-02-24T17:17:50.468Z,2.40
2019-02-24T17:20:28.546Z,3.55
2019-02-24T17:25:38.494Z,4.22
2019-02-24T17:28:12.583Z,4.87
2019-02-24T17:30:46.880Z,2.60
2019-02-24T17:33:29.728Z,3.22
2019-02-24T17:35:59.507Z,2.60
2019-02-24T17:38:33.598Z,2.75
2019-02-24T17:41:08.408Z,2.67
2019-02-24T17:43:42.848Z,2.10
2019-02-24T17:46:21.037Z,2.05
2019-02-24T17:48:55.514Z,1.95
2019-02-24T17:51:31.754Z,2.00
2019-02-24T17:56:39.900Z,2.33
2019-02-24T17:59:17.011Z,2.27
2019-02-24T18:01:53.692Z,4.60
2019-02-24T18:04:29.613Z,2.58
2019-02-24T18:07:04.305Z,2.33
2019-02-24T18:09:41.504Z,2.47
2019-02-24T18:12:49.519Z,2.33
2019-02-24T18:15:04.144Z,2.10
2019-02-24T18:17:40.440Z,3.75
2019-02-24T18:20:15.471Z,4.33
2019-02-24T18:22:50.304Z,7.00
2019-02-24T18:25:25.972Z,9.75
2019-02-24T18:28:00.027Z,13.35
2019-02-24T18:30:34.490Z,14.53
2019-02-24T18:33:08.638Z,7.67
2019-02-24T18:35:42.979Z,8.43
2019-02-24T18:38:17.292Z,3.80
2019-02-24T18:40:51.339Z,1.98
2019-02-24T18:43:25.853Z,2.00
2019-02-24T18:46:00.338Z,2.08
2019-02-24T18:48:35.358Z,2.30
2019-02-24T18:53:46.545Z,2.22
2019-02-24T18:56:20.980Z,2.10
2019-02-24T18:58:55.579Z,1.90
2019-02-24T19:01:42.016Z,2.58
2019-02-24T19:04:21.473Z,2.30
2019-02-24T19:06:59.527Z,2.12
2019-02-24T19:09:34.041Z,1.90
2019-02-24T19:12:10.710Z,2.40
2019-02-24T19:14:45.948Z,2.50
2019-02-24T19:17:20.574Z,3.00
2019-02-24T19:22:32.236Z,3.37
2019-02-24T19:27:52.574Z,4.28
2019-02-24T19:33:04.097Z,5.00
2019-02-24T19:35:40.149Z,3.45
2019-02-24T19:38:15.102Z,3.67
2019-02-24T19:41:06.467Z,5.37
2019-02-24T19:46:06.084Z,12.30
2019-02-24T19:48:44.319Z,11.57
2019-02-24T19:51:20.342Z,10.25
2019-02-24T19:53:54.660Z,4.80
2019-02-24T19:56:29.154Z,6.85
2019-02-24T19:59:05.478Z,5.65
2019-02-24T20:01:42.574Z,7.30
2019-02-24T20:06:54.872Z,5.55
2019-02-24T20:09:30.659Z,5.20
2019-02-24T20:14:39.005Z,7.87
2019-02-24T20:17:13.525Z,7.17
2019-02-24T20:19:47.894Z,6.22
2019-02-24T20:22:22.651Z,9.08
2019-02-24T20:25:01.981Z,8.38
2019-02-24T20:27:40.819Z,6.60
2019-02-24T20:30:29.877Z,7.85
2019-02-24T20:33:06.542Z,6.10
2019-02-24T20:35:41.620Z,4.70
2019-02-24T20:38:17.041Z,5.75
2019-02-24T20:40:53.442Z,8.13
2019-02-24T20:46:02.055Z,4.90
2019-02-24T20:48:36.523Z,5.10
2019-02-24T20:51:11.153Z,4.50
2019-02-24T20:53:45.485Z,4.92
2019-02-24T20:56:20.314Z,5.05
2019-02-24T20:58:55.013Z,6.10
2019-02-24T21:01:31.502Z,6.00
2019-02-24T21:06:40.853Z,8.13
2019-02-24T21:09:16.100Z,7.22
2019-02-24T21:11:51.526Z,6.50
2019-02-24T21:14:26.411Z,5.85
2019-02-24T21:17:01.318Z,5.92
2019-02-24T21:20:09.225Z,6.33
2019-02-24T21:23:09.486Z,5.87
2019-02-24T21:25:45.024Z,6.62
2019-02-24T21:28:20.309Z,5.72
2019-02-24T21:30:55.028Z,5.35
2019-02-24T21:33:29.834Z,5.30
2019-02-24T21:36:04.549Z,5.72
2019-02-24T21:38:39.132Z,6.58
2019-02-24T21:41:13.992Z,7.00
2019-02-24T21:43:48.751Z,5.42
2019-02-24T21:46:23.595Z,5.78
2019-02-24T21:48:58.165Z,4.85
2019-02-24T21:51:32.959Z,4.97
2019-02-24T21:54:08.009Z,4.95
2019-02-24T21:56:42.571Z,5.20
2019-02-24T22:04:29.578Z,5.67
2019-02-24T22:07:04.319Z,5.62
2019-02-24T22:09:38.796Z,6.00
2019-02-24T22:12:13.981Z,6.03
2019-02-24T22:14:48.524Z,7.35
2019-02-24T22:19:57.078Z,6.05
2019-02-24T22:22:31.691Z,5.65
2019-02-24T22:25:08.321Z,6.00
2019-02-24T22:27:43.033Z,5.50
2019-02-24T22:30:17.882Z,5.87
2019-02-24T22:32:52.330Z,5.92
2019-02-24T22:35:28.650Z,5.37
2019-02-24T22:38:03.053Z,7.03
2019-02-24T22:40:44.333Z,6.80
2019-02-24T22:43:19.385Z,5.28
2019-02-24T22:45:54.049Z,5.05
2019-02-24T22:48:28.547Z,4.92
2019-02-24T22:51:03.042Z,5.12
2019-02-24T22:53:37.819Z,6.22
2019-02-24T22:56:12.328Z,5.72
2019-02-24T22:58:47.116Z,4.83
2019-02-24T23:01:27.733Z,5.22
2019-02-24T23:04:13.020Z,8.90
2019-02-24T23:06:47.325Z,8.28
2019-02-24T23:09:21.835Z,5.97
2019-02-24T23:11:56.523Z,4.70
2019-02-24T23:14:31.176Z,4.50
2019-02-24T23:17:05.780Z,6.20
2019-02-24T23:19:40.537Z,4.90
2019-02-24T23:22:15.723Z,4.53
2019-02-24T23:24:50.344Z,4.67
2019-02-24T23:27:26.689Z,4.78
2019-02-24T23:32:35.557Z,5.28
2019-02-24T23:40:17.882Z,12.07
2019-02-24T23:42:52.650Z,6.10
2019-02-24T23:48:01.352Z,7.72
2019-02-24T23:50:36.144Z,9.13
2019-02-24T23:53:16.800Z,8.78
2019-02-24T23:55:51.514Z,5.35
2019-02-24T23:58:27.849Z,5.22
