createdAt,value
2023-04-29T00:02:00.089Z,3.89
2023-04-29T00:07:03.034Z,3.65
2023-04-29T00:12:05.948Z,3.69
2023-04-29T00:17:09.012Z,3.58
2023-04-29T00:22:11.747Z,3.66
2023-04-29T00:27:14.380Z,3.77
2023-04-29T00:32:17.000Z,3.78
2023-04-29T00:37:19.741Z,3.65
2023-04-29T00:42:22.618Z,3.68
2023-04-29T00:47:25.345Z,3.60
2023-04-29T00:52:31.788Z,3.62
2023-04-29T00:57:34.805Z,3.52
2023-04-29T01:02:38.800Z,3.44
2023-04-29T01:08:06.493Z,3.59
2023-04-29T01:13:29.692Z,3.65
2023-04-29T01:18:37.913Z,3.60
2023-04-29T01:23:41.348Z,3.73
2023-04-29T01:28:51.111Z,3.58
2023-04-29T01:34:09.045Z,3.78
2023-04-29T01:39:37.947Z,3.61
2023-04-29T01:44:49.556Z,3.66
2023-04-29T01:49:55.827Z,3.48
2023-04-29T01:54:58.797Z,3.59
2023-04-29T02:00:09.214Z,3.73
2023-04-29T02:05:22.627Z,3.66
2023-04-29T02:10:32.218Z,3.60
2023-04-29T02:15:52.858Z,3.53
2023-04-29T02:21:01.709Z,3.63
2023-04-29T02:26:10.040Z,3.66
2023-04-29T02:31:13.327Z,3.57
2023-04-29T02:36:16.230Z,3.44
2023-04-29T02:41:19.671Z,3.41
2023-04-29T02:46:24.468Z,3.37
2023-04-29T02:51:28.208Z,3.29
2023-04-29T02:56:31.173Z,3.28
2023-04-29T03:01:33.989Z,3.17
2023-04-29T03:06:36.951Z,3.23
2023-04-29T03:11:39.663Z,3.23
2023-04-29T03:16:42.935Z,3.17
2023-04-29T03:21:45.650Z,3.00
2023-04-29T03:26:49.485Z,3.13
2023-04-29T03:31:57.002Z,3.26
2023-04-29T03:36:59.912Z,3.26
2023-04-29T03:42:04.941Z,3.28
2023-04-29T03:47:08.926Z,3.20
2023-04-29T03:52:12.734Z,3.12
2023-04-29T03:57:15.995Z,3.00
2023-04-29T04:02:19.808Z,3.22
2023-04-29T04:07:22.764Z,3.41
2023-04-29T04:12:44.525Z,3.53
2023-04-29T04:17:47.544Z,3.54
2023-04-29T04:22:50.894Z,3.79
2023-04-29T04:27:58.964Z,3.79
2023-04-29T04:33:18.811Z,3.75
2023-04-29T04:38:25.493Z,3.64
2023-04-29T04:43:28.648Z,3.63
2023-04-29T04:48:31.694Z,3.80
2023-04-29T04:53:34.545Z,3.94
2023-04-29T04:58:42.278Z,4.14
2023-04-29T05:03:46.299Z,4.11
2023-04-29T05:08:49.476Z,4.39
2023-04-29T05:13:52.685Z,4.38
2023-04-29T05:18:55.708Z,4.33
2023-04-29T05:24:02.081Z,4.44
2023-04-29T05:29:05.652Z,4.54
2023-04-29T05:34:16.003Z,4.62
2023-04-29T05:39:19.056Z,4.57
2023-04-29T05:44:27.244Z,4.93
2023-04-29T05:49:30.037Z,5.00
2023-04-29T05:54:33.892Z,5.14
2023-04-29T05:59:36.806Z,4.91
2023-04-29T06:04:41.910Z,5.42
2023-04-29T06:10:11.127Z,5.70
2023-04-29T06:15:16.689Z,5.61
2023-04-29T06:20:19.871Z,5.90
2023-04-29T06:25:22.676Z,6.27
2023-04-29T06:30:27.365Z,6.86
2023-04-29T06:35:30.784Z,7.02
2023-04-29T06:41:02.776Z,6.58
2023-04-29T06:46:08.690Z,6.46
2023-04-29T06:51:16.346Z,6.85
2023-04-29T06:56:19.292Z,6.87
2023-04-29T07:01:23.549Z,6.90
2023-04-29T07:06:27.106Z,7.11
2023-04-29T07:11:31.864Z,7.96
2023-04-29T07:16:34.614Z,8.04
2023-04-29T07:21:37.553Z,8.46
2023-04-29T07:26:40.969Z,8.11
2023-04-29T07:31:43.665Z,7.95
2023-04-29T07:36:46.602Z,7.97
2023-04-29T07:41:49.389Z,8.60
2023-04-29T07:46:52.208Z,9.18
2023-04-29T07:51:55.027Z,9.40
2023-04-29T07:57:01.588Z,9.39
2023-04-29T08:02:04.440Z,8.86
2023-04-29T08:07:07.679Z,9.06
2023-04-29T08:12:12.119Z,8.97
2023-04-29T08:17:16.679Z,9.59
2023-04-29T08:22:22.346Z,9.94
2023-04-29T08:27:25.009Z,9.78
2023-04-29T08:32:27.669Z,9.72
2023-04-29T08:37:30.523Z,9.58
2023-04-29T08:42:36.860Z,9.70
2023-04-29T08:47:40.828Z,10.05
2023-04-29T08:52:43.641Z,9.96
2023-04-29T08:57:50.421Z,10.15
2023-04-29T09:02:57.148Z,10.22
2023-04-29T09:08:03.340Z,10.58
2023-04-29T09:13:06.208Z,10.80
2023-04-29T09:18:08.936Z,11.42
2023-04-29T09:23:11.902Z,11.60
2023-04-29T09:28:17.826Z,10.98
2023-04-29T09:33:20.694Z,10.71
2023-04-29T09:38:23.535Z,11.09
2023-04-29T09:43:26.462Z,11.52
2023-04-29T09:48:33.849Z,11.73
2023-04-29T09:53:38.349Z,11.02
2023-04-29T09:58:41.493Z,10.75
2023-04-29T10:03:45.184Z,10.81
2023-04-29T10:08:49.153Z,10.96
2023-04-29T10:13:52.776Z,11.39
2023-04-29T10:18:56.961Z,11.29
2023-04-29T10:24:02.275Z,11.75
2023-04-29T10:29:08.491Z,11.97
2023-04-29T10:34:13.147Z,12.58
2023-04-29T10:39:27.322Z,12.86
2023-04-29T10:44:29.961Z,12.85
2023-04-29T10:49:35.928Z,12.55
2023-04-29T10:54:39.977Z,12.34
2023-04-29T10:59:42.725Z,11.58
2023-04-29T11:05:08.512Z,11.34
2023-04-29T11:10:13.567Z,11.86
2023-04-29T11:15:18.580Z,12.11
2023-04-29T11:20:22.893Z,12.49
2023-04-29T11:25:26.217Z,12.22
2023-04-29T11:30:30.251Z,12.64
2023-04-29T11:35:33.055Z,12.74
2023-04-29T11:40:35.815Z,12.71
2023-04-29T11:45:40.566Z,12.29
2023-04-29T11:50:43.640Z,12.47
2023-04-29T11:55:47.820Z,12.97
2023-04-29T12:00:52.049Z,13.22
2023-04-29T12:05:56.501Z,12.93
2023-04-29T12:11:00.531Z,12.72
2023-04-29T12:16:04.370Z,12.93
2023-04-29T12:21:07.652Z,13.38
2023-04-29T12:26:10.410Z,13.74
2023-04-29T12:31:15.735Z,14.28
2023-04-29T12:36:19.291Z,13.91
2023-04-29T12:41:37.168Z,13.13
2023-04-29T12:46:41.875Z,12.69
2023-04-29T12:51:45.030Z,12.37
2023-04-29T12:56:49.558Z,11.90
2023-04-29T13:01:52.605Z,12.03
2023-04-29T13:07:00.350Z,12.35
2023-04-29T13:12:03.087Z,12.83
2023-04-29T13:17:06.488Z,12.59
2023-04-29T13:22:09.417Z,13.00
2023-04-29T13:27:12.121Z,13.36
2023-04-29T13:32:17.982Z,13.77
2023-04-29T13:37:21.157Z,14.20
2023-04-29T13:42:26.905Z,14.35
2023-04-29T13:47:31.578Z,14.38
2023-04-29T13:58:31.091Z,13.50
2023-04-29T14:03:03.555Z,13.14
2023-04-29T14:08:06.882Z,13.00
2023-04-29T14:13:09.759Z,12.39
2023-04-29T14:18:12.493Z,12.24
2023-04-29T14:23:15.764Z,12.55
2023-04-29T14:28:18.463Z,12.42
2023-04-29T14:33:21.304Z,12.47
2023-04-29T14:38:24.169Z,12.40
2023-04-29T14:43:27.073Z,12.25
2023-04-29T14:48:30.153Z,12.41
2023-04-29T14:53:32.957Z,12.41
2023-04-29T14:58:35.682Z,12.47
2023-04-29T15:03:43.567Z,12.59
2023-04-29T15:08:47.936Z,12.45
2023-04-29T15:13:50.787Z,12.40
2023-04-29T15:18:54.215Z,12.34
2023-04-29T15:23:57.468Z,12.16
2023-04-29T15:29:00.089Z,12.17
2023-04-29T15:34:02.816Z,12.03
2023-04-29T15:39:05.488Z,12.00
2023-04-29T15:44:08.202Z,11.86
2023-04-29T15:49:12.415Z,11.56
2023-04-29T15:54:15.096Z,11.38
2023-04-29T15:59:17.924Z,11.26
2023-04-29T16:04:20.679Z,11.13
2023-04-29T16:09:23.390Z,10.87
2023-04-29T16:14:26.088Z,11.01
2023-04-29T16:19:28.916Z,10.84
2023-04-29T16:24:31.720Z,10.66
2023-04-29T16:29:34.315Z,10.65
2023-04-29T16:34:37.563Z,10.52
2023-04-29T16:39:41.147Z,10.35
2023-04-29T16:44:43.803Z,10.11
2023-04-29T16:49:47.253Z,9.87
2023-04-29T16:54:49.907Z,9.88
2023-04-29T16:59:52.796Z,9.54
2023-04-29T17:04:55.769Z,9.19
2023-04-29T17:09:58.654Z,8.77
2023-04-29T17:15:01.481Z,8.40
2023-04-29T17:20:07.515Z,8.32
2023-04-29T17:25:19.322Z,8.14
2023-04-29T17:30:22.927Z,7.93
2023-04-29T17:35:26.213Z,7.71
2023-04-29T17:40:28.800Z,7.50
2023-04-29T17:45:31.708Z,7.29
2023-04-29T17:50:34.412Z,7.18
2023-04-29T17:55:41.257Z,7.12
2023-04-29T18:00:46.292Z,6.90
2023-04-29T18:05:48.985Z,6.79
2023-04-29T18:10:51.998Z,6.58
2023-04-29T18:15:55.060Z,6.57
2023-04-29T18:20:57.763Z,6.33
2023-04-29T18:26:00.661Z,6.09
2023-04-29T18:31:03.306Z,6.18
2023-04-29T18:36:06.630Z,6.13
2023-04-29T18:41:09.321Z,6.11
2023-04-29T18:46:13.802Z,6.05
2023-04-29T18:51:17.023Z,5.84
2023-04-29T18:56:19.785Z,5.70
2023-04-29T19:01:23.028Z,5.49
2023-04-29T19:06:25.787Z,5.53
2023-04-29T19:11:28.660Z,5.39
2023-04-29T19:16:31.584Z,5.26
2023-04-29T19:21:34.528Z,5.35
2023-04-29T19:26:39.501Z,5.34
2023-04-29T19:31:44.079Z,5.12
2023-04-29T19:36:46.985Z,5.05
2023-04-29T19:41:49.554Z,4.96
2023-04-29T19:46:53.705Z,4.78
2023-04-29T19:51:56.793Z,4.95
2023-04-29T19:56:59.381Z,4.78
2023-04-29T20:02:02.011Z,4.65
2023-04-29T20:07:04.785Z,4.64
2023-04-29T20:12:07.545Z,4.52
2023-04-29T20:17:10.622Z,4.40
2023-04-29T20:22:13.663Z,4.14
2023-04-29T20:27:16.590Z,4.24
2023-04-29T20:32:19.335Z,4.21
2023-04-29T20:37:22.196Z,4.27
2023-04-29T20:42:24.899Z,3.99
2023-04-29T20:47:28.515Z,3.99
2023-04-29T20:52:31.552Z,4.13
2023-04-29T20:57:34.302Z,4.17
2023-04-29T21:02:37.062Z,4.25
2023-04-29T21:07:39.713Z,4.42
2023-04-29T21:12:42.683Z,4.47
2023-04-29T21:17:45.536Z,4.49
2023-04-29T21:22:48.180Z,4.36
2023-04-29T21:27:50.787Z,4.30
2023-04-29T21:32:54.108Z,4.17
2023-04-29T21:37:57.634Z,4.15
2023-04-29T21:43:00.696Z,4.30
2023-04-29T21:48:25.332Z,4.36
2023-04-29T21:53:28.031Z,4.09
2023-04-29T21:58:30.707Z,4.29
2023-04-29T22:03:33.365Z,4.29
2023-04-29T22:08:36.114Z,4.35
2023-04-29T22:13:38.841Z,4.29
2023-04-29T22:18:41.603Z,3.95
2023-04-29T22:23:44.682Z,4.13
2023-04-29T22:28:47.374Z,4.19
2023-04-29T22:33:50.051Z,4.08
2023-04-29T22:38:52.742Z,4.17
2023-04-29T22:43:57.687Z,4.12
2023-04-29T22:49:00.434Z,4.05
2023-04-29T22:54:03.273Z,4.05
2023-04-29T22:59:05.872Z,3.91
2023-04-29T23:04:08.533Z,3.91
2023-04-29T23:09:11.854Z,3.89
2023-04-29T23:14:14.607Z,3.79
2023-04-29T23:19:17.348Z,3.62
2023-04-29T23:24:20.019Z,3.56
2023-04-29T23:29:22.695Z,3.33
2023-04-29T23:34:25.321Z,3.13
2023-04-29T23:39:28.582Z,3.03
2023-04-29T23:44:31.100Z,3.07
2023-04-29T23:49:34.089Z,3.01
2023-04-29T23:54:36.785Z,2.93
2023-04-29T23:59:39.338Z,2.89
