createdAt,value
2019-05-09T00:02:07.684Z,8.70
2019-05-09T00:05:15.342Z,8.60
2019-05-09T00:08:23.203Z,8.60
2019-05-09T00:11:30.664Z,8.50
2019-05-09T00:14:39.787Z,8.50
2019-05-09T00:17:47.506Z,8.40
2019-05-09T00:21:15.180Z,8.40
2019-05-09T00:24:23.836Z,8.40
2019-05-09T00:27:33.223Z,8.50
2019-05-09T00:30:58.550Z,8.50
2019-05-09T00:34:08.772Z,8.60
2019-05-09T00:37:16.343Z,8.50
2019-05-09T00:40:23.974Z,8.50
2019-05-09T00:43:31.602Z,8.50
2019-05-09T00:46:53.557Z,8.50
2019-05-09T00:50:01.202Z,8.60
2019-05-09T00:53:09.226Z,8.50
2019-05-09T00:56:16.896Z,8.50
2019-05-09T00:59:24.359Z,8.50
2019-05-09T01:02:33.929Z,8.40
2019-05-09T01:05:41.040Z,8.40
2019-05-09T01:08:48.564Z,8.40
2019-05-09T01:11:56.122Z,8.40
2019-05-09T01:15:03.646Z,8.50
2019-05-09T01:18:13.229Z,8.40
2019-05-09T01:21:20.578Z,8.40
2019-05-09T01:24:28.099Z,8.40
2019-05-09T01:27:35.554Z,8.40
2019-05-09T01:30:43.836Z,8.40
2019-05-09T01:34:19.360Z,8.40
2019-05-09T01:37:26.824Z,8.40
2019-05-09T01:40:34.436Z,8.40
2019-05-09T01:43:44.152Z,8.40
2019-05-09T01:46:51.079Z,8.40
2019-05-09T01:49:58.618Z,8.40
2019-05-09T01:53:06.215Z,8.40
2019-05-09T01:56:14.090Z,8.40
2019-05-09T01:59:21.618Z,8.40
2019-05-09T02:02:29.238Z,8.40
2019-05-09T02:05:36.869Z,8.50
2019-05-09T02:08:48.168Z,8.50
2019-05-09T02:12:00.326Z,8.50
2019-05-09T02:15:20.408Z,8.60
2019-05-09T02:18:55.975Z,8.60
2019-05-09T02:22:05.049Z,8.60
2019-05-09T02:25:13.631Z,8.70
2019-05-09T02:28:23.383Z,8.70
2019-05-09T02:31:30.324Z,8.70
2019-05-09T02:34:38.892Z,8.70
2019-05-09T02:37:49.527Z,8.70
2019-05-09T02:40:55.483Z,8.70
2019-05-09T02:44:02.967Z,8.70
2019-05-09T02:47:18.916Z,8.70
2019-05-09T02:50:28.514Z,8.60
2019-05-09T02:53:39.061Z,8.70
2019-05-09T02:56:44.696Z,8.70
2019-05-09T02:59:59.452Z,8.60
2019-05-09T03:03:19.898Z,8.60
2019-05-09T03:06:28.532Z,8.60
2019-05-09T03:09:38.732Z,8.60
2019-05-09T03:12:49.806Z,8.50
2019-05-09T03:15:58.634Z,8.60
2019-05-09T03:19:09.129Z,8.60
2019-05-09T03:22:19.116Z,8.60
2019-05-09T03:25:28.964Z,8.60
2019-05-09T03:28:53.412Z,8.60
2019-05-09T03:32:01.018Z,8.60
2019-05-09T03:35:08.540Z,8.60
2019-05-09T03:38:17.855Z,8.50
2019-05-09T03:41:25.136Z,8.50
2019-05-09T03:44:32.699Z,8.50
2019-05-09T03:47:47.838Z,8.40
2019-05-09T03:50:57.601Z,8.40
2019-05-09T03:54:04.784Z,8.30
2019-05-09T03:57:29.164Z,8.30
2019-05-09T04:00:37.560Z,8.30
2019-05-09T04:03:45.202Z,8.30
2019-05-09T04:06:52.785Z,8.20
2019-05-09T04:10:00.259Z,8.10
2019-05-09T04:13:08.223Z,8.10
2019-05-09T04:16:19.127Z,8.10
2019-05-09T04:19:27.573Z,8.10
2019-05-09T04:22:35.185Z,8.10
2019-05-09T04:25:52.480Z,8.00
2019-05-09T04:29:00.003Z,8.00
2019-05-09T04:32:08.089Z,8.00
2019-05-09T04:35:17.629Z,8.00
2019-05-09T04:38:25.155Z,7.90
2019-05-09T04:41:32.671Z,7.90
2019-05-09T04:44:57.648Z,7.90
2019-05-09T04:48:04.452Z,7.90
2019-05-09T04:51:11.905Z,7.70
2019-05-09T04:54:19.387Z,7.70
2019-05-09T04:57:27.880Z,7.60
2019-05-09T05:00:53.323Z,7.50
2019-05-09T05:04:00.830Z,7.50
2019-05-09T05:07:08.363Z,7.50
2019-05-09T05:10:18.272Z,7.50
2019-05-09T05:13:27.330Z,7.50
2019-05-09T05:16:34.530Z,7.50
2019-05-09T05:19:42.069Z,7.60
2019-05-09T05:23:11.142Z,7.60
2019-05-09T05:26:19.396Z,7.60
2019-05-09T05:29:28.149Z,7.60
2019-05-09T05:32:45.618Z,7.70
2019-05-09T05:35:57.460Z,7.70
2019-05-09T05:39:07.576Z,7.70
2019-05-09T05:42:17.518Z,7.70
2019-05-09T05:45:25.250Z,7.70
2019-05-09T05:48:33.836Z,7.80
2019-05-09T05:51:50.275Z,7.80
2019-05-09T05:54:58.215Z,7.80
2019-05-09T05:58:08.383Z,7.80
2019-05-09T06:01:15.090Z,7.70
2019-05-09T06:04:22.532Z,7.70
2019-05-09T06:07:30.069Z,7.70
2019-05-09T06:10:37.879Z,7.60
2019-05-09T06:13:54.528Z,7.60
2019-05-09T06:16:54.814Z,7.50
2019-05-09T06:20:02.377Z,7.50
2019-05-09T06:23:09.946Z,7.50
2019-05-09T06:26:18.540Z,7.50
2019-05-09T06:29:28.555Z,7.50
2019-05-09T06:32:35.652Z,7.50
2019-05-09T06:35:43.137Z,7.50
2019-05-09T06:38:50.698Z,7.60
2019-05-09T06:41:58.396Z,7.70
2019-05-09T06:45:22.293Z,7.70
2019-05-09T06:48:29.869Z,7.90
2019-05-09T06:51:38.778Z,8.00
2019-05-09T06:54:48.415Z,8.00
2019-05-09T06:57:58.101Z,8.10
2019-05-09T07:01:28.562Z,8.20
2019-05-09T07:04:40.331Z,8.20
2019-05-09T07:08:09.349Z,8.20
2019-05-09T07:11:19.111Z,8.30
2019-05-09T07:14:33.016Z,8.20
2019-05-09T07:17:39.063Z,8.20
2019-05-09T07:20:48.305Z,8.20
2019-05-09T07:23:58.067Z,8.20
2019-05-09T07:27:07.228Z,8.10
2019-05-09T07:30:32.222Z,8.10
2019-05-09T07:34:08.592Z,8.10
2019-05-09T07:37:18.486Z,8.10
2019-05-09T07:40:30.175Z,8.10
2019-05-09T07:43:34.497Z,8.10
2019-05-09T07:46:55.231Z,8.10
2019-05-09T07:50:03.239Z,8.00
2019-05-09T07:53:12.530Z,8.00
2019-05-09T07:56:20.071Z,8.00
2019-05-09T07:59:27.658Z,8.00
2019-05-09T08:02:35.053Z,8.00
2019-05-09T08:05:42.617Z,8.00
2019-05-09T08:08:50.140Z,8.00
2019-05-09T08:11:58.714Z,8.10
2019-05-09T08:15:15.740Z,8.10
2019-05-09T08:18:17.465Z,8.20
2019-05-09T08:21:27.488Z,8.20
2019-05-09T08:24:34.286Z,8.20
2019-05-09T08:27:41.737Z,8.30
2019-05-09T08:30:49.485Z,8.30
2019-05-09T08:33:59.336Z,8.40
2019-05-09T08:37:08.175Z,8.30
2019-05-09T08:40:21.394Z,8.30
2019-05-09T08:43:28.330Z,8.30
2019-05-09T08:46:37.727Z,8.30
2019-05-09T08:49:58.417Z,8.30
2019-05-09T08:53:05.125Z,8.30
2019-05-09T08:56:13.106Z,8.30
2019-05-09T08:59:20.642Z,8.30
2019-05-09T09:02:28.387Z,8.30
2019-05-09T09:05:38.183Z,8.40
2019-05-09T09:08:45.287Z,8.40
2019-05-09T09:11:53.719Z,8.50
2019-05-09T09:15:01.235Z,8.60
2019-05-09T09:18:09.022Z,8.60
2019-05-09T09:21:18.440Z,8.70
2019-05-09T09:24:28.306Z,8.70
2019-05-09T09:27:38.107Z,8.80
2019-05-09T09:30:45.125Z,8.80
2019-05-09T09:33:52.579Z,8.80
2019-05-09T09:37:05.095Z,8.90
2019-05-09T09:40:10.739Z,9.00
2019-05-09T09:43:18.305Z,9.00
2019-05-09T09:46:25.777Z,9.00
2019-05-09T09:49:33.529Z,9.00
2019-05-09T09:52:41.221Z,9.00
2019-05-09T09:55:49.711Z,9.10
2019-05-09T09:59:10.994Z,9.10
2019-05-09T10:02:21.013Z,9.10
2019-05-09T10:05:28.561Z,9.10
2019-05-09T10:08:39.196Z,9.10
2019-05-09T10:11:45.232Z,9.20
2019-05-09T10:15:02.297Z,9.20
2019-05-09T10:18:18.694Z,9.30
2019-05-09T10:21:30.419Z,9.30
2019-05-09T10:24:37.928Z,9.40
2019-05-09T10:27:47.977Z,9.40
2019-05-09T10:30:54.946Z,9.40
2019-05-09T10:34:02.372Z,9.40
2019-05-09T10:37:09.826Z,9.40
2019-05-09T10:40:22.929Z,9.40
2019-05-09T10:43:43.920Z,9.50
2019-05-09T10:47:10.295Z,9.50
2019-05-09T10:50:18.489Z,9.50
2019-05-09T10:53:28.213Z,9.40
2019-05-09T10:56:35.196Z,9.40
2019-05-09T10:59:42.695Z,9.50
2019-05-09T11:02:50.339Z,9.60
2019-05-09T11:05:58.047Z,9.60
2019-05-09T11:09:08.638Z,9.60
2019-05-09T11:12:18.013Z,9.60
2019-05-09T11:15:25.678Z,9.60
2019-05-09T11:18:33.236Z,9.40
2019-05-09T11:21:40.708Z,9.40
2019-05-09T11:24:51.061Z,9.30
2019-05-09T11:28:09.926Z,9.40
2019-05-09T11:31:08.151Z,9.40
2019-05-09T11:34:15.777Z,9.50
2019-05-09T11:37:23.462Z,9.50
2019-05-09T11:40:30.975Z,9.70
2019-05-09T11:43:38.987Z,9.80
2019-05-09T11:46:47.751Z,9.70
2019-05-09T11:49:57.693Z,9.80
2019-05-09T11:53:08.641Z,9.80
2019-05-09T11:56:17.695Z,9.70
2019-05-09T11:59:24.222Z,9.90
2019-05-09T12:02:31.712Z,9.90
2019-05-09T12:05:39.299Z,9.90
2019-05-09T12:08:48.271Z,9.90
2019-05-09T12:11:58.810Z,9.80
2019-05-09T12:15:08.557Z,9.80
2019-05-09T12:18:16.653Z,9.70
2019-05-09T12:21:24.157Z,9.80
2019-05-09T12:24:31.634Z,9.80
2019-05-09T12:27:39.173Z,10.00
2019-05-09T12:30:48.904Z,10.10
2019-05-09T12:33:55.789Z,10.10
2019-05-09T12:37:03.482Z,10.00
2019-05-09T12:40:11.210Z,10.10
2019-05-09T12:43:18.735Z,10.10
2019-05-09T12:46:28.428Z,10.10
2019-05-09T12:49:35.477Z,10.10
2019-05-09T12:52:43.240Z,10.10
2019-05-09T12:55:52.311Z,10.00
2019-05-09T12:58:59.851Z,9.90
2019-05-09T13:02:07.374Z,10.00
2019-05-09T13:05:14.896Z,10.00
2019-05-09T13:08:22.626Z,10.00
2019-05-09T13:11:30.100Z,10.00
2019-05-09T13:14:38.142Z,10.00
2019-05-09T13:17:48.006Z,10.00
2019-05-09T13:20:57.942Z,10.00
2019-05-09T13:24:04.672Z,10.00
2019-05-09T13:27:13.274Z,10.00
2019-05-09T13:30:20.913Z,10.10
2019-05-09T13:33:28.724Z,10.10
2019-05-09T13:36:36.365Z,10.10
2019-05-09T13:39:43.901Z,10.10
2019-05-09T13:42:51.486Z,10.10
2019-05-09T13:45:58.982Z,10.10
2019-05-09T13:49:12.566Z,10.10
2019-05-09T13:52:17.721Z,10.20
2019-05-09T13:55:24.772Z,10.10
2019-05-09T13:58:32.295Z,10.10
2019-05-09T14:01:39.856Z,10.10
2019-05-09T14:04:48.670Z,10.10
2019-05-09T14:08:02.675Z,10.10
2019-05-09T14:11:08.434Z,10.10
2019-05-09T14:14:17.569Z,10.00
2019-05-09T14:17:41.917Z,10.00
2019-05-09T14:20:33.428Z,9.90
2019-05-09T14:23:51.604Z,9.90
2019-05-09T14:26:50.151Z,9.80
2019-05-09T14:29:59.380Z,9.80
2019-05-09T14:33:08.222Z,9.70
2019-05-09T14:36:16.646Z,9.80
2019-05-09T14:39:24.222Z,9.90
2019-05-09T14:42:31.687Z,9.90
2019-05-09T14:45:39.284Z,9.80
2019-05-09T14:48:48.231Z,9.80
2019-05-09T14:51:57.909Z,9.80
2019-05-09T14:55:04.911Z,9.70
2019-05-09T14:58:12.316Z,9.60
2019-05-09T15:01:20.693Z,9.60
2019-05-09T15:04:29.288Z,9.60
2019-05-09T15:07:38.930Z,9.60
2019-05-09T15:10:46.402Z,9.60
2019-05-09T15:13:54.109Z,9.50
2019-05-09T15:17:01.497Z,9.50
2019-05-09T15:20:10.038Z,9.40
2019-05-09T15:23:19.625Z,9.30
2019-05-09T15:26:27.524Z,9.30
2019-05-09T15:29:35.172Z,9.20
2019-05-09T15:32:42.678Z,9.20
2019-05-09T15:35:50.153Z,9.10
2019-05-09T15:38:59.161Z,9.00
2019-05-09T15:42:07.680Z,9.00
2019-05-09T15:45:18.049Z,9.00
2019-05-09T15:48:24.594Z,9.00
2019-05-09T15:51:32.314Z,9.00
2019-05-09T15:54:39.796Z,9.00
2019-05-09T15:57:48.608Z,9.00
2019-05-09T16:00:58.663Z,8.90
2019-05-09T16:04:05.250Z,8.90
2019-05-09T16:07:13.364Z,9.00
2019-05-09T16:10:21.019Z,8.90
2019-05-09T16:13:28.619Z,8.90
2019-05-09T16:16:38.410Z,8.90
2019-05-09T16:19:45.486Z,9.00
2019-05-09T16:22:56.558Z,9.00
2019-05-09T16:26:02.322Z,9.00
2019-05-09T16:29:09.904Z,8.90
2019-05-09T16:32:18.368Z,8.90
2019-05-09T16:35:25.803Z,8.90
2019-05-09T16:38:43.464Z,9.00
2019-05-09T16:41:42.625Z,9.00
2019-05-09T16:44:50.120Z,9.00
2019-05-09T16:47:57.824Z,9.00
2019-05-09T16:51:07.770Z,9.10
2019-05-09T16:54:14.778Z,9.00
2019-05-09T16:57:22.355Z,9.00
2019-05-09T17:00:51.507Z,9.00
2019-05-09T17:03:58.990Z,9.00
2019-05-09T17:07:08.376Z,9.00
2019-05-09T17:10:17.768Z,8.90
2019-05-09T17:13:25.417Z,8.90
2019-05-09T17:16:32.943Z,8.90
2019-05-09T17:19:40.484Z,8.90
2019-05-09T17:23:11.575Z,8.80
2019-05-09T17:26:14.378Z,8.80
2019-05-09T17:29:22.206Z,8.80
2019-05-09T17:32:30.043Z,8.80
2019-05-09T17:35:38.675Z,8.80
2019-05-09T17:38:47.914Z,8.90
2019-05-09T17:41:55.467Z,8.80
2019-05-09T17:45:02.968Z,8.80
2019-05-09T17:48:10.566Z,8.80
2019-05-09T17:51:32.340Z,8.90
2019-05-09T17:54:28.713Z,8.90
2019-05-09T17:57:38.822Z,8.90
2019-05-09T18:00:45.531Z,8.80
2019-05-09T18:03:54.021Z,8.80
2019-05-09T18:07:01.450Z,8.80
2019-05-09T18:10:09.699Z,8.80
2019-05-09T18:13:23.549Z,8.80
2019-05-09T18:16:28.588Z,8.80
2019-05-09T18:19:38.100Z,8.80
2019-05-09T18:22:47.744Z,8.80
2019-05-09T18:25:54.747Z,8.80
2019-05-09T18:29:02.152Z,8.80
2019-05-09T18:32:29.839Z,8.80
2019-05-09T18:35:38.037Z,8.80
2019-05-09T18:38:47.856Z,8.80
2019-05-09T18:41:57.608Z,8.80
2019-05-09T18:45:04.839Z,8.80
2019-05-09T18:48:12.483Z,8.80
2019-05-09T18:51:20.442Z,8.80
2019-05-09T18:54:27.877Z,8.70
2019-05-09T18:57:35.403Z,8.70
2019-05-09T19:00:42.876Z,8.70
2019-05-09T19:03:50.329Z,8.70
2019-05-09T19:06:57.924Z,8.70
2019-05-09T19:10:07.480Z,8.70
2019-05-09T19:13:14.916Z,8.60
2019-05-09T19:16:37.913Z,8.60
2019-05-09T19:19:53.928Z,8.60
2019-05-09T19:23:01.422Z,8.60
2019-05-09T19:26:28.666Z,8.60
2019-05-09T19:29:36.159Z,8.60
2019-05-09T19:32:43.683Z,8.60
2019-05-09T19:35:51.122Z,8.50
2019-05-09T19:38:58.587Z,8.50
2019-05-09T19:42:06.002Z,8.50
2019-05-09T19:45:13.769Z,8.50
2019-05-09T19:48:21.180Z,8.50
2019-05-09T19:51:28.729Z,8.50
2019-05-09T19:54:36.147Z,8.50
2019-05-09T19:57:44.168Z,8.40
2019-05-09T20:00:51.600Z,8.40
2019-05-09T20:03:59.116Z,8.30
2019-05-09T20:07:06.672Z,8.30
2019-05-09T20:10:32.071Z,8.30
2019-05-09T20:13:57.171Z,8.30
2019-05-09T20:17:05.715Z,8.30
2019-05-09T20:20:13.399Z,8.30
2019-05-09T20:23:21.509Z,8.30
2019-05-09T20:26:29.219Z,8.20
2019-05-09T20:29:36.669Z,8.20
2019-05-09T20:32:44.187Z,8.20
2019-05-09T20:35:51.644Z,8.10
2019-05-09T20:38:59.405Z,8.10
2019-05-09T20:42:07.180Z,8.10
2019-05-09T20:45:15.103Z,8.10
2019-05-09T20:48:23.049Z,8.10
2019-05-09T20:51:30.694Z,8.10
2019-05-09T20:54:38.420Z,8.10
2019-05-09T20:57:47.305Z,8.10
2019-05-09T21:00:55.045Z,8.00
2019-05-09T21:04:02.687Z,8.00
2019-05-09T21:07:10.861Z,8.00
2019-05-09T21:10:18.653Z,8.00
2019-05-09T21:13:26.407Z,8.00
2019-05-09T21:16:34.927Z,7.90
2019-05-09T21:19:42.993Z,7.90
2019-05-09T21:22:51.202Z,8.00
2019-05-09T21:25:59.012Z,7.90
2019-05-09T21:29:06.811Z,7.90
2019-05-09T21:32:14.503Z,7.90
2019-05-09T21:35:22.141Z,7.90
2019-05-09T21:38:29.683Z,7.90
2019-05-09T21:41:37.388Z,7.90
2019-05-09T21:44:44.941Z,7.90
2019-05-09T21:47:52.428Z,7.90
2019-05-09T21:51:01.111Z,7.80
2019-05-09T21:54:08.764Z,7.90
2019-05-09T21:57:16.731Z,7.80
2019-05-09T22:00:29.305Z,7.80
2019-05-09T22:03:38.136Z,7.80
2019-05-09T22:06:45.745Z,7.80
2019-05-09T22:09:53.353Z,7.80
2019-05-09T22:13:01.053Z,7.80
2019-05-09T22:16:08.779Z,7.80
2019-05-09T22:19:16.375Z,7.80
2019-05-09T22:22:24.005Z,7.80
2019-05-09T22:25:31.588Z,7.80
2019-05-09T22:28:39.053Z,7.70
2019-05-09T22:31:47.438Z,7.70
2019-05-09T22:34:55.003Z,7.60
2019-05-09T22:38:02.461Z,7.60
2019-05-09T22:41:09.969Z,7.60
2019-05-09T22:44:18.281Z,7.60
2019-05-09T22:47:25.797Z,7.60
2019-05-09T22:50:33.356Z,7.60
2019-05-09T22:53:41.168Z,7.60
2019-05-09T22:56:48.672Z,7.60
2019-05-09T22:59:56.097Z,7.50
2019-05-09T23:03:03.560Z,7.50
2019-05-09T23:06:11.936Z,7.40
2019-05-09T23:09:19.534Z,7.30
2019-05-09T23:12:28.597Z,7.30
2019-05-09T23:15:36.064Z,7.30
2019-05-09T23:18:43.529Z,7.20
2019-05-09T23:21:51.017Z,7.20
2019-05-09T23:24:58.538Z,7.20
2019-05-09T23:28:06.052Z,7.20
2019-05-09T23:31:17.991Z,7.20
2019-05-09T23:34:25.559Z,7.10
2019-05-09T23:37:33.404Z,7.10
2019-05-09T23:40:41.614Z,7.10
2019-05-09T23:43:49.538Z,7.10
2019-05-09T23:46:56.945Z,7.10
2019-05-09T23:50:04.620Z,7.20
2019-05-09T23:53:12.074Z,7.20
2019-05-09T23:56:39.766Z,7.20
