createdAt,value
2022-12-01T00:01:43.139Z,95190.06
2022-12-01T00:04:27.700Z,95193.16
2022-12-01T00:07:10.800Z,95190.81
2022-12-01T00:10:11.235Z,95189.28
2022-12-01T00:12:54.673Z,95195.63
2022-12-01T00:15:38.573Z,95184.88
2022-12-01T00:18:21.614Z,95186.59
2022-12-01T00:21:06.469Z,95190.97
2022-12-01T00:23:51.220Z,95191.56
2022-12-01T00:26:34.222Z,95192.81
2022-12-01T00:29:17.367Z,95188.72
2022-12-01T00:32:00.521Z,95182.78
2022-12-01T00:34:43.583Z,95182.31
2022-12-01T00:37:28.280Z,95189.00
2022-12-01T00:40:12.608Z,95176.47
2022-12-01T00:42:55.647Z,95184.00
2022-12-01T00:45:38.686Z,95181.97
2022-12-01T00:48:21.803Z,95180.59
2022-12-01T00:51:05.099Z,95181.69
2022-12-01T00:53:49.559Z,95174.97
2022-12-01T00:56:32.713Z,95170.44
2022-12-01T00:59:15.780Z,95177.47
2022-12-01T01:01:58.899Z,95171.41
2022-12-01T01:04:42.056Z,95180.38
2022-12-01T01:07:25.292Z,95178.97
2022-12-01T01:10:10.975Z,95174.13
2022-12-01T01:12:54.034Z,95172.47
2022-12-01T01:15:37.506Z,95172.13
2022-12-01T01:18:20.600Z,95176.56
2022-12-01T01:21:05.949Z,95167.00
2022-12-01T01:23:49.421Z,95167.16
2022-12-01T01:26:35.694Z,95163.88
2022-12-01T01:29:18.751Z,95163.00
2022-12-01T01:32:01.789Z,95156.00
2022-12-01T01:34:44.872Z,95148.53
2022-12-01T01:37:28.059Z,95158.28
2022-12-01T01:40:12.138Z,95143.94
2022-12-01T01:42:56.716Z,95152.88
2022-12-01T01:45:39.765Z,95136.50
2022-12-01T01:48:22.912Z,95142.88
2022-12-01T01:51:06.956Z,95133.13
2022-12-01T01:53:52.751Z,95138.09
2022-12-01T01:56:37.311Z,95134.25
2022-12-01T01:59:26.755Z,95138.91
2022-12-01T02:02:12.387Z,95137.19
2022-12-01T02:05:04.664Z,95134.56
2022-12-01T02:07:49.152Z,95133.38
2022-12-01T02:10:42.444Z,95133.03
2022-12-01T02:13:34.912Z,95128.41
2022-12-01T02:16:31.047Z,95132.41
2022-12-01T02:19:42.127Z,95128.94
2022-12-01T02:22:32.132Z,95123.88
2022-12-01T02:25:22.344Z,95125.72
2022-12-01T02:28:32.725Z,95113.06
2022-12-01T02:31:21.527Z,95115.75
2022-12-01T02:34:11.789Z,95120.34
2022-12-01T02:37:01.080Z,95122.91
2022-12-01T02:39:52.161Z,95111.84
2022-12-01T02:42:50.902Z,95113.78
2022-12-01T02:45:40.886Z,95118.75
2022-12-01T02:48:29.213Z,95115.56
2022-12-01T02:51:15.691Z,95115.63
2022-12-01T02:54:00.080Z,95118.03
2022-12-01T02:56:46.550Z,95109.94
2022-12-01T02:59:29.633Z,95112.00
2022-12-01T03:02:18.039Z,95119.97
2022-12-01T03:05:08.392Z,95113.41
2022-12-01T03:08:01.142Z,95117.38
2022-12-01T03:10:53.369Z,95109.34
2022-12-01T03:13:43.512Z,95105.53
2022-12-01T03:16:30.379Z,95120.69
2022-12-01T03:19:17.787Z,95115.38
2022-12-01T03:22:10.000Z,95112.19
2022-12-01T03:24:56.510Z,95112.81
2022-12-01T03:28:13.491Z,95126.22
2022-12-01T03:30:52.185Z,95119.88
2022-12-01T03:33:39.343Z,95119.81
2022-12-01T03:36:28.430Z,95116.19
2022-12-01T03:39:17.200Z,95110.25
2022-12-01T03:42:03.932Z,95111.91
2022-12-01T03:44:50.662Z,95102.84
2022-12-01T03:47:37.362Z,95115.88
2022-12-01T03:50:20.912Z,95115.00
2022-12-01T03:53:11.348Z,95117.72
2022-12-01T03:56:03.456Z,95114.19
2022-12-01T03:58:50.148Z,95121.59
2022-12-01T04:01:34.980Z,95115.22
2022-12-01T04:04:18.021Z,95114.69
2022-12-01T04:07:01.047Z,95109.06
2022-12-01T04:09:44.460Z,95118.25
2022-12-01T04:12:33.078Z,95114.25
2022-12-01T04:15:17.174Z,95112.38
2022-12-01T04:18:00.210Z,95112.38
2022-12-01T04:20:43.824Z,95116.25
2022-12-01T04:23:44.139Z,95122.19
2022-12-01T04:26:27.715Z,95115.09
2022-12-01T04:29:13.635Z,95127.19
2022-12-01T04:31:56.664Z,95126.09
2022-12-01T04:34:39.716Z,95119.31
2022-12-01T04:37:22.959Z,95123.38
2022-12-01T04:40:07.344Z,95129.09
2022-12-01T04:42:50.401Z,95133.00
2022-12-01T04:45:34.760Z,95126.00
2022-12-01T04:48:17.814Z,95123.91
2022-12-01T04:51:00.917Z,95131.75
2022-12-01T04:53:43.990Z,95124.09
2022-12-01T04:56:27.122Z,95128.56
2022-12-01T04:59:10.890Z,95127.06
2022-12-01T05:01:55.418Z,95128.56
2022-12-01T05:04:41.629Z,95121.50
2022-12-01T05:07:24.673Z,95129.19
2022-12-01T05:10:09.166Z,95122.63
2022-12-01T05:12:52.449Z,95124.53
2022-12-01T05:15:35.506Z,95121.81
2022-12-01T05:18:20.438Z,95133.00
2022-12-01T05:21:04.163Z,95134.66
2022-12-01T05:23:47.502Z,95134.00
2022-12-01T05:26:30.557Z,95132.03
2022-12-01T05:29:14.391Z,95135.88
2022-12-01T05:31:57.582Z,95138.41
2022-12-01T05:34:42.047Z,95137.69
2022-12-01T05:37:25.207Z,95129.38
2022-12-01T05:40:09.549Z,95134.16
2022-12-01T05:42:52.682Z,95135.78
2022-12-01T05:45:36.430Z,95136.91
2022-12-01T05:48:19.527Z,95135.41
2022-12-01T05:51:09.284Z,95137.34
2022-12-01T05:53:52.409Z,95130.97
2022-12-01T05:56:35.514Z,95138.41
2022-12-01T05:59:18.678Z,95140.00
2022-12-01T06:02:01.663Z,95138.41
2022-12-01T06:04:44.701Z,95141.22
2022-12-01T06:07:29.224Z,95140.59
2022-12-01T06:10:13.036Z,95143.84
2022-12-01T06:12:56.123Z,95147.34
2022-12-01T06:15:39.209Z,95148.91
2022-12-01T06:18:22.268Z,95145.88
2022-12-01T06:21:06.885Z,95150.31
2022-12-01T06:23:51.331Z,95142.78
2022-12-01T06:26:34.370Z,95150.78
2022-12-01T06:29:17.436Z,95147.72
2022-12-01T06:32:00.550Z,95149.03
2022-12-01T06:34:43.988Z,95146.69
2022-12-01T06:37:28.367Z,95140.97
2022-12-01T06:40:13.892Z,95131.94
2022-12-01T06:43:00.315Z,95143.47
2022-12-01T06:45:43.407Z,95141.34
2022-12-01T06:48:26.550Z,95142.84
2022-12-01T06:51:11.001Z,95140.91
2022-12-01T06:53:55.329Z,95143.13
2022-12-01T06:56:40.143Z,95146.44
2022-12-01T06:59:23.802Z,95149.47
2022-12-01T07:02:07.476Z,95144.75
2022-12-01T07:04:50.513Z,95146.31
2022-12-01T07:07:33.651Z,95146.16
2022-12-01T07:10:17.520Z,95150.47
2022-12-01T07:13:01.958Z,95156.06
2022-12-01T07:15:45.082Z,95155.72
2022-12-01T07:18:28.155Z,95164.28
2022-12-01T07:21:13.651Z,95162.69
2022-12-01T07:23:57.130Z,95163.81
2022-12-01T07:26:41.346Z,95160.16
2022-12-01T07:29:25.812Z,95163.38
2022-12-01T07:32:08.932Z,95154.41
2022-12-01T07:34:52.055Z,95166.31
2022-12-01T07:37:35.097Z,95168.13
2022-12-01T07:40:18.189Z,95162.94
2022-12-01T07:43:01.255Z,95170.38
2022-12-01T07:45:48.605Z,95159.56
2022-12-01T07:48:31.637Z,95162.78
2022-12-01T07:51:16.793Z,95161.19
2022-12-01T07:54:03.957Z,95154.50
2022-12-01T07:56:47.084Z,95161.53
2022-12-01T07:59:30.431Z,95170.72
2022-12-01T08:02:14.943Z,95168.50
2022-12-01T08:04:58.153Z,95171.34
2022-12-01T08:07:41.207Z,95165.72
2022-12-01T08:10:24.430Z,95161.44
2022-12-01T08:13:07.520Z,95165.34
2022-12-01T08:15:50.620Z,95161.03
2022-12-01T08:18:36.909Z,95164.44
2022-12-01T08:21:23.951Z,95160.97
2022-12-01T08:24:07.801Z,95169.31
2022-12-01T08:26:50.876Z,95167.59
2022-12-01T08:29:33.984Z,95164.19
2022-12-01T08:32:18.348Z,95171.34
2022-12-01T08:35:02.865Z,95176.97
2022-12-01T08:37:46.131Z,95163.84
2022-12-01T08:40:29.298Z,95159.72
2022-12-01T08:43:28.300Z,95163.94
2022-12-01T08:46:15.962Z,95155.09
2022-12-01T08:48:59.068Z,95170.69
2022-12-01T08:51:43.481Z,95159.94
2022-12-01T08:54:26.634Z,95162.19
2022-12-01T08:57:09.752Z,95157.78
2022-12-01T08:59:52.907Z,95162.06
2022-12-01T09:02:36.413Z,95160.03
2022-12-01T09:05:19.517Z,95158.09
2022-12-01T09:08:21.382Z,95148.41
2022-12-01T09:11:06.968Z,95148.75
2022-12-01T09:13:54.443Z,95137.53
2022-12-01T09:16:37.926Z,95156.00
2022-12-01T09:19:24.908Z,95141.13
2022-12-01T09:22:08.246Z,95134.13
2022-12-01T09:24:52.760Z,95131.75
2022-12-01T09:27:41.490Z,95135.16
2022-12-01T09:30:24.677Z,95127.34
2022-12-01T09:33:07.716Z,95128.47
2022-12-01T09:35:50.808Z,95126.81
2022-12-01T09:38:35.426Z,95126.00
2022-12-01T09:41:23.007Z,95132.09
2022-12-01T09:44:15.894Z,95118.47
2022-12-01T09:47:04.906Z,95123.94
2022-12-01T09:49:55.457Z,95125.34
2022-12-01T09:52:42.375Z,95122.69
2022-12-01T09:55:27.253Z,95121.34
2022-12-01T09:58:19.175Z,95105.69
2022-12-01T10:01:02.287Z,95100.59
2022-12-01T10:03:48.947Z,95100.13
2022-12-01T10:06:38.394Z,95095.69
2022-12-01T10:09:25.570Z,95095.69
2022-12-01T10:12:16.033Z,95095.00
2022-12-01T10:15:16.377Z,95100.28
2022-12-01T10:18:14.968Z,95104.91
2022-12-01T10:21:05.077Z,95092.19
2022-12-01T10:24:08.703Z,95097.88
2022-12-01T10:26:59.033Z,95092.03
2022-12-01T10:29:49.332Z,95087.75
2022-12-01T10:32:46.388Z,95090.50
2022-12-01T10:35:36.197Z,95094.50
2022-12-01T10:38:27.775Z,95086.63
2022-12-01T10:41:15.713Z,95089.25
2022-12-01T10:44:01.905Z,95085.09
2022-12-01T10:46:49.335Z,95082.47
2022-12-01T10:49:41.716Z,95076.41
2022-12-01T10:52:35.234Z,95079.25
2022-12-01T10:55:36.515Z,95081.75
2022-12-01T10:58:21.215Z,95078.13
2022-12-01T11:01:07.987Z,95068.97
2022-12-01T11:03:54.297Z,95077.84
2022-12-01T11:06:39.122Z,95067.44
2022-12-01T11:09:26.695Z,95069.59
2022-12-01T11:12:16.380Z,95077.47
2022-12-01T11:15:00.289Z,95071.66
2022-12-01T11:17:45.092Z,95067.66
2022-12-01T11:20:34.781Z,95065.59
2022-12-01T11:23:28.437Z,95068.97
2022-12-01T11:26:15.918Z,95070.03
2022-12-01T11:29:00.975Z,95066.13
2022-12-01T11:31:52.966Z,95062.13
2022-12-01T11:34:38.024Z,95062.78
2022-12-01T11:37:32.781Z,95062.94
2022-12-01T11:40:23.691Z,95061.63
2022-12-01T11:43:08.172Z,95054.00
2022-12-01T11:45:51.737Z,95066.41
2022-12-01T11:48:36.512Z,95053.91
2022-12-01T11:51:31.921Z,95059.06
2022-12-01T11:54:27.666Z,95054.97
2022-12-01T11:57:34.134Z,95066.13
2022-12-01T12:00:20.765Z,95064.88
2022-12-01T12:03:17.048Z,95066.31
2022-12-01T12:09:41.754Z,95066.41
2022-12-01T12:12:41.883Z,95067.19
2022-12-01T12:15:35.489Z,95064.63
2022-12-01T12:18:37.368Z,95062.22
2022-12-01T12:21:31.204Z,95063.81
2022-12-01T12:24:37.314Z,95067.44
2022-12-01T12:27:29.539Z,95073.19
2022-12-01T12:30:26.349Z,95067.69
2022-12-01T12:33:47.385Z,95074.06
2022-12-01T12:36:41.367Z,95070.34
2022-12-01T12:39:49.630Z,95070.88
2022-12-01T12:42:45.143Z,95071.41
2022-12-01T12:45:41.491Z,95069.44
2022-12-01T12:48:38.731Z,95075.09
2022-12-01T12:51:39.150Z,95072.44
2022-12-01T12:54:28.148Z,95075.00
2022-12-01T12:57:24.323Z,95083.28
2022-12-01T13:00:14.496Z,95077.97
2022-12-01T13:03:06.238Z,95076.31
2022-12-01T13:05:53.992Z,95078.25
2022-12-01T13:08:41.592Z,95082.38
2022-12-01T13:11:28.682Z,95077.34
2022-12-01T13:14:20.218Z,95080.81
2022-12-01T13:17:21.417Z,95077.81
2022-12-01T13:20:07.717Z,95084.31
2022-12-01T13:22:52.986Z,95083.44
2022-12-01T13:25:40.672Z,95083.06
2022-12-01T13:28:28.524Z,95088.09
2022-12-01T13:31:14.235Z,95084.13
2022-12-01T13:34:00.297Z,95086.75
2022-12-01T13:36:50.148Z,95086.00
2022-12-01T13:39:35.942Z,95088.03
2022-12-01T13:42:23.792Z,95088.88
2022-12-01T13:45:18.393Z,95081.13
2022-12-01T13:48:02.782Z,95087.41
2022-12-01T13:51:04.171Z,95091.84
2022-12-01T13:54:05.692Z,95091.03
2022-12-01T13:57:02.025Z,95091.56
2022-12-01T14:00:24.097Z,95084.19
2022-12-01T14:03:33.974Z,95087.66
2022-12-01T14:06:28.900Z,95083.63
2022-12-01T14:09:21.258Z,95082.91
2022-12-01T14:12:07.161Z,95075.53
2022-12-01T14:14:55.481Z,95082.44
2022-12-01T14:17:39.912Z,95084.88
2022-12-01T14:20:23.802Z,95083.44
2022-12-01T14:23:21.413Z,95092.53
2022-12-01T14:26:19.516Z,95088.75
2022-12-01T14:29:24.736Z,95085.09
2022-12-01T14:32:25.925Z,95089.00
2022-12-01T14:35:16.101Z,95087.03
2022-12-01T14:37:59.395Z,95095.25
2022-12-01T14:40:42.531Z,95088.16
2022-12-01T14:43:46.937Z,95088.59
2022-12-01T14:46:34.678Z,95088.50
2022-12-01T14:49:23.119Z,95095.22
2022-12-01T14:52:08.917Z,95096.34
2022-12-01T14:54:55.060Z,95099.06
2022-12-01T14:57:41.854Z,95109.03
2022-12-01T15:00:26.921Z,95102.81
2022-12-01T15:03:14.311Z,95102.22
2022-12-01T15:05:57.469Z,95112.59
2022-12-01T15:08:45.822Z,95108.00
2022-12-01T15:11:39.184Z,95107.34
2022-12-01T15:14:31.282Z,95108.00
2022-12-01T15:17:31.239Z,95115.69
2022-12-01T15:20:33.048Z,95112.78
2022-12-01T15:23:17.813Z,95108.03
2022-12-01T15:26:01.152Z,95110.72
2022-12-01T15:28:44.132Z,95117.47
2022-12-01T15:31:27.396Z,95119.19
2022-12-01T15:34:16.615Z,95119.47
2022-12-01T15:37:01.128Z,95108.56
2022-12-01T15:39:46.664Z,95119.34
2022-12-01T15:42:33.583Z,95121.88
2022-12-01T15:45:20.396Z,95115.00
2022-12-01T15:48:17.955Z,95126.75
2022-12-01T15:51:10.621Z,95121.69
2022-12-01T15:53:56.539Z,95128.41
2022-12-01T15:56:42.264Z,95122.25
2022-12-01T15:59:36.699Z,95121.66
2022-12-01T16:02:28.431Z,95113.56
2022-12-01T16:05:19.302Z,95121.31
2022-12-01T16:08:16.960Z,95123.38
2022-12-01T16:11:16.660Z,95120.38
2022-12-01T16:14:02.764Z,95128.72
2022-12-01T16:16:47.474Z,95127.13
2022-12-01T16:19:32.265Z,95127.28
2022-12-01T16:22:18.957Z,95131.19
2022-12-01T16:25:03.749Z,95131.78
2022-12-01T16:27:53.485Z,95132.59
2022-12-01T16:30:39.071Z,95136.25
2022-12-01T16:33:24.850Z,95134.84
2022-12-01T16:36:08.596Z,95138.00
2022-12-01T16:38:51.758Z,95136.06
2022-12-01T16:41:39.235Z,95137.34
2022-12-01T16:44:29.826Z,95141.47
2022-12-01T16:47:17.944Z,95133.91
2022-12-01T16:50:01.069Z,95141.44
2022-12-01T16:52:45.560Z,95140.25
2022-12-01T16:55:34.975Z,95136.97
2022-12-01T16:58:19.552Z,95140.91
2022-12-01T17:01:02.776Z,95144.06
2022-12-01T17:03:45.944Z,95139.56
2022-12-01T17:06:29.004Z,95148.84
2022-12-01T17:09:12.243Z,95151.69
2022-12-01T17:11:56.361Z,95148.88
2022-12-01T17:14:40.897Z,95151.13
2022-12-01T17:17:24.082Z,95155.59
2022-12-01T17:20:08.984Z,95156.56
2022-12-01T17:22:52.273Z,95155.59
2022-12-01T17:25:35.533Z,95154.84
2022-12-01T17:28:19.020Z,95153.56
2022-12-01T17:31:04.619Z,95162.03
2022-12-01T17:33:48.025Z,95149.22
2022-12-01T17:36:31.177Z,95160.78
2022-12-01T17:39:15.217Z,95161.41
2022-12-01T17:41:58.535Z,95163.38
2022-12-01T17:44:41.717Z,95161.44
2022-12-01T17:47:26.275Z,95163.84
2022-12-01T17:50:15.303Z,95163.38
2022-12-01T17:52:58.987Z,95164.78
2022-12-01T17:55:42.165Z,95167.53
2022-12-01T17:58:25.625Z,95156.69
2022-12-01T18:01:15.140Z,95161.16
2022-12-01T18:04:00.105Z,95161.16
2022-12-01T18:06:43.307Z,95153.63
2022-12-01T18:09:26.398Z,95159.72
2022-12-01T18:12:09.592Z,95158.75
2022-12-01T18:14:52.738Z,95161.69
2022-12-01T18:17:39.986Z,95164.44
2022-12-01T18:20:24.675Z,95169.19
2022-12-01T18:23:07.798Z,95174.03
2022-12-01T18:25:50.999Z,95173.22
2022-12-01T18:28:34.292Z,95167.97
2022-12-01T18:31:17.645Z,95171.47
2022-12-01T18:34:03.284Z,95168.72
2022-12-01T18:36:47.869Z,95178.50
2022-12-01T18:39:31.175Z,95171.94
2022-12-01T18:42:14.421Z,95176.25
2022-12-01T18:44:57.620Z,95177.38
2022-12-01T18:47:40.844Z,95193.06
2022-12-01T18:50:23.911Z,95175.28
2022-12-01T18:53:08.441Z,95180.75
2022-12-01T18:55:51.462Z,95183.97
2022-12-01T18:58:34.960Z,95176.31
2022-12-01T19:01:21.065Z,95183.81
2022-12-01T19:04:04.982Z,95190.41
2022-12-01T19:06:48.434Z,95186.22
2022-12-01T19:09:33.067Z,95188.47
2022-12-01T19:12:16.336Z,95190.38
2022-12-01T19:14:59.447Z,95186.22
2022-12-01T19:17:44.921Z,95191.03
2022-12-01T19:20:28.070Z,95192.28
2022-12-01T19:23:11.266Z,95203.84
2022-12-01T19:25:57.321Z,95197.13
2022-12-01T19:28:42.349Z,95197.41
2022-12-01T19:31:26.018Z,95194.19
2022-12-01T19:34:09.035Z,95198.69
2022-12-01T19:36:53.743Z,95203.28
2022-12-01T19:39:37.586Z,95199.66
2022-12-01T19:42:22.184Z,95200.72
2022-12-01T19:45:06.143Z,95209.19
2022-12-01T19:47:51.492Z,95203.63
2022-12-01T19:50:36.113Z,95197.72
2022-12-01T19:53:19.250Z,95206.63
2022-12-01T19:56:03.579Z,95204.84
2022-12-01T19:58:48.102Z,95202.94
2022-12-01T20:01:31.337Z,95200.34
2022-12-01T20:04:14.461Z,95203.06
2022-12-01T20:06:59.927Z,95206.88
2022-12-01T20:09:49.624Z,95207.88
2022-12-01T20:12:33.395Z,95201.00
2022-12-01T20:15:18.828Z,95206.25
2022-12-01T20:18:02.059Z,95208.16
2022-12-01T20:20:45.706Z,95209.50
2022-12-01T20:23:28.952Z,95206.25
2022-12-01T20:26:12.794Z,95218.41
2022-12-01T20:28:56.060Z,95214.84
2022-12-01T20:31:41.709Z,95212.31
2022-12-01T20:34:27.828Z,95207.47
2022-12-01T20:37:11.379Z,95206.19
2022-12-01T20:39:54.763Z,95213.56
2022-12-01T20:42:39.766Z,95215.03
2022-12-01T20:45:22.817Z,95219.56
2022-12-01T20:48:10.065Z,95218.72
2022-12-01T20:50:53.334Z,95222.59
2022-12-01T20:53:36.781Z,95225.91
2022-12-01T20:56:20.198Z,95226.22
2022-12-01T20:59:03.378Z,95227.94
2022-12-01T21:01:46.513Z,95233.59
2022-12-01T21:04:31.074Z,95240.09
2022-12-01T21:07:14.243Z,95240.25
2022-12-01T21:09:57.299Z,95238.53
2022-12-01T21:12:59.280Z,95243.25
2022-12-01T21:15:50.466Z,95244.84
2022-12-01T21:18:43.666Z,95239.81
2022-12-01T21:21:30.761Z,95239.31
2022-12-01T21:24:16.778Z,95244.16
2022-12-01T21:27:02.979Z,95251.97
2022-12-01T21:29:47.712Z,95201.91
2022-12-01T21:32:33.252Z,95253.03
2022-12-01T21:35:19.288Z,95252.19
2022-12-01T21:38:11.000Z,95258.13
2022-12-01T21:40:56.060Z,95249.56
2022-12-01T21:43:39.239Z,95264.34
2022-12-01T21:46:22.489Z,95264.75
2022-12-01T21:49:12.688Z,95270.44
2022-12-01T21:51:55.894Z,95267.34
2022-12-01T21:54:40.363Z,95270.66
2022-12-01T21:57:43.105Z,95260.19
2022-12-01T22:00:29.393Z,95263.38
2022-12-01T22:03:29.054Z,95266.75
2022-12-01T22:06:29.732Z,95266.69
2022-12-01T22:09:17.872Z,95273.00
2022-12-01T22:12:21.858Z,95264.53
2022-12-01T22:15:35.533Z,95261.59
2022-12-01T22:18:23.619Z,95260.66
2022-12-01T22:21:31.103Z,95266.34
2022-12-01T22:24:23.175Z,95264.97
2022-12-01T22:27:30.659Z,95267.44
2022-12-01T22:30:19.548Z,95269.09
2022-12-01T22:33:04.233Z,95264.97
2022-12-01T22:35:49.258Z,95261.66
2022-12-01T22:38:35.666Z,95258.22
2022-12-01T22:41:21.340Z,95258.34
2022-12-01T22:44:06.080Z,95266.09
2022-12-01T22:46:49.253Z,95260.69
2022-12-01T22:49:32.343Z,95258.75
2022-12-01T22:52:23.052Z,95254.91
2022-12-01T22:55:16.471Z,95254.19
2022-12-01T22:57:59.458Z,95253.53
2022-12-01T23:00:43.911Z,95256.63
2022-12-01T23:03:27.661Z,95251.09
2022-12-01T23:06:43.939Z,95255.94
2022-12-01T23:09:30.313Z,95251.16
2022-12-01T23:12:29.184Z,95252.50
2022-12-01T23:15:24.434Z,95247.84
2022-12-01T23:18:15.570Z,95254.81
2022-12-01T23:21:00.362Z,95251.38
2022-12-01T23:23:43.454Z,95250.25
2022-12-01T23:26:26.540Z,95250.34
2022-12-01T23:29:09.627Z,95257.34
2022-12-01T23:31:53.900Z,95259.03
2022-12-01T23:34:38.511Z,95260.97
2022-12-01T23:37:32.939Z,95257.31
2022-12-01T23:40:27.561Z,95265.91
2022-12-01T23:43:15.310Z,95262.13
2022-12-01T23:46:04.173Z,95262.69
2022-12-01T23:48:49.663Z,95262.00
2022-12-01T23:51:36.979Z,95269.31
2022-12-01T23:54:22.702Z,95260.97
2022-12-01T23:57:16.934Z,95256.00
