createdAt,value
2022-12-16T00:00:15.390Z,88.88
2022-12-16T00:01:18.514Z,88.16
2022-12-16T00:02:20.554Z,88.04
2022-12-16T00:03:22.525Z,88.50
2022-12-16T00:04:24.378Z,88.10
2022-12-16T00:05:26.175Z,88.69
2022-12-16T00:06:30.176Z,88.88
2022-12-16T00:07:32.095Z,88.54
2022-12-16T00:08:34.888Z,88.19
2022-12-16T00:09:36.741Z,87.93
2022-12-16T00:10:53.459Z,88.08
2022-12-16T00:11:57.056Z,88.12
2022-12-16T00:12:58.727Z,88.29
2022-12-16T00:14:00.731Z,88.32
2022-12-16T00:15:02.616Z,88.83
2022-12-16T00:16:06.197Z,88.51
2022-12-16T00:17:07.983Z,88.65
2022-12-16T00:18:10.127Z,88.91
2022-12-16T00:19:12.538Z,88.90
2022-12-16T00:20:14.330Z,89.06
2022-12-16T00:21:18.858Z,88.96
2022-12-16T00:22:20.635Z,88.88
2022-12-16T00:23:22.753Z,88.92
2022-12-16T00:24:24.766Z,88.46
2022-12-16T00:25:26.538Z,88.84
2022-12-16T00:26:29.941Z,88.83
2022-12-16T00:27:31.725Z,88.76
2022-12-16T00:28:34.057Z,87.90
2022-12-16T00:29:35.955Z,87.75
2022-12-16T00:30:37.897Z,88.06
2022-12-16T00:31:39.800Z,87.84
2022-12-16T00:32:41.592Z,88.64
2022-12-16T00:33:44.591Z,87.78
2022-12-16T00:34:46.615Z,87.74
2022-12-16T00:35:48.667Z,88.56
2022-12-16T00:36:50.427Z,88.26
2022-12-16T00:37:52.389Z,88.20
2022-12-16T00:38:55.336Z,88.33
2022-12-16T00:39:57.116Z,87.92
2022-12-16T00:40:58.983Z,88.79
2022-12-16T00:42:00.817Z,88.01
2022-12-16T00:43:02.551Z,88.89
2022-12-16T00:44:05.575Z,88.81
2022-12-16T00:45:08.011Z,88.88
2022-12-16T00:46:10.821Z,88.11
2022-12-16T00:47:12.841Z,88.62
2022-12-16T00:48:15.174Z,87.97
2022-12-16T00:49:16.957Z,88.22
2022-12-16T00:50:18.816Z,87.73
2022-12-16T00:51:21.600Z,88.13
2022-12-16T00:52:23.427Z,87.94
2022-12-16T00:53:25.386Z,88.27
2022-12-16T00:54:27.243Z,87.57
2022-12-16T00:55:28.990Z,87.48
2022-12-16T00:56:31.565Z,87.86
2022-12-16T00:57:33.356Z,87.51
2022-12-16T00:58:35.700Z,87.53
2022-12-16T00:59:38.192Z,87.68
2022-12-16T01:00:40.156Z,87.56
2022-12-16T01:01:42.185Z,87.75
2022-12-16T01:02:45.357Z,88.30
2022-12-16T01:03:47.379Z,88.55
2022-12-16T01:04:49.182Z,87.95
2022-12-16T01:05:51.086Z,88.05
2022-12-16T01:06:54.888Z,87.48
2022-12-16T01:07:58.644Z,87.60
2022-12-16T01:09:00.457Z,87.54
2022-12-16T01:10:02.854Z,87.96
2022-12-16T01:11:04.793Z,87.41
2022-12-16T01:12:06.700Z,87.38
2022-12-16T01:13:08.548Z,88.10
2022-12-16T01:14:10.529Z,87.91
2022-12-16T01:15:13.362Z,87.72
2022-12-16T01:16:15.744Z,87.45
2022-12-16T01:17:17.619Z,87.97
2022-12-16T01:18:19.478Z,88.05
2022-12-16T01:19:21.293Z,87.80
2022-12-16T01:20:23.091Z,87.63
2022-12-16T01:21:24.891Z,87.88
2022-12-16T01:22:27.158Z,87.81
2022-12-16T01:23:29.779Z,87.79
2022-12-16T01:24:32.056Z,87.89
2022-12-16T01:25:33.920Z,87.77
2022-12-16T01:26:35.788Z,87.94
2022-12-16T01:27:37.552Z,87.70
2022-12-16T01:28:40.656Z,87.36
2022-12-16T01:29:42.907Z,88.25
2022-12-16T01:30:45.697Z,88.31
2022-12-16T01:31:47.527Z,87.94
2022-12-16T01:32:49.357Z,87.46
2022-12-16T01:33:52.241Z,87.48
2022-12-16T01:34:56.663Z,87.21
2022-12-16T01:35:59.481Z,87.33
2022-12-16T01:37:01.293Z,87.75
2022-12-16T01:38:03.025Z,87.41
2022-12-16T01:39:05.612Z,87.78
2022-12-16T01:40:09.653Z,87.77
2022-12-16T01:41:16.708Z,87.54
2022-12-16T01:42:20.222Z,87.45
2022-12-16T01:43:25.441Z,88.26
2022-12-16T01:44:27.370Z,87.57
2022-12-16T01:45:34.082Z,87.56
2022-12-16T01:46:38.762Z,87.91
2022-12-16T01:47:40.599Z,87.97
2022-12-16T01:48:45.048Z,88.24
2022-12-16T01:49:54.957Z,88.02
2022-12-16T01:50:59.757Z,88.02
2022-12-16T01:52:03.349Z,88.35
2022-12-16T01:53:05.272Z,87.88
2022-12-16T01:54:11.480Z,88.58
2022-12-16T01:55:16.068Z,88.57
2022-12-16T01:56:20.229Z,88.43
2022-12-16T01:57:24.750Z,87.74
2022-12-16T01:58:29.693Z,87.65
2022-12-16T01:59:32.971Z,88.63
2022-12-16T02:00:35.617Z,88.69
2022-12-16T02:01:37.607Z,88.48
2022-12-16T02:02:39.581Z,87.75
2022-12-16T02:03:42.494Z,87.63
2022-12-16T02:05:07.150Z,88.62
2022-12-16T02:06:09.008Z,87.52
2022-12-16T02:07:10.820Z,88.39
2022-12-16T02:08:13.988Z,87.52
2022-12-16T02:09:17.231Z,87.63
2022-12-16T02:10:20.295Z,87.72
2022-12-16T02:11:40.707Z,87.44
2022-12-16T02:12:50.449Z,88.37
2022-12-16T02:14:05.604Z,87.62
2022-12-16T02:15:10.487Z,88.33
2022-12-16T02:16:17.141Z,88.30
2022-12-16T02:17:21.966Z,87.89
2022-12-16T02:18:42.489Z,87.79
2022-12-16T02:20:04.254Z,87.19
2022-12-16T02:21:05.977Z,87.78
2022-12-16T02:22:10.760Z,87.74
2022-12-16T02:23:15.584Z,88.18
2022-12-16T02:24:32.721Z,88.11
2022-12-16T02:25:49.399Z,87.93
2022-12-16T02:27:03.733Z,87.90
2022-12-16T02:28:05.461Z,88.02
2022-12-16T02:29:29.973Z,87.16
2022-12-16T02:30:43.613Z,88.09
2022-12-16T02:31:53.859Z,88.10
2022-12-16T02:32:59.559Z,88.19
2022-12-16T02:34:08.617Z,87.41
2022-12-16T02:35:12.119Z,87.28
2022-12-16T02:36:26.691Z,87.48
2022-12-16T02:37:38.260Z,87.70
2022-12-16T02:38:53.406Z,87.89
2022-12-16T02:40:02.996Z,87.69
2022-12-16T02:41:07.096Z,88.42
2022-12-16T02:42:15.252Z,88.28
2022-12-16T02:43:34.213Z,88.17
2022-12-16T02:44:53.605Z,88.18
2022-12-16T02:45:55.570Z,88.37
2022-12-16T02:46:57.315Z,87.65
2022-12-16T02:47:59.728Z,88.52
2022-12-16T02:49:08.841Z,88.25
2022-12-16T02:50:29.343Z,88.22
2022-12-16T02:51:31.134Z,87.91
2022-12-16T02:52:34.915Z,88.81
2022-12-16T02:53:39.701Z,87.95
2022-12-16T02:54:42.506Z,88.33
2022-12-16T02:55:50.155Z,88.57
2022-12-16T02:57:02.213Z,88.18
2022-12-16T02:58:10.748Z,88.69
2022-12-16T02:59:47.985Z,88.39
2022-12-16T03:01:12.624Z,88.34
2022-12-16T03:02:33.178Z,87.80
2022-12-16T03:03:43.840Z,88.23
2022-12-16T03:04:51.660Z,88.10
2022-12-16T03:05:55.024Z,88.03
2022-12-16T03:06:58.446Z,88.69
2022-12-16T03:08:02.679Z,88.99
2022-12-16T03:09:07.149Z,88.93
2022-12-16T03:10:10.529Z,88.69
2022-12-16T03:11:13.059Z,88.57
2022-12-16T03:12:16.846Z,88.63
2022-12-16T03:13:20.830Z,88.18
2022-12-16T03:14:24.837Z,87.86
2022-12-16T03:15:27.792Z,88.37
2022-12-16T03:16:33.572Z,88.44
2022-12-16T03:17:37.056Z,88.23
2022-12-16T03:18:42.352Z,87.89
2022-12-16T03:19:46.407Z,88.33
2022-12-16T03:20:55.751Z,88.58
2022-12-16T03:22:02.737Z,89.05
2022-12-16T03:23:08.703Z,89.01
2022-12-16T03:24:14.136Z,89.13
2022-12-16T03:25:16.780Z,88.92
2022-12-16T03:26:41.163Z,88.73
2022-12-16T03:27:46.416Z,88.96
2022-12-16T03:28:54.444Z,88.77
2022-12-16T03:29:56.257Z,88.70
2022-12-16T03:31:07.295Z,88.65
2022-12-16T03:32:23.705Z,89.33
2022-12-16T03:33:30.464Z,88.30
2022-12-16T03:34:35.500Z,88.90
2022-12-16T03:35:43.547Z,88.36
2022-12-16T03:36:47.548Z,88.96
2022-12-16T03:37:51.496Z,88.79
2022-12-16T03:38:54.104Z,89.29
2022-12-16T03:39:58.348Z,89.29
2022-12-16T03:41:01.342Z,89.10
2022-12-16T03:42:03.588Z,89.14
2022-12-16T03:43:05.956Z,89.19
2022-12-16T03:44:08.041Z,89.09
2022-12-16T03:45:13.154Z,89.50
2022-12-16T03:46:15.043Z,89.24
2022-12-16T03:47:23.100Z,88.75
2022-12-16T03:48:26.463Z,89.11
2022-12-16T03:49:28.317Z,88.89
2022-12-16T03:50:31.491Z,89.75
2022-12-16T03:51:33.251Z,88.76
2022-12-16T03:52:35.042Z,89.62
2022-12-16T03:53:36.767Z,89.57
2022-12-16T03:54:38.507Z,89.44
2022-12-16T03:55:41.014Z,89.41
2022-12-16T03:56:43.523Z,89.54
2022-12-16T03:57:45.309Z,88.75
2022-12-16T03:58:47.336Z,89.18
2022-12-16T03:59:49.096Z,89.06
2022-12-16T04:00:51.020Z,89.50
2022-12-16T04:01:53.426Z,89.47
2022-12-16T04:02:55.518Z,89.17
2022-12-16T04:03:57.638Z,89.28
2022-12-16T04:04:59.427Z,89.36
2022-12-16T04:06:01.207Z,89.20
2022-12-16T04:07:21.410Z,89.18
2022-12-16T04:08:23.242Z,89.34
2022-12-16T04:09:25.028Z,89.24
2022-12-16T04:10:45.234Z,89.31
2022-12-16T04:12:05.454Z,89.08
2022-12-16T04:13:26.593Z,89.03
2022-12-16T04:14:53.508Z,89.15
2022-12-16T04:16:14.430Z,89.16
2022-12-16T04:17:34.722Z,89.28
2022-12-16T04:18:54.883Z,89.21
2022-12-16T04:20:15.167Z,88.81
2022-12-16T04:21:35.658Z,89.32
2022-12-16T04:22:58.309Z,88.97
2022-12-16T04:24:20.869Z,88.26
2022-12-16T04:25:28.898Z,89.19
2022-12-16T04:26:30.708Z,88.14
2022-12-16T04:27:32.489Z,88.16
2022-12-16T04:28:34.399Z,88.18
2022-12-16T04:29:56.199Z,88.60
2022-12-16T04:30:58.219Z,88.33
2022-12-16T04:32:00.853Z,88.30
2022-12-16T04:33:26.478Z,89.06
2022-12-16T04:34:29.770Z,89.03
2022-12-16T04:35:49.920Z,88.68
2022-12-16T04:37:13.938Z,89.02
2022-12-16T04:38:33.935Z,88.55
2022-12-16T04:39:54.012Z,88.38
2022-12-16T04:41:14.112Z,89.12
2022-12-16T04:42:34.664Z,88.81
2022-12-16T04:43:54.746Z,88.84
2022-12-16T04:45:14.943Z,89.15
2022-12-16T04:46:35.184Z,88.46
2022-12-16T04:47:57.533Z,89.34
2022-12-16T04:49:18.206Z,89.04
2022-12-16T04:50:38.503Z,88.60
2022-12-16T04:51:58.616Z,88.27
2022-12-16T04:53:18.637Z,88.83
2022-12-16T04:54:38.743Z,88.67
2022-12-16T04:56:04.178Z,88.53
2022-12-16T04:57:25.117Z,88.68
2022-12-16T04:58:45.194Z,88.25
2022-12-16T05:00:05.233Z,88.21
2022-12-16T05:01:39.210Z,89.13
2022-12-16T05:02:59.469Z,88.20
2022-12-16T05:04:19.661Z,88.77
2022-12-16T05:05:39.654Z,88.93
2022-12-16T05:06:59.769Z,88.19
2022-12-16T05:08:19.907Z,88.21
2022-12-16T05:09:40.212Z,88.24
2022-12-16T05:11:00.289Z,88.14
2022-12-16T05:12:20.414Z,88.14
2022-12-16T05:13:40.560Z,87.89
2022-12-16T05:15:00.942Z,88.65
2022-12-16T05:16:21.107Z,88.03
2022-12-16T05:17:41.311Z,88.56
2022-12-16T05:19:01.425Z,87.82
2022-12-16T05:20:22.149Z,88.46
2022-12-16T05:21:42.582Z,88.17
2022-12-16T05:23:02.599Z,87.75
2022-12-16T05:24:22.858Z,88.67
2022-12-16T05:25:42.917Z,87.82
2022-12-16T05:27:03.182Z,87.89
2022-12-16T05:28:23.230Z,88.72
2022-12-16T05:29:43.298Z,88.43
2022-12-16T05:31:03.476Z,88.76
2022-12-16T05:32:23.939Z,87.68
2022-12-16T05:33:44.007Z,88.56
2022-12-16T05:35:04.048Z,87.67
2022-12-16T05:36:24.665Z,88.47
2022-12-16T05:37:45.413Z,88.62
2022-12-16T05:39:05.514Z,87.49
2022-12-16T05:40:26.734Z,88.04
2022-12-16T05:41:46.791Z,87.90
2022-12-16T05:43:09.819Z,87.32
2022-12-16T05:44:32.354Z,88.09
2022-12-16T05:45:52.598Z,87.19
2022-12-16T05:47:13.107Z,87.83
2022-12-16T05:48:33.249Z,88.04
2022-12-16T05:49:53.175Z,87.20
2022-12-16T05:51:13.138Z,87.95
2022-12-16T05:52:33.183Z,87.28
2022-12-16T05:53:53.348Z,87.78
2022-12-16T05:55:34.260Z,87.57
2022-12-16T05:56:54.724Z,87.53
2022-12-16T05:58:14.721Z,87.07
2022-12-16T05:59:35.950Z,87.09
2022-12-16T06:00:56.659Z,87.08
2022-12-16T06:02:16.951Z,87.78
2022-12-16T06:03:37.691Z,86.84
2022-12-16T06:04:58.260Z,87.71
2022-12-16T06:06:18.203Z,87.58
2022-12-16T06:07:38.289Z,86.82
2022-12-16T06:09:06.069Z,86.82
2022-12-16T06:10:27.083Z,86.94
2022-12-16T06:11:47.503Z,86.83
2022-12-16T06:13:07.628Z,87.84
2022-12-16T06:14:27.762Z,87.08
2022-12-16T06:15:47.792Z,86.67
2022-12-16T06:17:07.796Z,87.17
2022-12-16T06:18:27.922Z,86.78
2022-12-16T06:19:48.038Z,87.15
2022-12-16T06:21:08.755Z,86.92
2022-12-16T06:22:28.822Z,86.59
2022-12-16T06:23:49.025Z,87.10
2022-12-16T06:25:09.127Z,87.22
2022-12-16T06:26:29.214Z,86.74
2022-12-16T06:27:50.049Z,86.88
2022-12-16T06:29:10.053Z,87.49
2022-12-16T06:30:30.155Z,86.97
2022-12-16T06:31:50.301Z,87.18
2022-12-16T06:33:10.651Z,86.97
2022-12-16T06:34:30.828Z,87.12
2022-12-16T06:35:51.291Z,86.71
2022-12-16T06:37:11.466Z,86.82
2022-12-16T06:38:31.642Z,86.74
2022-12-16T06:39:53.200Z,87.43
2022-12-16T06:41:13.472Z,87.31
2022-12-16T06:42:33.676Z,87.49
2022-12-16T06:43:53.743Z,86.67
2022-12-16T06:45:13.995Z,86.79
2022-12-16T06:46:35.053Z,86.50
2022-12-16T06:47:57.206Z,86.63
2022-12-16T06:49:17.309Z,87.37
2022-12-16T06:50:41.626Z,86.91
2022-12-16T06:52:04.687Z,86.77
2022-12-16T06:53:24.642Z,87.51
2022-12-16T06:54:44.731Z,87.43
2022-12-16T06:56:04.691Z,87.10
2022-12-16T06:57:24.813Z,86.79
2022-12-16T06:58:45.004Z,86.31
2022-12-16T07:00:05.505Z,86.88
2022-12-16T07:01:25.882Z,86.89
2022-12-16T07:02:46.237Z,87.07
2022-12-16T07:04:06.689Z,87.08
2022-12-16T07:05:27.420Z,86.39
2022-12-16T07:06:49.174Z,86.61
2022-12-16T07:08:10.456Z,86.97
2022-12-16T07:09:30.597Z,86.35
2022-12-16T07:10:50.739Z,86.41
2022-12-16T07:12:10.796Z,86.50
2022-12-16T07:13:31.017Z,87.39
2022-12-16T07:14:51.597Z,86.66
2022-12-16T07:16:11.816Z,86.74
2022-12-16T07:17:32.166Z,86.94
2022-12-16T07:18:52.272Z,86.36
2022-12-16T07:20:12.917Z,86.77
2022-12-16T07:21:33.486Z,87.18
2022-12-16T07:23:02.455Z,86.53
2022-12-16T07:24:28.164Z,86.52
2022-12-16T07:25:48.925Z,86.64
2022-12-16T07:27:08.984Z,86.71
2022-12-16T07:28:29.122Z,86.62
2022-12-16T07:29:49.231Z,87.36
2022-12-16T07:31:09.362Z,87.10
2022-12-16T07:32:29.725Z,87.47
2022-12-16T07:33:49.771Z,86.83
2022-12-16T07:35:09.919Z,87.11
2022-12-16T07:36:29.924Z,86.39
2022-12-16T07:37:49.871Z,86.51
2022-12-16T07:39:10.201Z,87.00
2022-12-16T07:40:30.350Z,86.84
2022-12-16T07:41:50.408Z,86.46
2022-12-16T07:43:10.441Z,86.43
2022-12-16T07:44:30.596Z,86.50
2022-12-16T07:45:51.998Z,87.41
2022-12-16T07:47:13.021Z,87.45
2022-12-16T07:48:33.004Z,87.12
2022-12-16T07:49:53.113Z,87.48
2022-12-16T07:51:15.564Z,86.98
2022-12-16T07:52:35.677Z,87.78
2022-12-16T07:53:55.789Z,87.26
2022-12-16T07:55:16.121Z,87.00
2022-12-16T07:56:36.364Z,87.28
2022-12-16T07:58:10.200Z,87.65
2022-12-16T07:59:30.799Z,87.05
2022-12-16T08:00:51.112Z,88.12
2022-12-16T08:02:11.557Z,87.68
2022-12-16T08:03:32.175Z,87.07
2022-12-16T08:04:52.557Z,87.18
2022-12-16T08:06:12.709Z,87.99
2022-12-16T08:07:32.904Z,87.27
2022-12-16T08:08:53.033Z,88.03
2022-12-16T08:10:13.096Z,87.11
2022-12-16T08:11:33.245Z,87.50
2022-12-16T08:13:13.184Z,87.44
2022-12-16T08:14:33.619Z,86.98
2022-12-16T08:15:53.832Z,86.96
2022-12-16T08:17:14.218Z,87.77
2022-12-16T08:18:34.273Z,86.80
2022-12-16T08:19:54.312Z,86.72
2022-12-16T08:21:14.943Z,86.71
2022-12-16T08:22:35.042Z,86.65
2022-12-16T08:23:55.168Z,87.61
2022-12-16T08:25:15.394Z,86.69
2022-12-16T08:26:35.675Z,86.62
2022-12-16T08:27:55.663Z,87.50
2022-12-16T08:29:42.503Z,86.70
2022-12-16T08:30:56.551Z,87.05
2022-12-16T08:32:16.744Z,87.25
2022-12-16T08:33:37.500Z,86.37
2022-12-16T08:34:58.246Z,86.71
2022-12-16T08:36:18.182Z,86.31
2022-12-16T08:37:38.774Z,87.13
2022-12-16T08:38:58.916Z,86.18
2022-12-16T08:40:34.736Z,86.20
2022-12-16T08:41:55.989Z,86.12
2022-12-16T08:43:16.520Z,86.26
2022-12-16T08:44:36.685Z,86.19
2022-12-16T08:45:56.895Z,86.91
2022-12-16T08:47:16.855Z,86.96
2022-12-16T08:48:36.890Z,86.10
2022-12-16T08:49:59.845Z,86.89
2022-12-16T08:51:23.831Z,86.15
2022-12-16T08:52:43.797Z,86.95
2022-12-16T08:54:03.852Z,86.51
2022-12-16T08:55:28.009Z,87.00
2022-12-16T08:56:53.271Z,86.64
2022-12-16T08:58:13.801Z,86.39
2022-12-16T08:59:33.950Z,86.87
2022-12-16T09:00:54.104Z,86.74
2022-12-16T09:02:14.727Z,86.72
2022-12-16T09:03:35.702Z,86.00
2022-12-16T09:04:56.545Z,86.78
2022-12-16T09:06:17.642Z,86.68
2022-12-16T09:07:38.787Z,86.55
2022-12-16T09:08:58.930Z,86.55
2022-12-16T09:10:18.886Z,86.34
2022-12-16T09:11:39.039Z,86.57
2022-12-16T09:12:59.005Z,86.64
2022-12-16T09:14:19.111Z,86.52
2022-12-16T09:15:39.457Z,87.03
2022-12-16T09:16:59.744Z,86.33
2022-12-16T09:18:19.810Z,86.44
2022-12-16T09:19:40.144Z,87.06
2022-12-16T09:21:00.713Z,87.36
2022-12-16T09:22:20.873Z,86.88
2022-12-16T09:23:40.970Z,87.44
2022-12-16T09:25:01.351Z,87.41
2022-12-16T09:26:21.847Z,87.00
2022-12-16T09:27:42.178Z,87.23
2022-12-16T09:29:02.847Z,86.96
2022-12-16T09:30:23.528Z,87.01
2022-12-16T09:31:45.364Z,86.97
2022-12-16T09:33:05.420Z,86.55
2022-12-16T09:34:25.632Z,86.96
2022-12-16T09:35:45.780Z,86.53
2022-12-16T09:37:06.094Z,86.27
2022-12-16T09:38:26.167Z,86.94
2022-12-16T09:39:46.231Z,86.26
2022-12-16T09:41:06.329Z,87.09
2022-12-16T09:42:46.326Z,87.17
2022-12-16T09:44:42.037Z,87.08
2022-12-16T09:46:08.881Z,86.48
2022-12-16T09:47:41.258Z,87.36
2022-12-16T09:49:30.340Z,87.19
2022-12-16T09:50:50.518Z,87.57
2022-12-16T09:52:18.174Z,87.79
2022-12-16T09:53:40.870Z,87.84
2022-12-16T09:55:04.545Z,88.04
2022-12-16T09:56:31.587Z,87.75
2022-12-16T09:57:53.953Z,87.99
2022-12-16T09:59:18.593Z,88.31
2022-12-16T10:00:43.498Z,87.50
2022-12-16T10:02:04.376Z,87.48
2022-12-16T10:03:32.321Z,88.35
2022-12-16T10:04:53.403Z,88.48
2022-12-16T10:06:21.832Z,87.82
2022-12-16T10:07:42.529Z,87.83
2022-12-16T10:09:05.224Z,88.26
2022-12-16T10:10:25.397Z,88.05
2022-12-16T10:11:57.592Z,88.32
2022-12-16T10:13:20.859Z,87.71
2022-12-16T10:14:48.079Z,88.29
2022-12-16T10:16:26.840Z,88.22
2022-12-16T10:17:47.500Z,87.70
2022-12-16T10:19:10.744Z,88.26
2022-12-16T10:20:34.188Z,88.12
2022-12-16T10:22:03.989Z,88.26
2022-12-16T10:23:37.423Z,87.59
2022-12-16T10:25:08.446Z,87.83
2022-12-16T10:26:47.754Z,87.12
2022-12-16T10:28:08.911Z,87.08
2022-12-16T10:29:37.017Z,87.86
2022-12-16T10:30:57.879Z,87.98
2022-12-16T10:32:18.380Z,87.72
2022-12-16T10:33:39.603Z,88.01
2022-12-16T10:35:00.099Z,87.19
2022-12-16T10:36:20.542Z,87.17
2022-12-16T10:37:47.264Z,87.81
2022-12-16T10:39:17.154Z,87.53
2022-12-16T10:40:44.767Z,88.17
2022-12-16T10:42:07.852Z,87.32
2022-12-16T10:43:38.725Z,87.83
2022-12-16T10:44:59.565Z,88.25
2022-12-16T10:46:22.093Z,87.81
2022-12-16T10:47:42.720Z,88.09
2022-12-16T10:49:03.454Z,88.52
2022-12-16T10:50:23.966Z,88.60
2022-12-16T10:51:48.553Z,88.48
2022-12-16T10:53:16.252Z,88.08
2022-12-16T10:54:36.533Z,88.01
2022-12-16T10:56:04.380Z,88.98
2022-12-16T10:57:30.306Z,88.65
2022-12-16T10:59:10.534Z,88.94
2022-12-16T11:00:40.810Z,88.48
2022-12-16T11:02:01.296Z,88.60
2022-12-16T11:03:41.027Z,88.25
2022-12-16T11:05:01.658Z,88.47
2022-12-16T11:06:22.371Z,88.20
2022-12-16T11:07:42.565Z,88.81
2022-12-16T11:09:02.560Z,88.65
2022-12-16T11:10:37.720Z,88.08
2022-12-16T11:11:57.999Z,88.27
2022-12-16T11:13:50.093Z,88.51
2022-12-16T11:16:51.866Z,88.74
2022-12-16T11:18:24.756Z,88.21
2022-12-16T11:19:46.360Z,88.56
2022-12-16T11:21:21.992Z,88.82
2022-12-16T11:22:42.520Z,87.98
2022-12-16T11:24:02.768Z,88.21
2022-12-16T11:25:26.181Z,88.71
2022-12-16T11:26:46.246Z,88.19
2022-12-16T11:28:06.475Z,88.34
2022-12-16T11:29:38.431Z,88.85
2022-12-16T11:30:58.460Z,89.06
2022-12-16T11:32:24.231Z,88.53
2022-12-16T11:33:46.904Z,88.38
2022-12-16T11:35:11.360Z,88.49
2022-12-16T11:36:31.382Z,88.88
2022-12-16T11:37:52.588Z,88.89
2022-12-16T11:39:14.533Z,88.18
2022-12-16T11:40:36.227Z,88.33
2022-12-16T11:41:58.198Z,88.61
2022-12-16T11:43:20.841Z,88.58
2022-12-16T11:45:01.228Z,88.48
2022-12-16T11:46:24.323Z,88.42
2022-12-16T11:48:03.663Z,88.47
2022-12-16T11:49:27.239Z,88.70
2022-12-16T11:50:49.833Z,88.70
2022-12-16T11:54:06.020Z,88.00
2022-12-16T11:56:03.234Z,87.95
2022-12-16T11:57:15.041Z,88.34
2022-12-16T11:58:35.036Z,88.15
2022-12-16T12:00:05.954Z,88.19
2022-12-16T12:01:29.160Z,88.62
2022-12-16T12:03:07.209Z,87.82
2022-12-16T12:04:27.714Z,88.29
2022-12-16T12:06:07.040Z,87.82
2022-12-16T12:07:55.483Z,87.37
2022-12-16T12:09:20.775Z,87.96
2022-12-16T12:11:08.421Z,87.77
2022-12-16T12:12:47.438Z,87.42
2022-12-16T12:14:16.822Z,87.58
2022-12-16T12:15:40.187Z,87.48
2022-12-16T12:17:06.189Z,87.82
2022-12-16T12:18:43.203Z,87.83
2022-12-16T12:20:16.075Z,88.17
2022-12-16T12:21:49.714Z,88.48
2022-12-16T12:23:09.765Z,88.36
2022-12-16T12:24:56.330Z,87.86
2022-12-16T12:26:31.421Z,87.78
2022-12-16T12:27:54.644Z,87.80
2022-12-16T12:29:14.812Z,87.95
2022-12-16T12:30:37.902Z,88.28
2022-12-16T12:32:10.038Z,88.07
2022-12-16T12:33:49.561Z,88.35
2022-12-16T12:35:21.943Z,87.90
2022-12-16T12:36:57.403Z,88.02
2022-12-16T12:38:23.434Z,88.06
2022-12-16T12:39:53.875Z,88.15
2022-12-16T12:41:17.974Z,88.23
2022-12-16T12:42:49.525Z,88.62
2022-12-16T12:44:20.927Z,88.50
2022-12-16T12:46:01.654Z,88.21
2022-12-16T12:47:24.942Z,88.38
2022-12-16T12:48:57.809Z,88.30
2022-12-16T12:50:47.577Z,88.22
2022-12-16T12:52:14.353Z,88.52
2022-12-16T12:53:57.205Z,88.58
2022-12-16T12:55:27.937Z,88.24
2022-12-16T12:56:51.253Z,88.35
2022-12-16T12:58:12.889Z,88.44
2022-12-16T12:59:41.208Z,88.68
2022-12-16T13:01:04.394Z,88.36
2022-12-16T13:02:29.843Z,88.28
2022-12-16T13:03:50.485Z,88.55
2022-12-16T13:05:11.227Z,88.44
2022-12-16T13:06:33.192Z,88.12
2022-12-16T13:07:53.225Z,88.40
2022-12-16T13:09:15.387Z,88.45
2022-12-16T13:10:44.619Z,88.49
2022-12-16T13:12:34.168Z,88.27
2022-12-16T13:13:55.686Z,87.91
2022-12-16T13:15:35.169Z,87.82
2022-12-16T13:17:25.266Z,88.01
2022-12-16T13:18:45.842Z,87.86
2022-12-16T13:20:12.554Z,88.14
2022-12-16T13:21:51.968Z,87.78
2022-12-16T13:23:12.173Z,87.98
2022-12-16T13:24:51.196Z,87.90
2022-12-16T13:26:11.920Z,87.85
2022-12-16T13:27:33.191Z,87.40
2022-12-16T13:28:56.572Z,87.63
2022-12-16T13:30:29.103Z,87.93
2022-12-16T13:31:49.782Z,87.90
2022-12-16T13:33:14.109Z,87.71
2022-12-16T13:34:34.339Z,87.94
2022-12-16T13:35:54.476Z,87.85
2022-12-16T13:37:21.357Z,87.32
2022-12-16T13:38:46.366Z,87.26
2022-12-16T13:40:25.337Z,88.14
2022-12-16T13:41:45.350Z,87.54
2022-12-16T13:43:05.586Z,88.03
2022-12-16T13:44:27.091Z,88.23
2022-12-16T13:45:49.824Z,87.71
2022-12-16T13:47:14.342Z,88.11
2022-12-16T13:48:48.644Z,88.25
2022-12-16T13:50:09.868Z,88.11
2022-12-16T13:51:50.391Z,88.01
2022-12-16T13:53:15.533Z,88.23
2022-12-16T13:54:35.687Z,88.52
2022-12-16T13:55:55.813Z,88.36
2022-12-16T13:57:20.034Z,88.63
2022-12-16T13:59:01.069Z,88.61
2022-12-16T14:00:38.835Z,88.31
2022-12-16T14:02:15.618Z,89.01
2022-12-16T14:04:02.016Z,88.47
2022-12-16T14:05:39.328Z,88.44
2022-12-16T14:06:59.624Z,88.76
2022-12-16T14:08:20.338Z,88.80
2022-12-16T14:09:47.180Z,88.31
2022-12-16T14:11:15.402Z,88.52
2022-12-16T14:12:49.148Z,88.60
2022-12-16T14:14:21.837Z,88.15
2022-12-16T14:15:47.851Z,88.09
2022-12-16T14:17:26.712Z,88.59
2022-12-16T14:19:04.355Z,88.18
2022-12-16T14:20:36.771Z,88.29
2022-12-16T14:22:01.521Z,88.18
2022-12-16T14:23:55.755Z,88.06
2022-12-16T14:25:22.058Z,88.08
2022-12-16T14:26:45.393Z,88.20
2022-12-16T14:28:23.250Z,87.90
2022-12-16T14:29:47.719Z,88.16
2022-12-16T14:31:08.083Z,88.53
2022-12-16T14:32:38.301Z,88.75
2022-12-16T14:33:59.397Z,88.29
2022-12-16T14:35:20.511Z,88.37
2022-12-16T14:36:45.147Z,88.54
2022-12-16T14:38:05.298Z,88.38
2022-12-16T14:39:33.574Z,88.53
2022-12-16T14:40:53.610Z,88.42
2022-12-16T14:42:13.853Z,88.77
2022-12-16T14:43:40.011Z,88.91
2022-12-16T14:45:04.733Z,88.52
2022-12-16T14:46:26.598Z,88.57
2022-12-16T14:47:48.747Z,89.18
2022-12-16T14:49:09.847Z,88.85
2022-12-16T14:50:40.699Z,88.91
2022-12-16T14:52:07.411Z,89.71
2022-12-16T14:53:43.342Z,89.93
2022-12-16T14:55:04.934Z,89.86
2022-12-16T14:56:28.998Z,89.54
2022-12-16T14:57:50.646Z,89.43
2022-12-16T14:59:25.756Z,89.51
2022-12-16T15:00:46.408Z,89.85
2022-12-16T15:02:07.565Z,89.17
2022-12-16T15:03:43.512Z,90.02
2022-12-16T15:05:24.159Z,89.59
2022-12-16T15:06:44.353Z,89.90
2022-12-16T15:08:05.018Z,89.19
2022-12-16T15:09:25.637Z,89.09
2022-12-16T15:10:46.797Z,89.71
2022-12-16T15:12:09.216Z,89.36
2022-12-16T15:13:35.778Z,89.39
2022-12-16T15:14:57.966Z,89.77
2022-12-16T15:16:18.363Z,89.92
2022-12-16T15:17:43.994Z,89.90
2022-12-16T15:19:05.847Z,89.15
2022-12-16T15:20:34.548Z,89.77
2022-12-16T15:21:56.184Z,89.78
2022-12-16T15:23:16.307Z,90.04
2022-12-16T15:24:38.767Z,89.91
2022-12-16T15:26:03.866Z,89.76
2022-12-16T15:27:41.598Z,89.83
2022-12-16T15:29:02.673Z,89.55
2022-12-16T15:30:41.766Z,89.80
2022-12-16T15:32:03.738Z,90.07
2022-12-16T15:33:25.168Z,89.30
2022-12-16T15:34:48.296Z,89.08
2022-12-16T15:36:08.576Z,89.06
2022-12-16T15:37:38.026Z,89.69
2022-12-16T15:38:59.741Z,89.95
2022-12-16T15:40:21.750Z,89.35
2022-12-16T15:41:50.863Z,89.39
2022-12-16T15:43:11.071Z,90.18
2022-12-16T15:44:33.865Z,90.05
2022-12-16T15:45:54.865Z,90.43
2022-12-16T15:47:16.795Z,89.82
2022-12-16T15:48:42.498Z,90.18
2022-12-16T15:50:04.763Z,90.20
2022-12-16T15:51:45.228Z,89.80
2022-12-16T15:53:06.869Z,89.64
2022-12-16T15:54:58.085Z,90.15
2022-12-16T15:56:18.959Z,90.07
2022-12-16T15:57:48.472Z,89.78
2022-12-16T15:59:08.763Z,89.80
2022-12-16T16:00:37.554Z,89.89
2022-12-16T16:02:04.568Z,90.51
2022-12-16T16:03:36.006Z,90.09
2022-12-16T16:04:56.625Z,90.07
2022-12-16T16:06:16.696Z,90.02
2022-12-16T16:07:45.787Z,89.92
2022-12-16T16:09:29.635Z,90.39
2022-12-16T16:10:49.833Z,89.71
2022-12-16T16:12:10.013Z,90.46
2022-12-16T16:13:30.420Z,89.56
2022-12-16T16:14:50.940Z,90.33
2022-12-16T16:16:12.161Z,90.52
2022-12-16T16:17:38.556Z,89.97
2022-12-16T16:18:59.145Z,89.79
2022-12-16T16:20:19.114Z,90.25
2022-12-16T16:21:39.730Z,90.63
2022-12-16T16:22:59.865Z,90.47
2022-12-16T16:24:19.990Z,90.05
2022-12-16T16:25:40.132Z,89.98
2022-12-16T16:27:00.962Z,90.84
2022-12-16T16:28:20.984Z,90.36
2022-12-16T16:29:41.091Z,90.81
2022-12-16T16:31:01.207Z,90.73
2022-12-16T16:32:21.894Z,91.00
2022-12-16T16:33:42.114Z,91.27
2022-12-16T16:35:02.378Z,90.91
2022-12-16T16:36:31.384Z,91.25
2022-12-16T16:37:51.589Z,91.00
2022-12-16T16:39:11.804Z,90.88
2022-12-16T16:40:45.726Z,91.21
2022-12-16T16:42:05.901Z,90.99
2022-12-16T16:43:26.021Z,91.51
2022-12-16T16:44:46.202Z,90.72
2022-12-16T16:46:13.012Z,91.31
2022-12-16T16:47:36.597Z,90.77
2022-12-16T16:48:57.890Z,91.26
2022-12-16T16:50:19.558Z,91.66
2022-12-16T16:51:40.417Z,91.57