createdAt,value
2019-02-14T00:00:27.226Z,103077.70
2019-02-14T00:02:59.064Z,103076.98
2019-02-14T00:05:29.167Z,103087.24
2019-02-14T00:07:59.334Z,103089.38
2019-02-14T00:10:47.012Z,103085.20
2019-02-14T00:13:17.266Z,103081.36
2019-02-14T00:15:47.545Z,103074.45
2019-02-14T00:18:18.094Z,103080.08
2019-02-14T00:20:48.261Z,103069.23
2019-02-14T00:23:18.628Z,103065.83
2019-02-14T00:25:48.847Z,103067.17
2019-02-14T00:28:19.089Z,103072.67
2019-02-14T00:30:49.417Z,103065.66
2019-02-14T00:33:19.557Z,103067.75
2019-02-14T00:35:49.727Z,103062.26
2019-02-14T00:38:19.977Z,103062.56
2019-02-14T00:40:51.051Z,103056.40
2019-02-14T00:43:21.243Z,103053.55
2019-02-14T00:45:52.205Z,103060.30
2019-02-14T00:48:22.515Z,103065.03
2019-02-14T00:50:53.017Z,103063.66
2019-02-14T00:53:23.465Z,103069.38
2019-02-14T00:55:53.639Z,103068.73
2019-02-14T00:58:23.820Z,103074.70
2019-02-14T01:00:54.045Z,103060.77
2019-02-14T01:03:24.312Z,103059.58
2019-02-14T01:05:54.540Z,103058.09
2019-02-14T01:08:24.805Z,103055.02
2019-02-14T01:10:57.012Z,103050.47
2019-02-14T01:13:27.231Z,103053.69
2019-02-14T01:15:57.425Z,103058.73
2019-02-14T01:18:27.818Z,103054.37
2019-02-14T01:20:58.047Z,103047.97
2019-02-14T01:23:28.199Z,103047.25
2019-02-14T01:25:58.593Z,103048.91
2019-02-14T01:28:28.789Z,103061.41
2019-02-14T01:31:00.141Z,103061.44
2019-02-14T01:33:30.324Z,103066.11
2019-02-14T01:36:00.585Z,103061.56
2019-02-14T01:38:30.904Z,103055.70
2019-02-14T01:41:01.177Z,103052.44
2019-02-14T01:43:31.757Z,103050.79
2019-02-14T01:46:01.901Z,103064.69
2019-02-14T01:48:32.229Z,103074.41
2019-02-14T01:51:02.435Z,103071.44
2019-02-14T01:53:32.669Z,103077.75
2019-02-14T01:56:02.867Z,103074.00
2019-02-14T01:58:33.551Z,103063.14
2019-02-14T02:01:04.101Z,103068.88
2019-02-14T02:03:34.263Z,103074.48
2019-02-14T02:06:04.542Z,103059.98
2019-02-14T02:08:34.797Z,103069.27
2019-02-14T02:11:05.811Z,103075.00
2019-02-14T02:13:35.969Z,103067.48
2019-02-14T02:16:06.076Z,103066.80
2019-02-14T02:18:36.980Z,103076.40
2019-02-14T02:21:08.377Z,103075.44
2019-02-14T02:23:38.578Z,103083.47
2019-02-14T02:26:08.807Z,103072.88
2019-02-14T02:28:38.915Z,103073.52
2019-02-14T02:31:09.137Z,103073.97
2019-02-14T02:33:39.336Z,103077.48
2019-02-14T02:36:10.599Z,103077.48
2019-02-14T02:38:40.747Z,103068.65
2019-02-14T02:41:10.972Z,103068.41
2019-02-14T02:43:41.113Z,103067.89
2019-02-14T02:46:11.257Z,103056.86
2019-02-14T02:48:42.435Z,103066.09
2019-02-14T02:51:12.590Z,103067.13
2019-02-14T02:53:42.784Z,103063.22
2019-02-14T02:56:13.080Z,103070.16
2019-02-14T02:58:43.258Z,103066.80
2019-02-14T03:01:13.442Z,103077.70
2019-02-14T03:03:43.670Z,103072.70
2019-02-14T03:06:13.851Z,103059.04
2019-02-14T03:08:44.448Z,103069.41
2019-02-14T03:11:14.682Z,103076.58
2019-02-14T03:13:49.305Z,103068.19
2019-02-14T03:16:19.503Z,103074.08
2019-02-14T03:18:50.181Z,103066.05
2019-02-14T03:21:20.373Z,103074.58
2019-02-14T03:23:50.519Z,103076.08
2019-02-14T03:26:20.975Z,103072.99
2019-02-14T03:28:51.162Z,103074.88
2019-02-14T03:31:21.309Z,103078.84
2019-02-14T03:33:51.465Z,103071.77
2019-02-14T03:36:21.869Z,103081.47
2019-02-14T03:38:52.053Z,103071.29
2019-02-14T03:41:22.207Z,103074.92
2019-02-14T03:43:52.638Z,103064.29
2019-02-14T03:46:22.988Z,103073.44
2019-02-14T03:48:53.273Z,103076.95
2019-02-14T03:51:23.556Z,103084.64
2019-02-14T03:53:53.758Z,103093.95
2019-02-14T03:56:23.958Z,103079.23
2019-02-14T03:58:54.231Z,103086.14
2019-02-14T04:01:24.588Z,103079.23
2019-02-14T04:03:54.811Z,103089.08
2019-02-14T04:06:29.729Z,103086.44
2019-02-14T04:09:10.612Z,103084.16
2019-02-14T04:11:41.085Z,103088.16
2019-02-14T04:14:11.252Z,103091.06
2019-02-14T04:16:41.451Z,103095.97
2019-02-14T04:19:11.681Z,103090.73
2019-02-14T04:21:42.318Z,103099.30
2019-02-14T04:24:12.836Z,103105.89
2019-02-14T04:26:52.789Z,103092.80
2019-02-14T04:29:24.288Z,103109.84
2019-02-14T04:31:54.792Z,103105.05
2019-02-14T04:34:25.070Z,103104.52
2019-02-14T04:36:55.898Z,103109.12
2019-02-14T04:39:33.541Z,103094.59
2019-02-14T04:42:06.738Z,103085.16
2019-02-14T04:44:39.286Z,103069.72
2019-02-14T04:47:09.445Z,103079.32
2019-02-14T04:49:39.613Z,103096.05
2019-02-14T04:52:13.352Z,103098.03
2019-02-14T04:54:45.411Z,103097.67
2019-02-14T04:57:18.748Z,103090.52
2019-02-14T04:59:50.549Z,103092.10
2019-02-14T05:02:20.795Z,103089.75
2019-02-14T05:04:52.792Z,103089.06
2019-02-14T05:07:24.632Z,103088.38
2019-02-14T05:09:56.900Z,103087.87
2019-02-14T05:12:26.819Z,103085.59
2019-02-14T05:14:57.048Z,103083.60
2019-02-14T05:17:27.249Z,103091.75
2019-02-14T05:19:57.521Z,103088.72
2019-02-14T05:22:32.965Z,103098.06
2019-02-14T05:25:05.594Z,103087.53
2019-02-14T05:27:36.323Z,103089.20
2019-02-14T05:30:07.143Z,103096.18
2019-02-14T05:32:37.303Z,103090.38
2019-02-14T05:35:12.644Z,103089.45
2019-02-14T05:37:42.979Z,103082.59
2019-02-14T05:40:14.204Z,103086.73
2019-02-14T05:42:46.755Z,103096.34
2019-02-14T05:45:16.912Z,103084.78
2019-02-14T05:47:47.165Z,103090.79
2019-02-14T05:50:18.077Z,103083.13
2019-02-14T05:52:51.147Z,103095.27
2019-02-14T05:55:24.302Z,103095.52
2019-02-14T05:57:54.478Z,103090.84
2019-02-14T06:00:24.612Z,103089.19
2019-02-14T06:02:54.799Z,103087.17
2019-02-14T06:05:24.950Z,103090.22
2019-02-14T06:07:55.683Z,103092.49
2019-02-14T06:10:25.842Z,103098.27
2019-02-14T06:12:56.000Z,103093.41
2019-02-14T06:15:26.223Z,103109.93
2019-02-14T06:17:56.394Z,103111.70
2019-02-14T06:20:26.568Z,103121.09
2019-02-14T06:22:56.723Z,103135.76
2019-02-14T06:25:26.889Z,103139.11
2019-02-14T06:27:58.013Z,103141.05
2019-02-14T06:30:28.215Z,103139.73
2019-02-14T06:32:58.352Z,103144.74
2019-02-14T06:35:28.760Z,103151.97
2019-02-14T06:37:59.057Z,103165.07
2019-02-14T06:40:29.204Z,103175.90
2019-02-14T06:42:59.343Z,103177.16
2019-02-14T06:45:29.612Z,103169.13
2019-02-14T06:47:59.763Z,103163.75
2019-02-14T06:50:34.809Z,103167.16
2019-02-14T06:53:01.824Z,103167.64
2019-02-14T06:55:32.176Z,103162.11
2019-02-14T06:58:02.882Z,103170.84
2019-02-14T07:00:33.021Z,103169.75
2019-02-14T07:03:03.922Z,103181.64
2019-02-14T07:05:34.107Z,103179.19
2019-02-14T07:08:04.628Z,103161.86
2019-02-14T07:10:34.794Z,103167.23
2019-02-14T07:13:05.272Z,103177.27
2019-02-14T07:15:35.465Z,103190.64
2019-02-14T07:18:07.916Z,103202.47
2019-02-14T07:20:39.202Z,103194.36
2019-02-14T07:23:09.366Z,103186.84
2019-02-14T07:25:39.520Z,103189.70
2019-02-14T07:28:09.765Z,103189.21
2019-02-14T07:30:39.918Z,103186.36
2019-02-14T07:33:10.108Z,103179.23
2019-02-14T07:35:40.684Z,103162.44
2019-02-14T07:38:10.888Z,103165.92
2019-02-14T07:40:41.012Z,103172.72
2019-02-14T07:43:11.226Z,103179.56
2019-02-14T07:45:41.419Z,103173.81
2019-02-14T07:48:11.540Z,103187.25
2019-02-14T07:50:41.672Z,103186.84
2019-02-14T07:53:11.949Z,103189.84
2019-02-14T07:55:42.400Z,103185.90
2019-02-14T07:58:13.646Z,103192.47
2019-02-14T08:00:43.839Z,103186.01
2019-02-14T08:03:14.093Z,103194.24
2019-02-14T08:05:44.269Z,103184.33
2019-02-14T08:08:14.480Z,103177.27
2019-02-14T08:10:44.752Z,103180.33
2019-02-14T08:13:15.031Z,103178.89
2019-02-14T08:15:45.166Z,103179.05
2019-02-14T08:18:15.319Z,103176.31
2019-02-14T08:20:45.522Z,103188.75
2019-02-14T08:23:17.300Z,103183.92
2019-02-14T08:25:47.572Z,103187.69
2019-02-14T08:28:17.855Z,103188.73
2019-02-14T08:30:47.971Z,103184.78
2019-02-14T08:33:18.618Z,103194.25
2019-02-14T08:35:48.752Z,103191.00
2019-02-14T08:38:18.928Z,103192.93
2019-02-14T08:40:49.115Z,103204.66
2019-02-14T08:43:19.247Z,103200.21
2019-02-14T08:45:49.461Z,103203.30
2019-02-14T08:48:20.160Z,103198.39
2019-02-14T08:50:51.091Z,103201.81
2019-02-14T08:53:21.636Z,103198.35
2019-02-14T08:55:51.905Z,103209.94
2019-02-14T08:58:22.351Z,103208.09
2019-02-14T09:00:52.509Z,103207.66
2019-02-14T09:03:22.640Z,103214.72
2019-02-14T09:05:52.816Z,103217.20
2019-02-14T09:08:22.973Z,103213.63
2019-02-14T09:10:54.114Z,103208.93
2019-02-14T09:13:26.287Z,103198.22
2019-02-14T09:15:56.460Z,103191.72
2019-02-14T09:18:26.583Z,103191.46
2019-02-14T09:20:56.733Z,103192.78
2019-02-14T09:23:28.796Z,103190.81
2019-02-14T09:26:02.541Z,103191.95
2019-02-14T09:28:32.868Z,103184.52
2019-02-14T09:31:04.499Z,103176.22
2019-02-14T09:33:34.681Z,103173.31
2019-02-14T09:36:04.845Z,103176.44
2019-02-14T09:38:35.039Z,103181.57
2019-02-14T09:41:05.298Z,103178.36
2019-02-14T09:43:35.424Z,103182.43
2019-02-14T09:46:05.623Z,103191.92
2019-02-14T09:48:35.765Z,103197.53
2019-02-14T09:51:07.433Z,103195.89
2019-02-14T09:53:37.708Z,103199.66
2019-02-14T09:56:07.962Z,103186.02
2019-02-14T09:58:38.652Z,103190.30
2019-02-14T10:01:08.845Z,103191.22
2019-02-14T10:03:38.941Z,103191.73
2019-02-14T10:06:09.115Z,103193.42
2019-02-14T10:08:39.388Z,103198.12
2019-02-14T10:11:09.891Z,103200.84
2019-02-14T10:13:41.187Z,103200.08
2019-02-14T10:16:12.408Z,103198.22
2019-02-14T10:18:42.665Z,103200.78
2019-02-14T10:21:12.757Z,103198.47
2019-02-14T10:23:45.315Z,103191.16
2019-02-14T10:26:18.452Z,103191.12
2019-02-14T10:28:48.594Z,103191.68
2019-02-14T10:31:18.773Z,103190.55
2019-02-14T10:33:48.966Z,103189.84
2019-02-14T10:36:19.267Z,103191.98
2019-02-14T10:38:49.474Z,103189.45
2019-02-14T10:41:19.604Z,103186.36
2019-02-14T10:43:49.845Z,103187.24
2019-02-14T10:46:19.999Z,103191.83
2019-02-14T10:48:50.319Z,103188.00
2019-02-14T10:51:20.463Z,103182.64
2019-02-14T10:53:50.745Z,103177.50
2019-02-14T10:56:21.010Z,103177.77
2019-02-14T10:58:51.169Z,103179.00
2019-02-14T11:01:21.364Z,103178.86
2019-02-14T11:03:51.506Z,103173.67
2019-02-14T11:06:22.110Z,103180.66
2019-02-14T11:08:52.320Z,103180.83
2019-02-14T11:11:22.432Z,103177.06
2019-02-14T11:13:52.591Z,103171.18
2019-02-14T11:16:22.714Z,103160.34
2019-02-14T11:18:52.900Z,103164.82
2019-02-14T11:21:23.082Z,103163.18
2019-02-14T11:23:53.276Z,103154.48
2019-02-14T11:26:23.410Z,103153.30
2019-02-14T11:28:53.790Z,103146.25
2019-02-14T11:31:24.418Z,103139.75
2019-02-14T11:33:54.563Z,103142.48
2019-02-14T11:36:24.715Z,103146.16
2019-02-14T11:38:55.090Z,103148.69
2019-02-14T11:41:25.254Z,103144.45
2019-02-14T11:43:55.751Z,103137.39
2019-02-14T11:46:25.930Z,103134.69
2019-02-14T11:48:56.080Z,103135.56
2019-02-14T11:51:26.369Z,103125.50
2019-02-14T11:53:56.680Z,103119.83
2019-02-14T11:56:26.834Z,103116.41
2019-02-14T11:58:58.040Z,103116.81
2019-02-14T12:01:28.205Z,103116.54
2019-02-14T12:03:58.371Z,103116.20
2019-02-14T12:06:28.547Z,103118.59
2019-02-14T12:09:00.368Z,103114.27
2019-02-14T12:11:30.761Z,103111.20
2019-02-14T12:14:00.912Z,103105.05
2019-02-14T12:16:31.030Z,103093.95
2019-02-14T12:19:01.150Z,103088.60
2019-02-14T12:21:31.260Z,103088.27
2019-02-14T12:24:01.383Z,103086.97
2019-02-14T12:26:31.543Z,103084.39
2019-02-14T12:29:01.738Z,103081.25
2019-02-14T12:31:33.373Z,103087.82
2019-02-14T12:34:04.234Z,103080.39
2019-02-14T12:36:34.397Z,103070.80
2019-02-14T12:39:09.806Z,103071.29
2019-02-14T12:41:38.157Z,103065.17
2019-02-14T12:44:08.578Z,103062.59
2019-02-14T12:46:39.053Z,103065.27
2019-02-14T12:49:10.454Z,103065.29
2019-02-14T12:51:41.875Z,103065.29
2019-02-14T12:54:12.002Z,103063.55
2019-02-14T12:56:42.103Z,103060.55
2019-02-14T12:59:12.066Z,103060.09
2019-02-14T13:01:42.181Z,103058.27
2019-02-14T13:04:12.303Z,103062.27
2019-02-14T13:06:43.425Z,103061.88
2019-02-14T13:09:20.171Z,103059.31
2019-02-14T13:11:45.833Z,103060.70
2019-02-14T13:14:16.039Z,103049.69
2019-02-14T13:16:46.210Z,103055.89
2019-02-14T13:19:16.355Z,103049.77
2019-02-14T13:21:46.508Z,103056.40
2019-02-14T13:24:16.573Z,103052.01
2019-02-14T13:26:46.692Z,103046.26
2019-02-14T13:29:16.813Z,103048.54
2019-02-14T13:31:47.395Z,103048.05
2019-02-14T13:34:17.535Z,103051.09
2019-02-14T13:36:47.829Z,103051.55
2019-02-14T13:39:17.984Z,103049.73
2019-02-14T13:41:48.117Z,103046.73
2019-02-14T13:44:18.315Z,103045.81
2019-02-14T13:46:48.481Z,103043.75
2019-02-14T13:49:19.009Z,103051.20
2019-02-14T13:51:49.135Z,103048.61
2019-02-14T13:54:19.711Z,103045.10
2019-02-14T13:56:54.146Z,103042.04
2019-02-14T13:59:21.743Z,103049.09
2019-02-14T14:01:51.928Z,103053.92
2019-02-14T14:04:22.061Z,103049.48
2019-02-14T14:06:52.453Z,103049.14
2019-02-14T14:09:22.787Z,103047.34
2019-02-14T14:11:54.545Z,103046.91
2019-02-14T14:14:24.798Z,103048.19
2019-02-14T14:16:54.910Z,103042.86
2019-02-14T14:19:28.325Z,103043.80
2019-02-14T14:21:58.111Z,103042.47
2019-02-14T14:24:28.319Z,103035.80
2019-02-14T14:26:58.442Z,103031.39
2019-02-14T14:29:28.588Z,103032.27
2019-02-14T14:31:58.908Z,103030.00
2019-02-14T14:34:29.045Z,103025.19
2019-02-14T14:36:59.190Z,103027.34
2019-02-14T14:39:29.567Z,103025.63
2019-02-14T14:41:59.702Z,103024.19
2019-02-14T14:44:42.857Z,103025.53
2019-02-14T14:47:16.162Z,103025.09
2019-02-14T14:49:46.301Z,103025.06
2019-02-14T14:52:18.882Z,103024.60
2019-02-14T14:54:49.147Z,103024.16
2019-02-14T14:57:19.286Z,103024.54
2019-02-14T14:59:51.150Z,103023.20
2019-02-14T15:02:21.298Z,103024.08
2019-02-14T15:04:51.488Z,103023.22
2019-02-14T15:07:23.102Z,103021.83
2019-02-14T15:09:57.426Z,103017.78
2019-02-14T15:12:26.060Z,103016.87
2019-02-14T15:14:56.494Z,103017.27
2019-02-14T15:17:27.125Z,103017.73
2019-02-14T15:19:57.289Z,103016.84
2019-02-14T15:22:28.951Z,103016.31
2019-02-14T15:24:59.157Z,103018.47
2019-02-14T15:27:29.421Z,103016.25
2019-02-14T15:29:59.544Z,103015.38
2019-02-14T15:32:29.874Z,103017.13
2019-02-14T15:35:00.023Z,103022.80
2019-02-14T15:37:30.193Z,103021.91
2019-02-14T15:40:08.650Z,103019.10
2019-02-14T15:42:32.482Z,103014.61
2019-02-14T15:45:02.699Z,103015.42
2019-02-14T15:47:33.828Z,103009.19
2019-02-14T15:50:06.068Z,103013.55
2019-02-14T15:52:36.054Z,103013.42
2019-02-14T15:55:06.298Z,103010.72
2019-02-14T15:57:36.436Z,103015.97
2019-02-14T16:00:10.468Z,103013.69
2019-02-14T16:02:47.908Z,103012.20
2019-02-14T16:05:20.903Z,103015.61
2019-02-14T16:07:51.123Z,103012.39
2019-02-14T16:10:24.995Z,103007.44
2019-02-14T16:12:56.377Z,103008.27
2019-02-14T16:15:31.057Z,103013.95
2019-02-14T16:18:02.767Z,103016.45
2019-02-14T16:20:32.990Z,103014.55
2019-02-14T16:23:04.211Z,103009.56
2019-02-14T16:25:35.127Z,103013.01
2019-02-14T16:28:05.245Z,103013.78
2019-02-14T16:30:38.463Z,103019.34
2019-02-14T16:33:08.802Z,103022.72
2019-02-14T16:35:42.149Z,103024.62
2019-02-14T16:38:14.051Z,103027.02
2019-02-14T16:40:44.571Z,103020.06
2019-02-14T16:43:14.850Z,103019.30
2019-02-14T16:45:45.219Z,103025.73
2019-02-14T16:48:25.334Z,103029.03
2019-02-14T16:50:56.829Z,103023.61
2019-02-14T16:53:26.955Z,103026.02
2019-02-14T16:56:02.094Z,103028.00
2019-02-14T16:58:29.502Z,103030.06
2019-02-14T17:01:01.344Z,103031.14
2019-02-14T17:03:32.597Z,103024.83
2019-02-14T17:06:02.803Z,103029.05
2019-02-14T17:08:33.906Z,103028.86
2019-02-14T17:11:04.123Z,103036.23
2019-02-14T17:13:34.206Z,103036.05
2019-02-14T17:16:05.020Z,103039.81
2019-02-14T17:18:41.382Z,103040.90
2019-02-14T17:21:13.331Z,103042.02
2019-02-14T17:23:43.689Z,103041.02
2019-02-14T17:26:14.981Z,103039.07
2019-02-14T17:28:45.200Z,103040.75
2019-02-14T17:31:15.454Z,103041.51
2019-02-14T17:33:48.768Z,103042.14
2019-02-14T17:36:26.098Z,103035.87
2019-02-14T17:38:56.313Z,103038.42
2019-02-14T17:41:26.499Z,103037.38
2019-02-14T17:44:05.839Z,103038.98
2019-02-14T17:46:41.492Z,103038.84
2019-02-14T17:49:13.367Z,103035.17
2019-02-14T17:51:45.269Z,103044.78
2019-02-14T17:54:15.548Z,103045.06
2019-02-14T17:56:45.730Z,103042.69
2019-02-14T17:59:21.211Z,103046.03
2019-02-14T18:01:55.473Z,103044.15
2019-02-14T18:04:27.364Z,103042.22
2019-02-14T18:06:57.900Z,103048.19
2019-02-14T18:09:28.360Z,103044.98
2019-02-14T18:11:58.551Z,103047.04
2019-02-14T18:14:28.812Z,103040.14
2019-02-14T18:17:00.254Z,103041.46
2019-02-14T18:19:33.026Z,103045.80
2019-02-14T18:22:03.231Z,103043.08
2019-02-14T18:24:33.417Z,103034.91
2019-02-14T18:27:03.630Z,103038.81
2019-02-14T18:29:33.853Z,103040.96
2019-02-14T18:32:04.001Z,103040.83
2019-02-14T18:34:34.322Z,103039.87
2019-02-14T18:37:04.665Z,103040.99
2019-02-14T18:39:34.818Z,103040.77
2019-02-14T18:42:05.271Z,103043.78
2019-02-14T18:44:35.803Z,103045.88
2019-02-14T18:47:06.207Z,103044.87
2019-02-14T18:49:36.507Z,103043.41
2019-02-14T18:52:08.585Z,103040.23
2019-02-14T18:54:38.921Z,103043.61
2019-02-14T18:57:09.162Z,103045.70
2019-02-14T18:59:39.417Z,103044.34
2019-02-14T19:02:09.538Z,103036.30
2019-02-14T19:04:39.821Z,103040.53
2019-02-14T19:07:10.266Z,103035.52
2019-02-14T19:09:41.297Z,103034.94
2019-02-14T19:12:13.736Z,103037.90
2019-02-14T19:14:44.088Z,103033.47
2019-02-14T19:17:19.363Z,103036.87
2019-02-14T19:19:49.632Z,103036.77
2019-02-14T19:22:19.894Z,103033.21
2019-02-14T19:24:51.101Z,103038.34
2019-02-14T19:27:21.277Z,103034.77
2019-02-14T19:29:51.541Z,103038.66
2019-02-14T19:32:21.705Z,103036.76
2019-02-14T19:34:52.513Z,103031.45
2019-02-14T19:37:22.826Z,103026.53
2019-02-14T19:39:55.016Z,103025.16
2019-02-14T19:42:25.557Z,103024.62
2019-02-14T19:44:56.073Z,103019.27
2019-02-14T19:47:27.290Z,103019.66
2019-02-14T19:49:58.508Z,103013.90
2019-02-14T19:52:29.067Z,103015.45
2019-02-14T19:54:59.324Z,103014.48
2019-02-14T19:57:29.525Z,103017.97
2019-02-14T19:59:59.935Z,103013.89
2019-02-14T20:02:30.214Z,103010.72
2019-02-14T20:05:00.544Z,103005.41
2019-02-14T20:07:31.032Z,103009.89
2019-02-14T20:10:01.240Z,103011.16
2019-02-14T20:12:31.597Z,103014.61
2019-02-14T20:15:01.889Z,103015.05
2019-02-14T20:17:32.536Z,103013.19
2019-02-14T20:20:03.019Z,103011.39
2019-02-14T20:22:33.235Z,103017.51
2019-02-14T20:25:03.474Z,103016.92
2019-02-14T20:27:33.751Z,103021.25
2019-02-14T20:30:04.200Z,103029.09
2019-02-14T20:32:34.745Z,103029.52
2019-02-14T20:35:05.171Z,103025.91
2019-02-14T20:37:35.552Z,103027.17
2019-02-14T20:40:07.762Z,103026.69
2019-02-14T20:42:38.312Z,103018.27
2019-02-14T20:45:09.153Z,103024.78
2019-02-14T20:47:40.583Z,103027.78
2019-02-14T20:50:12.473Z,103023.36
2019-02-14T20:52:42.829Z,103022.41
2019-02-14T20:55:15.010Z,103028.06
2019-02-14T20:57:45.779Z,103026.59
2019-02-14T21:00:30.105Z,103029.98
2019-02-14T21:03:00.535Z,103029.05
2019-02-14T21:05:30.984Z,103031.53
2019-02-14T21:08:01.333Z,103030.21
2019-02-14T21:10:34.401Z,103034.09
2019-02-14T21:13:07.760Z,103034.47
2019-02-14T21:15:41.201Z,103028.30
2019-02-14T21:18:17.612Z,103028.19
2019-02-14T21:20:48.113Z,103022.87
2019-02-14T21:23:18.575Z,103031.09
2019-02-14T21:25:48.800Z,103025.84
2019-02-14T21:28:19.126Z,103028.02
2019-02-14T21:30:49.365Z,103030.64
2019-02-14T21:33:19.712Z,103035.30
2019-02-14T21:35:50.069Z,103031.69
2019-02-14T21:38:20.369Z,103027.20
2019-02-14T21:40:50.693Z,103030.27
2019-02-14T21:43:20.849Z,103031.52
2019-02-14T21:45:52.215Z,103029.05
2019-02-14T21:48:22.494Z,103026.91
2019-02-14T21:50:52.699Z,103034.42
2019-02-14T21:53:22.813Z,103032.98
2019-02-14T21:55:53.018Z,103037.36
2019-02-14T21:58:24.331Z,103034.64
2019-02-14T22:00:54.836Z,103035.59
2019-02-14T22:03:26.057Z,103029.11
2019-02-14T22:05:56.354Z,103034.84
2019-02-14T22:08:26.647Z,103032.31
2019-02-14T22:10:56.890Z,103030.91
2019-02-14T22:13:27.087Z,103022.08
2019-02-14T22:15:57.203Z,103021.66
2019-02-14T22:18:27.346Z,103019.95
2019-02-14T22:20:59.170Z,103030.45
2019-02-14T22:23:29.382Z,103032.46
2019-02-14T22:25:59.581Z,103027.55
2019-02-14T22:28:29.727Z,103023.22
2019-02-14T22:30:59.863Z,103025.63
2019-02-14T22:33:30.060Z,103026.48
2019-02-14T22:36:00.298Z,103024.56
2019-02-14T22:38:30.415Z,103025.56
2019-02-14T22:41:00.584Z,103026.70
2019-02-14T22:43:30.778Z,103022.15
2019-02-14T22:46:00.978Z,103022.03
2019-02-14T22:48:31.242Z,103020.98
2019-02-14T22:51:01.428Z,103023.84
2019-02-14T22:53:31.626Z,103025.77
2019-02-14T22:56:01.754Z,103023.14
2019-02-14T22:58:32.952Z,103028.19
2019-02-14T23:01:03.300Z,103019.83
2019-02-14T23:03:34.078Z,103019.97
2019-02-14T23:06:04.170Z,103021.71
2019-02-14T23:08:34.624Z,103018.59
2019-02-14T23:11:04.960Z,103011.22
2019-02-14T23:13:35.152Z,103006.80
2019-02-14T23:16:05.390Z,103008.98
2019-02-14T23:18:35.572Z,103010.11
2019-02-14T23:21:05.696Z,103012.25
2019-02-14T23:23:36.880Z,103016.61
2019-02-14T23:26:07.330Z,103017.49
2019-02-14T23:28:37.591Z,103013.56
2019-02-14T23:31:07.796Z,103018.19
2019-02-14T23:33:37.936Z,103022.28
2019-02-14T23:36:08.038Z,103024.48
2019-02-14T23:38:38.173Z,103021.80
2019-02-14T23:41:08.278Z,103016.33
2019-02-14T23:43:38.423Z,103014.69
2019-02-14T23:46:08.584Z,103011.02
2019-02-14T23:48:38.761Z,103012.69
2019-02-14T23:51:10.045Z,103017.12
2019-02-14T23:53:40.204Z,103016.63
2019-02-14T23:56:10.406Z,103016.08
2019-02-14T23:58:41.382Z,103011.59
