createdAt,value
2018-03-23T00:00:04.982Z,5.0
2018-03-23T00:05:02.509Z,5.0
2018-03-23T00:10:03.084Z,5.3
2018-03-23T00:15:02.607Z,5.3
2018-03-23T00:20:03.189Z,5.3
2018-03-23T00:25:02.746Z,5.4
2018-03-23T00:30:03.356Z,5.5
2018-03-23T00:35:02.937Z,5.5
2018-03-23T00:40:02.538Z,5.5
2018-03-23T00:45:03.126Z,5.5
2018-03-23T00:50:02.694Z,5.5
2018-03-23T00:55:03.212Z,5.5
2018-03-23T01:00:02.737Z,5.5
2018-03-23T01:05:03.129Z,5.4
2018-03-23T01:10:02.691Z,5.5
2018-03-23T01:15:03.159Z,5.4
2018-03-23T01:20:02.709Z,5.5
2018-03-23T01:25:03.280Z,5.5
2018-03-23T01:30:02.796Z,5.5
2018-03-23T01:35:02.422Z,5.5
2018-03-23T01:40:03.022Z,5.5
2018-03-23T01:45:02.525Z,5.5
2018-03-23T01:50:03.154Z,5.5
2018-03-23T01:55:02.693Z,5.5
2018-03-23T02:00:03.217Z,5.5
2018-03-23T02:05:02.724Z,5.5
2018-03-23T02:10:03.239Z,5.5
2018-03-23T02:15:02.742Z,5.8
2018-03-23T02:20:03.332Z,5.8
2018-03-23T02:25:02.892Z,5.8
2018-03-23T02:30:02.483Z,5.8
2018-03-23T02:35:03.056Z,5.8
2018-03-23T02:40:03.048Z,5.8
2018-03-23T02:45:02.556Z,5.8
2018-03-23T02:50:03.244Z,5.8
2018-03-23T02:55:02.816Z,5.8
2018-03-23T03:00:02.554Z,5.9
2018-03-23T03:05:03.074Z,5.8
2018-03-23T03:10:02.607Z,5.9
2018-03-23T03:15:03.275Z,5.8
2018-03-23T03:20:02.874Z,5.9
2018-03-23T03:25:03.376Z,5.9
2018-03-23T03:30:02.924Z,5.9
2018-03-23T03:35:02.506Z,5.9
2018-03-23T03:40:03.069Z,5.9
2018-03-23T03:45:02.606Z,5.9
2018-03-23T03:50:03.197Z,5.8
2018-03-23T03:55:02.700Z,5.9
2018-03-23T04:00:03.543Z,5.9
2018-03-23T04:05:03.127Z,5.9
2018-03-23T04:10:02.790Z,5.8
2018-03-23T04:15:03.367Z,5.9
2018-03-23T04:20:02.874Z,5.8
2018-03-23T04:25:02.420Z,5.9
2018-03-23T04:30:02.943Z,5.8
2018-03-23T04:35:02.513Z,5.8
2018-03-23T04:40:03.098Z,5.8
2018-03-23T04:45:02.665Z,5.5
2018-03-23T04:50:03.262Z,5.5
2018-03-23T04:55:02.707Z,5.5
2018-03-23T05:00:03.243Z,5.5
2018-03-23T05:05:02.747Z,5.5
2018-03-23T05:10:03.352Z,5.4
2018-03-23T05:15:02.898Z,5.4
2018-03-23T05:20:02.385Z,5.4
2018-03-23T05:25:02.902Z,5.4
2018-03-23T05:30:02.470Z,5.4
2018-03-23T05:35:02.960Z,5.4
2018-03-23T05:40:02.618Z,5.4
2018-03-23T05:45:03.163Z,5.4
2018-03-23T05:50:02.714Z,5.4
2018-03-23T05:55:03.226Z,5.4
2018-03-23T06:00:02.661Z,5.3
2018-03-23T06:05:03.221Z,5.3
2018-03-23T06:10:02.864Z,5.3
2018-03-23T06:15:02.451Z,5.3
2018-03-23T06:20:03.023Z,5.3
2018-03-23T06:25:02.587Z,5.3
2018-03-23T06:30:03.197Z,5.3
2018-03-23T06:35:02.728Z,5.3
2018-03-23T06:40:03.351Z,5.3
2018-03-23T06:45:02.886Z,5.3
2018-03-23T06:50:02.427Z,5.3
2018-03-23T06:55:03.029Z,5.0
2018-03-23T07:00:02.906Z,5.0
2018-03-23T07:05:02.446Z,5.0
2018-03-23T07:10:03.020Z,5.0
2018-03-23T07:15:02.604Z,5.0
2018-03-23T07:20:03.089Z,5.3
2018-03-23T07:25:02.647Z,5.3
2018-03-23T07:30:03.194Z,5.3
2018-03-23T07:35:02.656Z,5.3
2018-03-23T07:40:03.312Z,5.4
2018-03-23T07:45:02.898Z,5.5
2018-03-23T07:50:02.466Z,5.5
2018-03-23T07:55:02.998Z,5.8
2018-03-23T08:00:02.804Z,5.9
2018-03-23T08:05:03.350Z,6.0
2018-03-23T08:10:02.887Z,6.0
2018-03-23T08:15:02.474Z,6.4
2018-03-23T08:20:02.980Z,6.1
2018-03-23T08:25:02.563Z,6.6
2018-03-23T08:30:03.278Z,6.6
2018-03-23T08:35:02.865Z,7.1
2018-03-23T08:40:02.467Z,7.1
2018-03-23T08:45:03.024Z,7.1
2018-03-23T08:50:02.683Z,7.4
2018-03-23T08:55:03.283Z,7.1
2018-03-23T09:00:02.788Z,7.0
2018-03-23T09:05:03.324Z,6.9
2018-03-23T09:10:02.938Z,7.4
2018-03-23T09:15:02.537Z,7.0
2018-03-23T09:20:03.097Z,7.5
2018-03-23T09:25:02.605Z,8.0
2018-03-23T09:30:03.134Z,7.6
2018-03-23T09:35:02.683Z,8.6
2018-03-23T09:40:03.328Z,8.0
2018-03-23T09:45:02.862Z,7.5
2018-03-23T09:50:02.458Z,6.9
2018-03-23T09:55:03.018Z,6.9
2018-03-23T10:00:02.605Z,6.6
2018-03-23T10:05:03.167Z,6.9
2018-03-23T10:10:02.861Z,6.9
2018-03-23T10:15:02.360Z,6.6
2018-03-23T10:20:02.935Z,6.5
2018-03-23T10:25:02.698Z,6.5
2018-03-23T10:30:03.287Z,6.5
2018-03-23T10:35:02.911Z,6.4
2018-03-23T10:40:02.543Z,6.5
2018-03-23T10:45:03.135Z,6.5
2018-03-23T10:50:02.727Z,6.4
2018-03-23T10:55:03.330Z,6.4
2018-03-23T11:00:02.814Z,6.4
2018-03-23T11:05:02.496Z,6.4
2018-03-23T11:10:03.152Z,6.1
2018-03-23T11:15:02.693Z,6.4
2018-03-23T11:20:03.263Z,6.4
2018-03-23T11:25:02.774Z,6.5
2018-03-23T11:30:03.317Z,6.4
2018-03-23T11:35:02.749Z,6.4
2018-03-23T11:40:03.365Z,6.5
2018-03-23T11:45:02.937Z,6.5
2018-03-23T11:50:02.503Z,6.5
2018-03-23T11:55:03.043Z,6.5
2018-03-23T12:00:02.511Z,6.4
2018-03-23T12:05:03.064Z,6.5
2018-03-23T12:10:02.631Z,6.5
2018-03-23T12:15:03.202Z,6.5
2018-03-23T12:20:02.866Z,6.5
2018-03-23T12:25:02.517Z,6.5
2018-03-23T12:30:03.029Z,6.4
2018-03-23T12:35:02.583Z,6.4
2018-03-23T12:40:03.147Z,6.4
2018-03-23T12:45:02.709Z,6.4
2018-03-23T12:50:03.271Z,6.4
2018-03-23T12:55:03.095Z,6.4
2018-03-23T13:00:02.573Z,6.4
2018-03-23T13:05:03.076Z,6.5
2018-03-23T13:10:02.724Z,6.4
2018-03-23T13:15:03.294Z,6.1
2018-03-23T13:20:02.937Z,6.4
2018-03-23T13:25:02.488Z,6.4
2018-03-23T13:30:03.116Z,6.4
2018-03-23T13:35:02.722Z,6.4
2018-03-23T13:40:02.421Z,6.4
2018-03-23T13:45:03.057Z,6.4
2018-03-23T13:50:02.696Z,6.6
2018-03-23T13:55:02.723Z,7.0
2018-03-23T14:00:03.311Z,6.9
2018-03-23T14:05:02.792Z,6.9
2018-03-23T14:10:02.441Z,6.9
2018-03-23T14:15:02.993Z,7.0
2018-03-23T14:20:02.630Z,6.9
2018-03-23T14:25:03.272Z,7.0
2018-03-23T14:30:02.828Z,6.9
2018-03-23T14:35:02.515Z,6.6
2018-03-23T14:40:03.080Z,6.9
2018-03-23T14:45:02.564Z,6.6
2018-03-23T14:50:03.194Z,6.6
2018-03-23T14:55:02.747Z,6.6
2018-03-23T15:00:03.273Z,6.9
2018-03-23T15:05:02.796Z,7.0
2018-03-23T15:10:02.497Z,6.9
2018-03-23T15:15:03.096Z,6.6
2018-03-23T15:20:02.720Z,6.6
2018-03-23T15:25:03.308Z,6.5
2018-03-23T15:30:02.826Z,6.5
2018-03-23T15:35:02.496Z,6.6
2018-03-23T15:40:03.152Z,6.6
2018-03-23T15:45:02.650Z,6.6
2018-03-23T15:50:03.276Z,6.6
2018-03-23T15:55:02.895Z,6.6
2018-03-23T16:05:03.075Z,6.5
2018-03-23T16:10:02.989Z,6.5
2018-03-23T16:15:02.504Z,6.4
2018-03-23T16:20:03.164Z,6.4
2018-03-23T16:25:02.740Z,6.4
2018-03-23T16:30:03.311Z,6.1
2018-03-23T16:35:02.892Z,6.1
2018-03-23T16:40:02.521Z,6.0
2018-03-23T16:45:03.118Z,6.0
2018-03-23T16:50:02.629Z,6.0
2018-03-23T16:55:03.251Z,6.0
2018-03-23T17:00:02.812Z,6.0
2018-03-23T17:05:02.455Z,6.0
2018-03-23T17:10:03.173Z,6.0
2018-03-23T17:15:02.775Z,6.0
2018-03-23T17:20:03.355Z,6.0
2018-03-23T17:25:03.006Z,6.0
2018-03-23T17:30:02.577Z,6.0
2018-03-23T17:35:03.269Z,6.0
2018-03-23T17:40:02.895Z,6.1
2018-03-23T17:45:02.479Z,6.1
2018-03-23T17:50:03.127Z,6.1
2018-03-23T17:55:02.688Z,6.1
2018-03-23T18:00:03.255Z,6.1
2018-03-23T18:05:02.717Z,6.0
2018-03-23T18:10:02.396Z,6.0
2018-03-23T18:15:02.961Z,6.1
2018-03-23T18:20:02.643Z,6.1
2018-03-23T18:25:03.315Z,6.0
2018-03-23T18:30:02.908Z,6.0
2018-03-23T18:35:02.562Z,6.0
2018-03-23T18:40:03.188Z,6.0
2018-03-23T18:45:03.161Z,6.0
2018-03-23T18:50:02.731Z,6.0
2018-03-23T18:55:03.274Z,6.0
2018-03-23T19:00:02.779Z,6.0
2018-03-23T19:05:03.383Z,6.0
2018-03-23T19:10:03.080Z,5.9
2018-03-23T19:15:02.661Z,5.9
2018-03-23T19:20:03.287Z,5.9
2018-03-23T19:25:02.932Z,6.0
2018-03-23T19:30:02.463Z,6.0
2018-03-23T19:35:02.999Z,5.9
2018-03-23T19:40:02.655Z,5.9
2018-03-23T19:45:03.182Z,5.9
2018-03-23T19:50:02.747Z,5.9
2018-03-23T19:55:03.318Z,5.9
2018-03-23T20:00:02.835Z,5.8
2018-03-23T20:05:02.431Z,5.8
2018-03-23T20:10:03.123Z,5.8
2018-03-23T20:15:02.706Z,5.8
2018-03-23T20:20:03.328Z,5.8
2018-03-23T20:25:02.868Z,5.8
2018-03-23T20:30:02.432Z,5.8
2018-03-23T20:35:03.070Z,5.8
2018-03-23T20:40:02.717Z,5.5
2018-03-23T20:45:03.315Z,5.8
2018-03-23T20:50:03.048Z,5.5
2018-03-23T20:55:02.525Z,5.5
2018-03-23T21:00:03.162Z,5.5
2018-03-23T21:05:02.706Z,5.5
2018-03-23T21:10:02.387Z,5.5
2018-03-23T21:15:03.045Z,5.5
2018-03-23T21:20:02.974Z,5.8
2018-03-23T21:25:02.519Z,5.8
2018-03-23T21:30:03.082Z,5.8
2018-03-23T21:35:02.676Z,5.8
2018-03-23T21:40:03.341Z,5.4
2018-03-23T21:45:02.964Z,5.4
2018-03-23T21:50:02.548Z,5.0
2018-03-23T21:55:03.183Z,5.0
2018-03-23T22:00:02.770Z,5.0
2018-03-23T22:05:02.400Z,5.0
2018-03-23T22:10:03.052Z,4.8
2018-03-23T22:15:02.625Z,4.8
2018-03-23T22:20:03.262Z,4.8
2018-03-23T22:25:02.808Z,4.8
2018-03-23T22:30:03.576Z,4.5
2018-03-23T22:35:03.180Z,4.5
2018-03-23T22:40:02.772Z,4.5
2018-03-23T22:45:02.421Z,4.5
2018-03-23T22:50:02.960Z,4.5
2018-03-23T22:55:02.559Z,4.5
2018-03-23T23:00:03.132Z,4.5
2018-03-23T23:05:02.744Z,4.5
2018-03-23T23:10:02.393Z,4.8
2018-03-23T23:15:02.983Z,4.8
2018-03-23T23:20:02.541Z,4.8
2018-03-23T23:25:02.466Z,4.8
2018-03-23T23:30:03.019Z,4.8
2018-03-23T23:35:02.634Z,4.8
2018-03-23T23:40:03.238Z,5.0
2018-03-23T23:45:02.791Z,5.0
2018-03-23T23:50:02.423Z,4.8
2018-03-23T23:55:02.992Z,4.8
