createdAt,value
2022-08-12T00:00:24.752Z,52.02
2022-08-12T00:06:46.929Z,53.49
2022-08-12T00:13:07.729Z,54.02
2022-08-12T00:19:28.577Z,55.57
2022-08-12T00:26:23.208Z,56.04
2022-08-12T00:32:54.624Z,56.41
2022-08-12T00:39:18.274Z,57.67
2022-08-12T00:45:20.957Z,58.28
2022-08-12T00:51:23.505Z,59.07
2022-08-12T00:57:36.803Z,59.47
2022-08-12T01:03:59.459Z,58.68
2022-08-12T01:10:29.689Z,59.21
2022-08-12T01:16:35.677Z,59.51
2022-08-12T01:23:28.104Z,60.39
2022-08-12T01:29:35.096Z,58.34
2022-08-12T01:35:40.427Z,59.10
2022-08-12T01:41:53.714Z,58.90
2022-08-12T01:48:29.148Z,60.31
2022-08-12T01:54:45.714Z,60.14
2022-08-12T02:01:00.870Z,60.04
2022-08-12T02:07:38.906Z,61.51
2022-08-12T02:13:52.909Z,62.42
2022-08-12T02:20:35.275Z,62.39
2022-08-12T02:26:49.882Z,62.40
2022-08-12T02:32:54.362Z,62.30
2022-08-12T02:38:59.829Z,62.38
2022-08-12T02:45:08.779Z,63.15
2022-08-12T02:51:17.513Z,63.75
2022-08-12T02:57:22.421Z,64.26
2022-08-12T03:03:33.495Z,64.26
2022-08-12T03:10:04.649Z,64.09
2022-08-12T03:16:08.946Z,64.10
2022-08-12T03:22:17.817Z,64.74
2022-08-12T03:28:39.415Z,65.10
2022-08-12T03:34:42.930Z,65.50
2022-08-12T03:41:30.311Z,66.66
2022-08-12T03:48:19.035Z,67.32
2022-08-12T03:54:42.590Z,67.49
2022-08-12T04:00:46.047Z,67.46
2022-08-12T04:06:48.357Z,67.62
2022-08-12T04:13:19.722Z,67.36
2022-08-12T04:19:24.581Z,67.52
2022-08-12T04:25:28.289Z,68.05
2022-08-12T04:31:40.017Z,67.70
2022-08-12T04:37:58.776Z,67.97
2022-08-12T04:44:02.762Z,67.72
2022-08-12T04:50:27.189Z,67.67
2022-08-12T04:56:29.485Z,67.79
2022-08-12T05:02:38.560Z,68.44
2022-08-12T05:08:40.585Z,67.82
2022-08-12T05:14:42.612Z,67.54
2022-08-12T05:20:45.053Z,66.96
2022-08-12T05:26:47.733Z,65.74
2022-08-12T05:32:49.712Z,64.69
2022-08-12T05:38:58.822Z,64.06
2022-08-12T05:45:01.020Z,63.50
2022-08-12T05:51:02.998Z,63.16
2022-08-12T05:57:05.169Z,62.87
2022-08-12T06:03:08.082Z,61.91
2022-08-12T06:09:11.350Z,61.70
2022-08-12T06:15:13.353Z,61.34
2022-08-12T06:21:19.201Z,59.95
2022-08-12T06:27:21.719Z,57.74
2022-08-12T06:33:24.970Z,57.50
2022-08-12T06:39:27.484Z,55.28
2022-08-12T06:45:45.565Z,55.83
2022-08-12T06:51:54.464Z,55.08
2022-08-12T06:58:10.083Z,52.88
2022-08-12T07:04:35.858Z,52.08
2022-08-12T07:10:57.358Z,51.42
2022-08-12T07:17:02.329Z,50.02
2022-08-12T07:23:06.162Z,49.42
2022-08-12T07:29:09.881Z,48.42
2022-08-12T07:35:12.629Z,48.49
2022-08-12T07:41:26.250Z,46.63
2022-08-12T07:47:28.262Z,44.89
2022-08-12T07:53:30.941Z,42.78
2022-08-12T07:59:34.052Z,42.27
2022-08-12T08:05:49.565Z,41.04
2022-08-12T08:12:19.399Z,40.45
2022-08-12T08:18:26.580Z,39.22
2022-08-12T08:24:31.379Z,37.32
2022-08-12T08:30:35.040Z,34.65
2022-08-12T08:36:39.455Z,33.63
2022-08-12T08:42:42.273Z,34.00
2022-08-12T08:48:44.343Z,31.74
2022-08-12T08:54:47.681Z,30.89
2022-08-12T09:00:50.677Z,28.99
2022-08-12T09:06:56.710Z,29.66
2022-08-12T09:13:23.253Z,29.27
2022-08-12T09:19:30.981Z,27.75
2022-08-12T09:25:35.568Z,27.29
2022-08-12T09:32:06.888Z,25.34
2022-08-12T09:38:02.368Z,24.60
2022-08-12T09:44:39.212Z,24.84
2022-08-12T09:50:41.622Z,24.31
2022-08-12T09:57:00.304Z,24.29
2022-08-12T10:03:32.667Z,23.61
2022-08-12T10:09:57.320Z,22.49
2022-08-12T10:16:02.978Z,23.59
2022-08-12T10:22:17.173Z,22.34
2022-08-12T10:29:02.436Z,21.47
2022-08-12T10:35:06.022Z,21.15
2022-08-12T10:41:58.714Z,21.14
2022-08-12T10:48:07.418Z,22.15
2022-08-12T10:54:14.180Z,20.30
2022-08-12T11:00:30.456Z,19.84
2022-08-12T11:07:10.201Z,20.47
2022-08-12T11:13:00.324Z,20.36
2022-08-12T11:19:05.424Z,18.97
2022-08-12T11:25:11.399Z,19.51
2022-08-12T11:31:14.439Z,18.79
2022-08-12T11:37:25.477Z,19.01
2022-08-12T11:43:30.800Z,18.10
2022-08-12T11:49:32.949Z,16.96
2022-08-12T11:55:35.348Z,16.00
2022-08-12T12:02:02.130Z,15.48
2022-08-12T12:08:38.649Z,15.94
2022-08-12T12:14:42.992Z,15.46
2022-08-12T12:21:02.111Z,16.13
2022-08-12T12:27:06.102Z,15.29
2022-08-12T12:33:10.253Z,15.14
2022-08-12T12:39:19.946Z,14.32
2022-08-12T12:45:26.033Z,14.11
2022-08-12T12:51:49.186Z,14.46
2022-08-12T12:58:00.489Z,15.16
2022-08-12T13:04:04.643Z,14.20
2022-08-12T13:10:08.298Z,15.52
2022-08-12T13:16:14.211Z,14.64
2022-08-12T13:22:21.627Z,13.72
2022-08-12T13:28:33.439Z,14.20
2022-08-12T13:34:37.127Z,15.00
2022-08-12T13:40:40.484Z,15.67
2022-08-12T13:46:42.993Z,15.85
2022-08-12T13:52:46.333Z,16.51
2022-08-12T13:58:53.942Z,15.84
2022-08-12T14:04:57.071Z,14.25
2022-08-12T14:10:59.887Z,12.79
2022-08-12T14:17:05.716Z,14.43
2022-08-12T14:24:01.163Z,13.58
2022-08-12T14:29:56.153Z,13.55
2022-08-12T14:36:15.281Z,13.75
2022-08-12T14:42:17.769Z,12.61
2022-08-12T14:48:23.997Z,12.63
2022-08-12T15:01:07.523Z,13.16
2022-08-12T15:07:09.443Z,13.04
2022-08-12T15:13:33.819Z,12.80
2022-08-12T15:20:22.441Z,14.27
2022-08-12T15:26:21.225Z,14.67
2022-08-12T15:32:31.789Z,13.56
2022-08-12T15:38:37.763Z,12.83
2022-08-12T15:44:42.885Z,13.57
2022-08-12T15:50:46.252Z,13.46
2022-08-12T15:56:49.186Z,14.63
2022-08-12T16:02:52.310Z,14.72
2022-08-12T16:08:54.588Z,15.26
2022-08-12T16:14:56.535Z,15.19
2022-08-12T16:20:58.695Z,17.20
2022-08-12T16:27:01.831Z,19.31
2022-08-12T16:33:15.207Z,17.07
2022-08-12T16:39:19.930Z,16.25
2022-08-12T16:45:32.216Z,16.29
2022-08-12T16:51:47.464Z,16.20
2022-08-12T16:57:50.178Z,15.84
2022-08-12T17:04:09.125Z,16.73
2022-08-12T17:10:18.338Z,18.26
2022-08-12T17:16:24.784Z,18.02
2022-08-12T17:22:33.889Z,18.25
2022-08-12T17:28:36.534Z,18.71
2022-08-12T17:34:58.209Z,19.31
2022-08-12T17:41:22.305Z,19.80
2022-08-12T17:47:31.165Z,19.96
2022-08-12T17:54:10.565Z,20.14
2022-08-12T18:00:14.086Z,20.59
2022-08-12T18:06:16.146Z,21.67
2022-08-12T18:12:37.054Z,21.81
2022-08-12T18:18:39.850Z,23.41
2022-08-12T18:24:46.456Z,24.41
2022-08-12T18:30:52.273Z,25.67
2022-08-12T18:36:55.878Z,27.04
2022-08-12T18:42:59.370Z,28.72
2022-08-12T18:49:17.183Z,31.43
2022-08-12T18:55:22.567Z,32.79
2022-08-12T19:02:20.745Z,34.08
2022-08-12T19:08:02.049Z,35.52
2022-08-12T19:14:25.386Z,36.58
2022-08-12T19:20:30.684Z,36.98
2022-08-12T19:26:35.875Z,38.37
2022-08-12T19:32:41.559Z,39.22
2022-08-12T19:38:46.617Z,39.73
2022-08-12T19:45:01.416Z,40.18
2022-08-12T19:51:09.113Z,41.25
2022-08-12T19:57:25.945Z,41.97
2022-08-12T20:03:38.432Z,42.09
2022-08-12T20:09:51.937Z,42.03
2022-08-12T20:16:00.076Z,42.52
2022-08-12T20:22:03.428Z,43.11
2022-08-12T20:28:09.638Z,43.44
2022-08-12T20:34:12.634Z,43.05
2022-08-12T20:40:14.891Z,43.18
2022-08-12T20:46:19.384Z,42.78
2022-08-12T20:52:25.317Z,42.85
2022-08-12T20:58:27.419Z,42.64
2022-08-12T21:04:49.874Z,42.82
2022-08-12T21:10:54.498Z,42.71
2022-08-12T21:17:04.659Z,43.86
2022-08-12T21:23:07.801Z,44.41
2022-08-12T21:29:16.130Z,44.36
2022-08-12T21:35:19.458Z,44.71
2022-08-12T21:41:21.502Z,44.74
2022-08-12T21:47:25.359Z,44.50
2022-08-12T21:53:31.723Z,44.78
2022-08-12T21:59:54.150Z,45.55
2022-08-12T22:06:26.535Z,46.12
2022-08-12T22:12:34.719Z,47.15
2022-08-12T22:18:44.351Z,47.98
2022-08-12T22:24:53.258Z,48.95
2022-08-12T22:31:09.813Z,50.13
2022-08-12T22:37:20.027Z,52.03
2022-08-12T22:43:58.827Z,51.94
2022-08-12T22:50:05.109Z,52.93
2022-08-12T22:56:10.607Z,53.67
2022-08-12T23:02:17.331Z,54.44
2022-08-12T23:08:32.007Z,55.39
2022-08-12T23:14:34.510Z,56.04
2022-08-12T23:20:36.503Z,57.01
2022-08-12T23:26:57.287Z,56.02
2022-08-12T23:33:01.319Z,56.06
2022-08-12T23:39:06.376Z,57.22
2022-08-12T23:45:31.438Z,57.35
2022-08-12T23:51:36.361Z,57.70
2022-08-12T23:57:51.203Z,58.60
