createdAt,value
2018-11-04T00:01:36.451Z,26.87
2018-11-04T00:04:05.068Z,24.63
2018-11-04T00:06:33.672Z,24.80
2018-11-04T00:09:02.390Z,16.47
2018-11-04T00:11:31.049Z,18.57
2018-11-04T00:13:59.862Z,17.87
2018-11-04T00:16:28.512Z,23.53
2018-11-04T00:18:57.257Z,25.27
2018-11-04T00:21:25.998Z,32.37
2018-11-04T00:23:54.801Z,23.07
2018-11-04T00:26:23.527Z,20.40
2018-11-04T00:28:52.161Z,20.77
2018-11-04T00:31:20.729Z,21.83
2018-11-04T00:33:49.365Z,20.87
2018-11-04T00:36:18.129Z,19.90
2018-11-04T00:38:46.737Z,20.07
2018-11-04T00:41:15.352Z,16.50
2018-11-04T00:43:43.998Z,14.63
2018-11-04T00:46:12.546Z,14.90
2018-11-04T00:48:41.401Z,21.13
2018-11-04T00:51:10.060Z,17.33
2018-11-04T00:53:39.129Z,18.73
2018-11-04T00:56:07.813Z,17.10
2018-11-04T00:58:36.535Z,16.77
2018-11-04T01:01:05.797Z,17.30
2018-11-04T01:03:34.398Z,22.17
2018-11-04T01:06:03.385Z,19.47
2018-11-04T01:08:32.064Z,29.17
2018-11-04T01:11:00.758Z,16.77
2018-11-04T01:13:29.448Z,23.17
2018-11-04T01:15:58.029Z,22.03
2018-11-04T01:18:26.889Z,15.80
2018-11-04T01:20:55.470Z,18.27
2018-11-04T01:23:24.073Z,17.77
2018-11-04T01:25:52.684Z,17.47
2018-11-04T01:28:21.297Z,20.37
2018-11-04T01:30:49.889Z,21.73
2018-11-04T01:33:18.472Z,14.17
2018-11-04T01:35:47.142Z,19.23
2018-11-04T01:38:15.701Z,15.83
2018-11-04T01:40:44.248Z,21.03
2018-11-04T01:43:12.865Z,21.80
2018-11-04T01:45:41.497Z,15.60
2018-11-04T01:48:10.049Z,19.07
2018-11-04T01:50:38.677Z,18.40
2018-11-04T01:53:07.305Z,13.50
2018-11-04T01:55:35.872Z,17.60
2018-11-04T01:58:04.425Z,17.67
2018-11-04T02:00:33.080Z,18.23
2018-11-04T02:03:01.616Z,16.63
2018-11-04T02:05:30.307Z,14.23
2018-11-04T02:07:58.972Z,16.77
2018-11-04T02:10:27.582Z,13.70
2018-11-04T02:12:56.260Z,17.13
2018-11-04T02:15:24.865Z,15.53
2018-11-04T02:17:53.396Z,19.93
2018-11-04T02:20:22.404Z,16.43
2018-11-04T02:22:50.993Z,18.93
2018-11-04T02:25:19.805Z,21.70
2018-11-04T02:27:48.304Z,16.53
2018-11-04T02:30:17.754Z,19.07
2018-11-04T02:32:46.966Z,14.50
2018-11-04T02:35:16.273Z,13.40
2018-11-04T02:37:45.164Z,12.50
2018-11-04T02:40:14.073Z,14.37
2018-11-04T02:42:42.696Z,15.10
2018-11-04T02:45:11.968Z,14.50
2018-11-04T02:47:40.755Z,24.67
2018-11-04T02:50:10.360Z,14.13
2018-11-04T02:52:39.484Z,15.27
2018-11-04T02:55:08.713Z,13.83
2018-11-04T02:57:37.733Z,12.73
2018-11-04T03:00:08.736Z,12.00
2018-11-04T03:02:37.517Z,12.07
2018-11-04T03:05:07.257Z,12.60
2018-11-04T03:07:36.287Z,13.20
2018-11-04T03:10:05.167Z,13.67
2018-11-04T03:12:34.091Z,13.27
2018-11-04T03:15:03.200Z,13.47
2018-11-04T03:17:32.001Z,17.30
2018-11-04T03:20:00.908Z,12.53
2018-11-04T03:22:29.628Z,16.30
2018-11-04T03:24:58.530Z,12.20
2018-11-04T03:27:27.286Z,17.20
2018-11-04T03:29:56.212Z,13.77
2018-11-04T03:32:25.009Z,15.37
2018-11-04T03:34:53.730Z,13.80
2018-11-04T03:37:22.937Z,12.17
2018-11-04T03:39:51.745Z,14.70
2018-11-04T03:42:20.544Z,13.63
2018-11-04T03:44:49.426Z,12.77
2018-11-04T03:47:18.331Z,13.17
2018-11-04T03:49:47.088Z,18.93
2018-11-04T03:52:15.854Z,13.70
2018-11-04T03:54:44.649Z,14.23
2018-11-04T03:57:13.433Z,13.90
2018-11-04T03:59:42.249Z,14.83
2018-11-04T04:02:10.949Z,21.43
2018-11-04T04:04:39.661Z,14.37
2018-11-04T04:07:08.504Z,14.80
2018-11-04T04:09:37.340Z,15.13
2018-11-04T04:12:06.965Z,14.80
2018-11-04T04:14:35.762Z,16.03
2018-11-04T04:17:04.493Z,15.20
2018-11-04T04:19:33.262Z,13.17
2018-11-04T04:22:02.080Z,14.73
2018-11-04T04:24:30.777Z,16.33
2018-11-04T04:26:59.543Z,12.47
2018-11-04T04:29:28.466Z,15.07
2018-11-04T04:31:57.268Z,15.90
2018-11-04T04:34:25.962Z,13.37
2018-11-04T04:36:54.768Z,11.60
2018-11-04T04:39:24.269Z,14.00
2018-11-04T04:41:53.185Z,16.20
2018-11-04T04:44:22.002Z,11.87
2018-11-04T04:46:50.785Z,16.00
2018-11-04T04:49:19.517Z,15.50
2018-11-04T04:51:48.287Z,19.23
2018-11-04T04:54:17.086Z,14.53
2018-11-04T04:56:47.843Z,15.70
2018-11-04T04:59:17.228Z,16.07
2018-11-04T05:01:46.437Z,14.40
2018-11-04T05:04:15.778Z,12.30
2018-11-04T05:06:45.004Z,13.00
2018-11-04T05:09:13.905Z,11.73
2018-11-04T05:11:42.766Z,11.67
2018-11-04T05:14:11.470Z,13.73
2018-11-04T05:16:40.290Z,12.93
2018-11-04T05:19:09.194Z,15.70
2018-11-04T05:21:37.872Z,13.43
2018-11-04T05:24:06.776Z,15.10
2018-11-04T05:26:35.545Z,12.93
2018-11-04T05:29:04.911Z,14.07
2018-11-04T05:31:33.578Z,15.00
2018-11-04T05:34:02.492Z,16.33
2018-11-04T05:36:31.073Z,14.87
2018-11-04T05:38:59.636Z,15.07
2018-11-04T05:41:28.225Z,13.63
2018-11-04T05:43:57.009Z,11.83
2018-11-04T05:46:25.636Z,17.10
2018-11-04T05:48:54.409Z,12.67
2018-11-04T05:51:23.049Z,15.43
2018-11-04T05:53:51.804Z,13.30
2018-11-04T05:56:20.429Z,12.53
2018-11-04T05:58:49.073Z,13.50
2018-11-04T06:01:17.598Z,15.50
2018-11-04T06:03:46.241Z,16.40
2018-11-04T06:06:15.061Z,15.10
2018-11-04T06:08:43.773Z,13.70
2018-11-04T06:11:12.456Z,17.07
2018-11-04T06:13:41.273Z,21.13
2018-11-04T06:16:10.093Z,13.70
2018-11-04T06:18:38.901Z,13.77
2018-11-04T06:21:07.801Z,13.37
2018-11-04T06:23:36.392Z,15.13
2018-11-04T06:26:05.211Z,15.43
2018-11-04T06:28:34.073Z,17.57
2018-11-04T06:31:02.708Z,12.27
2018-11-04T06:33:31.309Z,12.70
2018-11-04T06:36:00.058Z,13.00
2018-11-04T06:38:28.780Z,12.63
2018-11-04T06:40:57.421Z,12.37
2018-11-04T06:43:26.036Z,16.63
2018-11-04T06:45:54.703Z,14.37
2018-11-04T06:48:23.287Z,14.90
2018-11-04T06:50:51.940Z,14.33
2018-11-04T06:53:20.505Z,13.17
2018-11-04T06:55:49.147Z,17.80
2018-11-04T06:58:17.665Z,14.47
2018-11-04T07:00:46.293Z,13.43
2018-11-04T07:03:14.884Z,14.90
2018-11-04T07:05:43.528Z,14.97
2018-11-04T07:08:12.100Z,12.53
2018-11-04T07:10:40.860Z,12.83
2018-11-04T07:13:09.525Z,24.43
2018-11-04T07:15:38.091Z,18.70
2018-11-04T07:18:06.778Z,26.73
2018-11-04T07:20:35.468Z,16.97
2018-11-04T07:23:04.092Z,18.50
2018-11-04T07:25:32.995Z,18.40
2018-11-04T07:28:01.618Z,13.70
2018-11-04T07:30:30.256Z,13.20
2018-11-04T07:32:58.861Z,16.83
2018-11-04T07:35:27.516Z,16.43
2018-11-04T07:37:56.169Z,18.53
2018-11-04T07:40:24.845Z,14.10
2018-11-04T07:42:53.413Z,16.40
2018-11-04T07:45:21.997Z,17.97
2018-11-04T07:47:50.630Z,14.93
2018-11-04T07:50:19.241Z,12.90
2018-11-04T07:52:47.890Z,16.00
2018-11-04T07:55:16.528Z,17.20
2018-11-04T07:57:45.150Z,14.77
2018-11-04T08:00:15.409Z,13.57
2018-11-04T08:02:44.425Z,20.80
2018-11-04T08:05:13.593Z,22.00
2018-11-04T08:07:42.552Z,22.40
2018-11-04T08:10:13.433Z,16.30
2018-11-04T08:12:42.092Z,18.10
2018-11-04T08:15:11.490Z,25.03
2018-11-04T08:17:40.750Z,15.03
2018-11-04T08:20:10.113Z,21.40
2018-11-04T08:22:39.113Z,21.63
2018-11-04T08:25:07.704Z,14.83
2018-11-04T08:27:36.441Z,16.17
2018-11-04T08:30:06.080Z,15.60
2018-11-04T08:32:34.720Z,15.47
2018-11-04T08:35:03.379Z,12.70
2018-11-04T08:37:31.964Z,19.17
2018-11-04T08:40:00.698Z,24.23
2018-11-04T08:42:29.301Z,16.73
2018-11-04T08:44:58.128Z,15.07
2018-11-04T08:47:26.688Z,17.00
2018-11-04T08:49:55.197Z,26.97
2018-11-04T08:52:23.851Z,22.97
2018-11-04T08:54:52.422Z,24.63
2018-11-04T08:57:21.082Z,22.80
2018-11-04T08:59:49.699Z,26.30
2018-11-04T09:02:18.284Z,22.27
2018-11-04T09:04:46.964Z,24.13
2018-11-04T09:07:15.675Z,22.87
2018-11-04T09:09:44.497Z,22.33
2018-11-04T09:12:13.124Z,20.13
2018-11-04T09:14:41.937Z,18.80
2018-11-04T09:17:10.537Z,19.80
2018-11-04T09:19:39.105Z,20.93
2018-11-04T09:22:08.315Z,23.87
2018-11-04T09:24:36.952Z,23.43
2018-11-04T09:27:05.792Z,26.83
2018-11-04T09:29:34.428Z,19.40
2018-11-04T09:32:03.492Z,23.27
2018-11-04T09:34:32.070Z,16.87
2018-11-04T09:37:00.664Z,18.93
2018-11-04T09:39:29.357Z,17.57
2018-11-04T09:41:57.940Z,19.17
2018-11-04T09:44:26.504Z,17.27
2018-11-04T09:46:55.185Z,16.83
2018-11-04T09:49:23.886Z,23.20
2018-11-04T09:51:52.676Z,19.60
2018-11-04T09:54:21.301Z,19.10
2018-11-04T09:56:49.919Z,20.03
2018-11-04T09:59:18.701Z,22.80
2018-11-04T10:01:47.271Z,26.93
2018-11-04T10:04:15.969Z,22.90
2018-11-04T10:06:44.566Z,26.67
2018-11-04T10:09:13.148Z,29.13
2018-11-04T10:11:41.945Z,21.77
2018-11-04T10:14:10.501Z,26.40
2018-11-04T10:16:39.352Z,28.90
2018-11-04T10:19:08.053Z,28.90
2018-11-04T10:21:36.658Z,33.30
2018-11-04T10:24:05.822Z,34.70
2018-11-04T10:26:34.425Z,30.67
2018-11-04T10:29:03.163Z,26.00
2018-11-04T10:31:31.943Z,23.30
2018-11-04T10:34:00.654Z,28.63
2018-11-04T10:36:29.216Z,23.40
2018-11-04T10:38:57.959Z,27.67
2018-11-04T10:41:26.653Z,23.20
2018-11-04T10:43:55.193Z,21.90
2018-11-04T10:46:23.939Z,23.63
2018-11-04T10:48:52.584Z,21.10
2018-11-04T10:51:21.205Z,27.70
2018-11-04T10:53:49.844Z,23.00
2018-11-04T10:56:18.656Z,23.63
2018-11-04T10:58:47.439Z,20.40
2018-11-04T11:01:15.956Z,27.10
2018-11-04T11:03:44.591Z,26.33
2018-11-04T11:06:13.240Z,23.20
2018-11-04T11:08:41.880Z,27.33
2018-11-04T11:11:10.945Z,27.27
2018-11-04T11:13:39.503Z,24.70
2018-11-04T11:16:08.094Z,29.43
2018-11-04T11:18:36.708Z,29.30
2018-11-04T11:21:05.448Z,26.97
2018-11-04T11:23:34.056Z,27.07
2018-11-04T11:26:02.709Z,27.40
2018-11-04T11:28:31.420Z,24.20
2018-11-04T11:31:00.027Z,27.10
2018-11-04T11:33:28.713Z,27.50
2018-11-04T11:35:57.401Z,28.43
2018-11-04T11:38:26.174Z,30.80
2018-11-04T11:40:54.880Z,25.63
2018-11-04T11:43:23.594Z,26.60
2018-11-04T11:45:52.133Z,27.30
2018-11-04T11:48:20.764Z,28.90
2018-11-04T11:50:49.339Z,28.43
2018-11-04T11:53:18.084Z,27.03
2018-11-04T11:55:46.770Z,32.13
2018-11-04T11:58:15.364Z,29.23
2018-11-04T12:00:43.957Z,30.43
2018-11-04T12:03:12.516Z,37.30
2018-11-04T12:05:41.103Z,29.37
2018-11-04T12:08:09.757Z,32.70
2018-11-04T12:10:38.324Z,34.00
2018-11-04T12:13:06.928Z,28.43
2018-11-04T12:15:35.746Z,41.23
2018-11-04T12:18:04.453Z,31.47
2018-11-04T12:20:33.201Z,26.17
2018-11-04T12:23:01.801Z,32.30
2018-11-04T12:25:30.464Z,29.37
2018-11-04T12:27:59.159Z,40.17
2018-11-04T12:30:27.858Z,33.13
2018-11-04T12:32:56.414Z,28.97
2018-11-04T12:35:25.131Z,32.17
2018-11-04T12:37:53.620Z,28.90
2018-11-04T12:40:22.147Z,33.77
2018-11-04T12:42:51.380Z,31.47
2018-11-04T12:45:20.053Z,42.10
2018-11-04T12:47:48.760Z,47.63
2018-11-04T12:50:17.365Z,29.57
2018-11-04T12:52:46.056Z,35.07
2018-11-04T12:55:14.837Z,40.07
2018-11-04T12:57:43.381Z,35.63
2018-11-04T13:00:13.973Z,36.73
2018-11-04T13:02:43.505Z,31.93
2018-11-04T13:05:12.137Z,39.03
2018-11-04T13:07:40.788Z,33.87
2018-11-04T13:10:11.392Z,36.90
2018-11-04T13:12:40.244Z,37.23
2018-11-04T13:15:10.408Z,34.03
2018-11-04T13:17:39.172Z,35.93
2018-11-04T13:20:07.865Z,33.93
2018-11-04T13:22:36.577Z,31.67
2018-11-04T13:25:06.001Z,49.70
2018-11-04T13:27:34.725Z,29.10
2018-11-04T13:30:03.563Z,35.30
2018-11-04T13:32:32.361Z,30.90
2018-11-04T13:35:00.940Z,26.93
2018-11-04T13:37:29.696Z,30.97
2018-11-04T13:39:58.252Z,43.57
2018-11-04T13:42:26.889Z,33.10
2018-11-04T13:44:55.432Z,33.43
2018-11-04T13:47:24.046Z,29.70
2018-11-04T13:49:52.688Z,24.60
2018-11-04T13:52:21.310Z,33.13
2018-11-04T13:54:49.897Z,30.23
2018-11-04T13:57:18.608Z,33.83
2018-11-04T13:59:47.136Z,28.57
2018-11-04T14:02:15.793Z,25.00
2018-11-04T14:04:44.370Z,27.90
2018-11-04T14:07:12.919Z,33.60
2018-11-04T14:09:41.624Z,35.77
2018-11-04T14:12:10.188Z,25.87
2018-11-04T14:14:39.043Z,31.53
2018-11-04T14:17:07.682Z,29.67
2018-11-04T14:19:36.317Z,29.03
2018-11-04T14:22:05.177Z,31.60
2018-11-04T14:24:33.769Z,29.60
2018-11-04T14:27:02.448Z,22.27
2018-11-04T14:29:31.183Z,26.00
2018-11-04T14:31:59.854Z,31.50
2018-11-04T14:34:28.428Z,29.40
2018-11-04T14:36:57.001Z,33.60
2018-11-04T14:39:25.674Z,23.63
2018-11-04T14:41:54.369Z,29.90
2018-11-04T14:44:23.205Z,21.53
2018-11-04T14:46:51.907Z,26.40
2018-11-04T14:49:20.546Z,21.97
2018-11-04T14:51:49.282Z,21.07
2018-11-04T14:54:17.856Z,23.73
2018-11-04T14:56:46.805Z,26.10
2018-11-04T14:59:15.325Z,23.83
2018-11-04T15:01:43.970Z,22.63
2018-11-04T15:04:12.705Z,26.50
2018-11-04T15:06:41.407Z,23.23
2018-11-04T15:09:10.045Z,24.30
2018-11-04T15:11:39.009Z,27.43
2018-11-04T15:14:07.761Z,22.37
2018-11-04T15:16:36.377Z,30.20
2018-11-04T15:19:05.232Z,22.27
2018-11-04T15:21:34.188Z,26.53
2018-11-04T15:24:02.888Z,20.50
2018-11-04T15:26:31.507Z,26.33
2018-11-04T15:29:00.180Z,25.47
2018-11-04T15:31:28.730Z,28.67
2018-11-04T15:33:57.452Z,26.37
2018-11-04T15:36:26.101Z,28.07
2018-11-04T15:38:54.773Z,24.47
2018-11-04T15:41:23.465Z,24.57
2018-11-04T15:43:52.035Z,22.93
2018-11-04T15:46:20.788Z,26.43
2018-11-04T15:48:49.376Z,25.30
2018-11-04T15:51:18.013Z,29.20
2018-11-04T15:53:46.610Z,26.57
2018-11-04T15:56:15.163Z,30.10
2018-11-04T15:58:43.752Z,23.80
2018-11-04T16:01:14.269Z,19.27
2018-11-04T16:03:43.223Z,25.90
2018-11-04T16:06:11.944Z,21.03
2018-11-04T16:08:40.684Z,18.80
2018-11-04T16:11:09.253Z,25.80
2018-11-04T16:13:37.825Z,19.60
2018-11-04T16:16:06.917Z,18.47
2018-11-04T16:18:35.584Z,17.60
2018-11-04T16:21:04.420Z,22.13
2018-11-04T16:23:33.111Z,23.60
2018-11-04T16:26:01.961Z,19.00
2018-11-04T16:28:30.563Z,18.90
2018-11-04T16:30:59.195Z,17.70
2018-11-04T16:33:27.862Z,16.07
2018-11-04T16:35:56.521Z,16.37
2018-11-04T16:38:25.389Z,16.90
2018-11-04T16:40:56.234Z,20.90
2018-11-04T16:43:24.958Z,23.30
2018-11-04T16:45:53.500Z,13.90
2018-11-04T16:48:22.160Z,17.10
2018-11-04T16:50:51.869Z,14.37
2018-11-04T16:53:20.529Z,15.93
2018-11-04T16:55:49.096Z,17.07
2018-11-04T16:58:17.711Z,17.10
2018-11-04T17:00:46.309Z,14.17
2018-11-04T17:03:14.900Z,18.53
2018-11-04T17:05:43.991Z,14.10
2018-11-04T17:08:12.401Z,14.57
2018-11-04T17:10:40.985Z,18.30
2018-11-04T17:13:09.676Z,19.20
2018-11-04T17:15:38.316Z,15.43
2018-11-04T17:18:06.943Z,14.10
2018-11-04T17:20:35.509Z,16.00
2018-11-04T17:23:04.253Z,16.90
2018-11-04T17:25:32.961Z,16.40
2018-11-04T17:28:01.493Z,14.47
2018-11-04T17:30:30.269Z,14.13
2018-11-04T17:32:59.420Z,14.50
2018-11-04T17:35:28.483Z,15.50
2018-11-04T17:37:57.121Z,19.63
2018-11-04T17:40:25.676Z,16.13
2018-11-04T17:42:54.677Z,13.87
2018-11-04T17:45:23.221Z,14.13
2018-11-04T17:47:52.390Z,16.10
2018-11-04T17:50:21.245Z,19.33
2018-11-04T17:52:49.764Z,15.27
2018-11-04T17:55:18.455Z,15.03
2018-11-04T17:57:47.267Z,14.47
2018-11-04T18:00:17.022Z,13.70
2018-11-04T18:02:45.672Z,13.30
2018-11-04T18:05:14.760Z,14.43
2018-11-04T18:07:44.017Z,14.30
2018-11-04T18:10:13.506Z,15.30
2018-11-04T18:12:42.529Z,14.20
2018-11-04T18:15:12.129Z,14.43
2018-11-04T18:17:40.796Z,13.63
2018-11-04T18:20:10.701Z,13.23
2018-11-04T18:22:39.404Z,17.77
2018-11-04T18:25:09.608Z,15.67
2018-11-04T18:27:38.332Z,14.53
2018-11-04T18:30:09.690Z,14.37
2018-11-04T18:32:38.349Z,13.73
2018-11-04T18:35:06.960Z,12.67
2018-11-04T18:37:35.735Z,14.97
2018-11-04T18:40:05.035Z,14.23
2018-11-04T18:42:33.806Z,14.13
2018-11-04T18:45:02.345Z,12.60
2018-11-04T18:47:39.196Z,14.23
2018-11-04T18:50:09.295Z,13.83
2018-11-04T18:52:38.359Z,13.40
2018-11-04T18:55:08.371Z,12.57
2018-11-04T18:57:37.209Z,12.50
2018-11-04T19:00:07.809Z,13.27
2018-11-04T19:02:36.403Z,13.13
2018-11-04T19:05:05.849Z,13.80
2018-11-04T19:07:34.440Z,12.40
2018-11-04T19:10:03.177Z,13.03
2018-11-04T19:12:31.757Z,11.90
2018-11-04T19:15:08.017Z,11.67
2018-11-04T19:17:36.839Z,12.00
2018-11-04T19:20:06.841Z,13.90
2018-11-04T19:22:35.540Z,10.70
2018-11-04T19:25:04.257Z,10.47
2018-11-04T19:27:32.833Z,10.77
2018-11-04T19:30:01.451Z,10.83
2018-11-04T19:32:30.423Z,11.20
2018-11-04T19:34:59.057Z,11.77
2018-11-04T19:37:28.970Z,11.30
2018-11-04T19:39:57.772Z,10.43
2018-11-04T19:42:26.539Z,9.53
2018-11-04T19:44:55.687Z,10.90
2018-11-04T19:47:24.345Z,9.83
2018-11-04T19:49:53.438Z,10.70
2018-11-04T19:52:22.092Z,10.80
2018-11-04T19:54:51.167Z,10.90
2018-11-04T19:57:22.631Z,9.47
2018-11-04T19:59:51.268Z,10.67
2018-11-04T20:02:20.185Z,10.50
2018-11-04T20:04:48.774Z,14.33
2018-11-04T20:07:17.524Z,10.90
2018-11-04T20:09:46.198Z,10.03
2018-11-04T20:12:20.220Z,9.73
2018-11-04T20:14:48.961Z,10.07
2018-11-04T20:17:18.877Z,11.20
2018-11-04T20:19:52.843Z,10.47
2018-11-04T20:22:22.020Z,9.93
2018-11-04T20:24:55.992Z,11.23
2018-11-04T20:27:24.665Z,16.60
2018-11-04T20:29:53.293Z,11.63
2018-11-04T20:32:27.113Z,9.80
2018-11-04T20:34:55.654Z,9.63
2018-11-04T20:37:24.500Z,11.20
2018-11-04T20:39:58.317Z,10.27
2018-11-04T20:42:27.276Z,10.77
2018-11-04T20:44:55.964Z,11.20
2018-11-04T20:47:29.701Z,13.37
2018-11-04T20:50:03.641Z,11.90
2018-11-04T20:52:32.306Z,11.37
2018-11-04T20:55:00.948Z,12.27
2018-11-04T20:57:34.745Z,13.50
2018-11-04T21:00:03.389Z,12.30
2018-11-04T21:02:32.065Z,12.67
2018-11-04T21:05:00.769Z,12.27
2018-11-04T21:07:29.366Z,13.10
2018-11-04T21:09:58.110Z,14.37
2018-11-04T21:12:26.909Z,13.13
2018-11-04T21:14:55.485Z,13.33
2018-11-04T21:17:24.033Z,12.37
2018-11-04T21:19:52.885Z,12.93
2018-11-04T21:22:21.498Z,12.50
2018-11-04T21:24:50.019Z,12.10
2018-11-04T21:27:18.652Z,12.77
2018-11-04T21:29:47.718Z,12.17
2018-11-04T21:32:15.989Z,13.10
2018-11-04T21:34:44.763Z,12.13
2018-11-04T21:37:13.493Z,13.43
2018-11-04T21:39:42.057Z,12.17
2018-11-04T21:42:10.658Z,11.60
2018-11-04T21:44:39.294Z,13.23
2018-11-04T21:47:07.868Z,16.03
2018-11-04T21:49:36.655Z,13.50
2018-11-04T21:52:05.461Z,16.10
2018-11-04T21:54:34.001Z,14.60
2018-11-04T21:57:02.665Z,13.03
2018-11-04T21:59:31.356Z,14.33
2018-11-04T22:01:59.888Z,14.70
2018-11-04T22:04:28.663Z,15.53
2018-11-04T22:06:57.228Z,13.90
2018-11-04T22:09:25.808Z,13.87
2018-11-04T22:11:54.741Z,14.53
2018-11-04T22:14:23.320Z,16.03
2018-11-04T22:16:51.888Z,13.97
2018-11-04T22:19:20.665Z,16.13
2018-11-04T22:21:49.304Z,14.67
2018-11-04T22:24:17.924Z,17.13
2018-11-04T22:26:46.561Z,15.97
2018-11-04T22:29:15.260Z,15.10
2018-11-04T22:31:43.816Z,15.03
2018-11-04T22:34:12.479Z,16.37
2018-11-04T22:36:41.402Z,15.10
2018-11-04T22:39:10.454Z,16.00
2018-11-04T22:41:39.140Z,15.73
2018-11-04T22:44:08.157Z,16.40
2018-11-04T22:46:36.797Z,14.53
2018-11-04T22:49:05.649Z,17.50
2018-11-04T22:51:34.244Z,16.60
2018-11-04T22:54:03.151Z,17.43
2018-11-04T22:56:31.821Z,17.27
2018-11-04T22:59:00.372Z,15.47
2018-11-04T23:01:28.982Z,16.80
2018-11-04T23:03:57.828Z,15.47
2018-11-04T23:06:27.701Z,15.70
2018-11-04T23:08:56.337Z,15.60
2018-11-04T23:11:25.012Z,17.03
2018-11-04T23:13:53.645Z,15.47
2018-11-04T23:16:22.417Z,13.50
2018-11-04T23:18:51.276Z,13.87
2018-11-04T23:21:19.833Z,14.10
2018-11-04T23:23:48.440Z,13.80
2018-11-04T23:26:17.027Z,12.33
2018-11-04T23:28:45.617Z,13.53
2018-11-04T23:31:14.335Z,13.43
2018-11-04T23:33:42.894Z,12.50
2018-11-04T23:36:11.429Z,12.33
2018-11-04T23:38:40.001Z,13.60
2018-11-04T23:41:08.534Z,13.23
2018-11-04T23:43:37.121Z,14.00
2018-11-04T23:46:06.512Z,13.70
2018-11-04T23:48:35.242Z,13.67
2018-11-04T23:51:03.871Z,13.00
2018-11-04T23:53:32.496Z,13.80
2018-11-04T23:56:01.057Z,13.50
2018-11-04T23:58:29.653Z,12.20
