createdAt,value
2023-03-27T00:03:35.824Z,0.30
2023-03-27T00:06:11.586Z,0.30
2023-03-27T00:08:39.766Z,0.30
2023-03-27T00:11:08.697Z,0.20
2023-03-27T00:13:49.410Z,0.30
2023-03-27T00:16:21.287Z,1.50
2023-03-27T00:18:50.273Z,0.20
2023-03-27T00:21:19.282Z,0.20
2023-03-27T00:23:48.970Z,0.20
2023-03-27T00:26:17.119Z,0.20
2023-03-27T00:28:45.342Z,0.20
2023-03-27T00:31:16.000Z,0.20
2023-03-27T00:33:44.946Z,0.20
2023-03-27T00:36:13.181Z,0.30
2023-03-27T00:38:41.359Z,0.30
2023-03-27T00:41:09.919Z,0.20
2023-03-27T00:43:42.298Z,0.20
2023-03-27T00:46:41.134Z,0.20
2023-03-27T00:49:13.210Z,0.20
2023-03-27T00:51:46.392Z,0.20
2023-03-27T00:54:18.132Z,0.20
2023-03-27T00:56:47.522Z,0.20
2023-03-27T00:59:19.914Z,0.40
2023-03-27T01:01:49.367Z,0.30
2023-03-27T01:04:19.870Z,0.40
2023-03-27T01:06:51.468Z,0.30
2023-03-27T01:09:21.395Z,0.30
2023-03-27T01:12:25.401Z,0.30
2023-03-27T01:15:05.226Z,0.30
2023-03-27T01:17:39.092Z,0.30
2023-03-27T01:20:32.708Z,0.20
2023-03-27T01:23:58.752Z,0.20
2023-03-27T01:26:56.948Z,0.30
2023-03-27T01:29:47.079Z,0.20
2023-03-27T01:32:57.209Z,0.30
2023-03-27T01:35:44.353Z,0.30
2023-03-27T01:38:21.965Z,0.30
2023-03-27T01:41:14.192Z,0.30
2023-03-27T01:43:48.902Z,0.30
2023-03-27T01:46:24.293Z,0.30
2023-03-27T01:49:23.609Z,0.30
2023-03-27T01:54:37.573Z,0.30
2023-03-27T01:57:21.062Z,0.30
2023-03-27T02:00:18.690Z,0.30
2023-03-27T02:03:04.809Z,0.30
2023-03-27T02:05:39.280Z,0.40
2023-03-27T02:08:20.795Z,0.40
2023-03-27T02:10:55.945Z,0.40
2023-03-27T02:13:51.170Z,0.60
2023-03-27T02:16:24.650Z,0.50
2023-03-27T02:18:59.135Z,0.40
2023-03-27T02:21:27.823Z,0.40
2023-03-27T02:23:57.281Z,0.30
2023-03-27T02:26:25.958Z,0.30
2023-03-27T02:29:05.435Z,0.40
2023-03-27T02:31:48.604Z,0.30
2023-03-27T02:34:38.554Z,0.40
2023-03-27T02:37:34.302Z,0.40
2023-03-27T02:40:39.994Z,0.30
2023-03-27T02:43:18.349Z,0.30
2023-03-27T02:45:56.809Z,0.30
2023-03-27T02:48:33.949Z,0.30
2023-03-27T02:54:02.133Z,0.40
2023-03-27T02:56:33.860Z,0.50
2023-03-27T02:59:08.491Z,0.30
2023-03-27T03:01:39.466Z,0.30
2023-03-27T03:04:36.319Z,0.50
2023-03-27T03:07:05.348Z,0.30
2023-03-27T03:09:34.350Z,0.60
2023-03-27T03:12:09.568Z,0.40
2023-03-27T03:14:41.077Z,0.50
2023-03-27T03:17:09.364Z,0.50
2023-03-27T03:19:38.176Z,0.50
2023-03-27T03:22:06.667Z,0.50
2023-03-27T03:24:35.250Z,0.50
2023-03-27T03:27:04.774Z,0.50
2023-03-27T03:29:33.239Z,0.30
2023-03-27T03:32:02.777Z,0.40
2023-03-27T03:34:30.933Z,0.40
2023-03-27T03:37:02.329Z,0.30
2023-03-27T03:39:31.198Z,0.60
2023-03-27T03:41:59.460Z,0.40
2023-03-27T03:44:28.026Z,0.50
2023-03-27T03:46:56.407Z,0.40
2023-03-27T03:49:25.337Z,0.50
2023-03-27T03:52:03.324Z,0.50
2023-03-27T03:54:32.938Z,0.50
2023-03-27T03:57:01.159Z,0.60
2023-03-27T03:59:29.464Z,0.40
2023-03-27T04:01:58.476Z,1.00
2023-03-27T04:04:27.290Z,0.50
2023-03-27T04:06:55.330Z,0.40
2023-03-27T04:09:23.372Z,0.60
2023-03-27T04:11:51.668Z,0.60
2023-03-27T04:14:19.933Z,0.50
2023-03-27T04:16:48.391Z,0.60
2023-03-27T04:19:17.455Z,0.60
2023-03-27T04:21:45.598Z,0.40
2023-03-27T04:24:14.282Z,0.50
2023-03-27T04:26:42.678Z,0.50
2023-03-27T04:29:10.923Z,0.50
2023-03-27T04:31:39.813Z,0.70
2023-03-27T04:34:07.992Z,0.60
2023-03-27T04:36:36.213Z,0.50
2023-03-27T04:39:04.511Z,0.50
2023-03-27T04:41:32.987Z,0.60
2023-03-27T04:44:01.156Z,0.40
2023-03-27T04:46:29.912Z,0.70
2023-03-27T04:48:58.278Z,0.40
2023-03-27T04:51:26.372Z,0.50
2023-03-27T04:53:54.949Z,0.60
2023-03-27T04:56:24.241Z,0.40
2023-03-27T04:58:52.333Z,0.50
2023-03-27T05:01:21.308Z,0.60
2023-03-27T05:03:49.720Z,0.60
2023-03-27T05:06:18.322Z,0.50
2023-03-27T05:08:46.825Z,0.50
2023-03-27T05:11:15.266Z,0.80
2023-03-27T05:13:44.035Z,0.50
2023-03-27T05:16:13.563Z,0.60
2023-03-27T05:18:42.801Z,0.50
2023-03-27T05:21:12.604Z,0.70
2023-03-27T05:23:41.068Z,0.60
2023-03-27T05:26:09.522Z,0.60
2023-03-27T05:28:39.420Z,0.50
2023-03-27T05:31:07.803Z,0.70
2023-03-27T05:33:36.421Z,0.70
2023-03-27T05:36:05.100Z,0.80
2023-03-27T05:38:33.168Z,0.60
2023-03-27T05:41:01.652Z,0.70
2023-03-27T05:43:29.771Z,0.60
2023-03-27T05:45:58.088Z,0.50
2023-03-27T05:48:27.100Z,0.70
2023-03-27T05:50:55.904Z,1.10
2023-03-27T05:53:28.445Z,0.80
2023-03-27T05:56:02.850Z,0.80
2023-03-27T05:58:32.730Z,0.60
2023-03-27T06:01:04.975Z,0.70
2023-03-27T06:03:36.814Z,0.60
2023-03-27T06:06:12.816Z,0.80
2023-03-27T06:08:41.028Z,0.80
2023-03-27T06:11:11.370Z,0.90
2023-03-27T06:13:40.064Z,0.80
2023-03-27T06:16:08.974Z,0.80
2023-03-27T06:18:37.693Z,0.80
2023-03-27T06:21:06.284Z,0.90
2023-03-27T06:23:34.454Z,0.70
2023-03-27T06:26:02.845Z,0.80
2023-03-27T06:28:31.323Z,0.70
2023-03-27T06:31:00.015Z,1.20
2023-03-27T06:33:28.193Z,0.70
2023-03-27T06:35:57.284Z,0.70
2023-03-27T06:38:31.210Z,0.70
2023-03-27T06:41:00.244Z,0.60
2023-03-27T06:43:28.597Z,0.70
2023-03-27T06:45:57.451Z,0.70
2023-03-27T06:48:26.227Z,0.60
2023-03-27T06:50:55.229Z,1.40
2023-03-27T06:53:27.759Z,0.70
2023-03-27T06:55:58.261Z,0.60
2023-03-27T06:58:26.758Z,0.70
2023-03-27T07:00:54.960Z,0.80
2023-03-27T07:03:23.585Z,0.60
2023-03-27T07:05:52.341Z,0.70
2023-03-27T07:08:24.755Z,0.90
2023-03-27T07:13:26.432Z,0.60
2023-03-27T07:15:54.642Z,0.70
2023-03-27T07:18:23.684Z,0.70
2023-03-27T07:20:52.273Z,0.70
2023-03-27T07:23:20.505Z,0.60
2023-03-27T07:25:49.681Z,0.80
2023-03-27T07:28:18.603Z,1.00
2023-03-27T07:30:47.057Z,0.80
2023-03-27T07:33:15.621Z,0.70
2023-03-27T07:35:45.859Z,0.80
2023-03-27T07:38:14.932Z,0.90
2023-03-27T07:40:44.798Z,0.60
2023-03-27T07:43:13.209Z,0.70
2023-03-27T07:45:42.353Z,0.70
2023-03-27T07:48:14.902Z,0.70
2023-03-27T07:50:43.623Z,0.60
2023-03-27T07:53:33.462Z,0.80
2023-03-27T07:56:00.772Z,0.70
2023-03-27T07:58:29.032Z,0.50
2023-03-27T08:01:01.064Z,0.60
2023-03-27T08:03:30.423Z,0.90
2023-03-27T08:06:00.584Z,0.50
2023-03-27T08:08:29.621Z,0.60
2023-03-27T08:10:59.785Z,0.80
2023-03-27T08:13:29.327Z,0.80
2023-03-27T08:16:09.956Z,0.60
2023-03-27T08:18:39.164Z,0.90
2023-03-27T08:21:08.922Z,0.90
2023-03-27T08:23:37.749Z,0.90
2023-03-27T08:26:07.364Z,1.20
2023-03-27T08:28:37.619Z,1.10
2023-03-27T08:31:13.077Z,0.90
2023-03-27T08:33:42.691Z,0.70
2023-03-27T08:36:11.516Z,1.10
2023-03-27T08:38:41.754Z,1.00
2023-03-27T08:41:28.268Z,0.90
2023-03-27T08:44:00.425Z,1.20
2023-03-27T08:46:37.604Z,1.20
2023-03-27T08:49:16.612Z,1.30
2023-03-27T08:51:56.122Z,1.30
2023-03-27T08:54:34.319Z,1.40
2023-03-27T08:57:16.864Z,1.20
2023-03-27T08:59:45.514Z,1.60
2023-03-27T09:02:41.761Z,1.20
2023-03-27T09:05:26.020Z,1.00
2023-03-27T09:08:05.752Z,1.20
2023-03-27T09:10:48.515Z,1.40
2023-03-27T09:13:30.304Z,1.60
2023-03-27T09:16:07.810Z,1.30
2023-03-27T09:18:41.395Z,1.40
2023-03-27T09:21:49.212Z,1.50
2023-03-27T09:24:46.947Z,1.70
2023-03-27T09:27:21.196Z,2.00
2023-03-27T09:30:15.090Z,1.60
2023-03-27T09:32:43.550Z,1.90
2023-03-27T09:35:15.748Z,1.90
2023-03-27T09:37:44.718Z,1.60
2023-03-27T09:40:26.065Z,1.90
2023-03-27T09:42:55.003Z,1.90
2023-03-27T09:45:23.260Z,2.10
2023-03-27T09:48:02.234Z,1.90
2023-03-27T09:50:35.649Z,2.20
2023-03-27T09:53:13.607Z,1.80
2023-03-27T09:56:11.964Z,1.90
2023-03-27T09:58:49.705Z,2.10
2023-03-27T10:01:18.823Z,1.60
2023-03-27T10:03:53.720Z,1.90
2023-03-27T10:06:38.891Z,2.50
2023-03-27T10:09:28.762Z,1.70
2023-03-27T10:12:23.347Z,1.60
2023-03-27T10:14:52.800Z,1.50
2023-03-27T10:17:33.623Z,1.40
2023-03-27T10:20:17.821Z,1.40
2023-03-27T10:22:55.137Z,1.60
2023-03-27T10:25:33.226Z,1.80
2023-03-27T10:28:09.368Z,1.50
2023-03-27T10:30:38.339Z,2.10
2023-03-27T10:33:07.488Z,1.50
2023-03-27T10:35:39.878Z,1.80
2023-03-27T10:38:14.588Z,1.80
2023-03-27T10:40:48.738Z,1.90
2023-03-27T10:43:25.336Z,1.40
2023-03-27T10:46:04.512Z,1.40
2023-03-27T10:48:57.695Z,1.40
2023-03-27T10:51:56.686Z,2.00
2023-03-27T10:55:07.871Z,1.20
2023-03-27T10:57:38.151Z,1.40
2023-03-27T11:00:19.817Z,1.20
2023-03-27T11:02:54.438Z,1.50
2023-03-27T11:05:28.189Z,1.30
2023-03-27T11:08:09.484Z,1.10
2023-03-27T11:10:42.941Z,1.50
2023-03-27T11:13:42.914Z,1.40
2023-03-27T11:16:23.984Z,1.30
2023-03-27T11:19:02.403Z,1.30
2023-03-27T11:21:42.237Z,1.40
2023-03-27T11:24:38.973Z,1.30
2023-03-27T11:27:24.529Z,1.60
2023-03-27T11:30:18.465Z,1.60
2023-03-27T11:33:01.783Z,1.40
2023-03-27T11:35:38.532Z,1.30
2023-03-27T11:38:30.245Z,1.60
2023-03-27T11:40:59.084Z,1.60
2023-03-27T11:43:28.292Z,1.50
2023-03-27T11:46:31.957Z,1.50
2023-03-27T11:49:42.390Z,1.30
2023-03-27T11:52:44.669Z,1.40
2023-03-27T11:55:32.566Z,1.70
2023-03-27T11:58:52.186Z,2.20
2023-03-27T12:01:52.547Z,1.40
2023-03-27T12:05:06.007Z,1.60
2023-03-27T12:07:52.293Z,2.00
2023-03-27T12:10:35.232Z,1.80
2023-03-27T12:13:40.544Z,1.40
2023-03-27T12:16:17.050Z,1.70
2023-03-27T12:19:28.340Z,1.40
2023-03-27T12:22:22.821Z,1.50
2023-03-27T12:25:20.207Z,1.40
2023-03-27T12:28:33.571Z,1.80
2023-03-27T12:31:31.882Z,1.40
2023-03-27T12:34:39.960Z,1.60
2023-03-27T12:37:13.012Z,1.80
2023-03-27T12:39:54.244Z,1.90
2023-03-27T12:42:48.467Z,1.40
2023-03-27T12:45:23.206Z,2.20
2023-03-27T12:48:17.997Z,1.50
2023-03-27T12:50:55.620Z,1.70
2023-03-27T12:53:29.774Z,1.80
2023-03-27T12:56:10.570Z,1.90
2023-03-27T12:58:40.252Z,1.40
2023-03-27T13:01:10.931Z,2.30
2023-03-27T13:04:01.453Z,1.60
2023-03-27T13:07:11.616Z,1.60
2023-03-27T13:09:54.588Z,1.90
2023-03-27T13:12:42.453Z,2.00
2023-03-27T13:15:23.020Z,1.70
2023-03-27T13:18:09.703Z,2.00
2023-03-27T13:20:46.698Z,1.90
2023-03-27T13:23:38.221Z,2.20
2023-03-27T13:26:30.925Z,1.60
2023-03-27T13:28:59.824Z,1.50
2023-03-27T13:32:02.808Z,2.30
2023-03-27T13:34:42.147Z,1.60
2023-03-27T13:37:10.356Z,2.30
2023-03-27T13:39:47.949Z,1.50
2023-03-27T13:42:44.946Z,1.80
2023-03-27T13:45:22.397Z,1.50
2023-03-27T13:48:23.978Z,1.70
2023-03-27T13:51:12.271Z,1.90
2023-03-27T13:53:47.063Z,1.80
2023-03-27T13:56:41.189Z,1.70
2023-03-27T13:59:44.058Z,1.60
2023-03-27T14:02:15.298Z,2.00
2023-03-27T14:05:19.495Z,1.50
2023-03-27T14:08:27.801Z,1.30
2023-03-27T14:11:35.593Z,1.20
2023-03-27T14:14:42.684Z,1.60
2023-03-27T14:17:35.515Z,1.60
2023-03-27T14:20:40.683Z,1.20
2023-03-27T14:23:28.519Z,1.20
2023-03-27T14:26:05.899Z,1.30
2023-03-27T14:28:55.607Z,1.40
2023-03-27T14:31:26.768Z,1.40
2023-03-27T14:34:00.668Z,1.60
2023-03-27T14:36:31.304Z,1.50
2023-03-27T14:39:20.037Z,1.60
2023-03-27T14:41:59.642Z,1.30
2023-03-27T14:44:31.832Z,1.40
2023-03-27T14:47:13.343Z,1.60
2023-03-27T14:49:48.823Z,1.30
2023-03-27T14:52:25.770Z,1.40
2023-03-27T14:54:55.746Z,1.70
2023-03-27T14:57:26.863Z,1.60
2023-03-27T14:59:56.863Z,1.70
2023-03-27T15:02:34.355Z,1.40
2023-03-27T15:05:13.368Z,1.60
2023-03-27T15:07:41.731Z,1.20
2023-03-27T15:10:20.917Z,1.30
2023-03-27T15:12:49.417Z,1.70
2023-03-27T15:15:37.868Z,1.90
2023-03-27T15:19:02.101Z,1.10
2023-03-27T15:21:44.701Z,1.30
2023-03-27T15:24:17.515Z,1.40
2023-03-27T15:26:50.520Z,1.30
2023-03-27T15:29:45.141Z,1.10
2023-03-27T15:32:16.298Z,0.90
2023-03-27T15:34:55.247Z,1.50
2023-03-27T15:37:26.033Z,1.50
2023-03-27T15:40:02.535Z,1.50
2023-03-27T15:42:44.579Z,1.70
2023-03-27T15:45:15.239Z,1.70
2023-03-27T15:47:44.504Z,1.50
2023-03-27T15:50:20.265Z,1.20
2023-03-27T15:52:51.427Z,1.80
2023-03-27T15:55:37.463Z,1.80
2023-03-27T15:58:23.197Z,1.00
2023-03-27T16:00:58.255Z,1.50
2023-03-27T16:03:27.685Z,1.20
2023-03-27T16:05:58.821Z,1.40
2023-03-27T16:08:36.525Z,1.10
2023-03-27T16:11:05.840Z,1.10
2023-03-27T16:14:01.712Z,1.30
2023-03-27T16:16:32.689Z,0.90
2023-03-27T16:19:12.376Z,1.20
2023-03-27T16:21:55.171Z,1.60
2023-03-27T16:24:23.324Z,1.50
2023-03-27T16:26:53.196Z,1.50
2023-03-27T16:29:22.806Z,1.10
2023-03-27T16:31:50.996Z,1.50
2023-03-27T16:34:22.232Z,1.50
2023-03-27T16:36:52.172Z,1.30
2023-03-27T16:39:20.958Z,1.30
2023-03-27T16:41:49.032Z,1.30
2023-03-27T16:44:17.631Z,1.40
2023-03-27T16:46:45.947Z,1.20
2023-03-27T16:49:14.079Z,1.50
2023-03-27T16:51:43.311Z,1.60
2023-03-27T16:54:11.488Z,1.40
2023-03-27T16:56:40.702Z,0.90
2023-03-27T16:59:09.038Z,1.30
2023-03-27T17:01:37.257Z,1.20
2023-03-27T17:04:05.624Z,1.40
2023-03-27T17:06:33.882Z,1.40
2023-03-27T17:09:02.044Z,1.30
2023-03-27T17:11:30.858Z,1.20
2023-03-27T17:13:59.123Z,1.30
2023-03-27T17:16:27.612Z,1.60
2023-03-27T17:18:56.077Z,1.70
2023-03-27T17:21:25.987Z,1.40
2023-03-27T17:23:54.790Z,1.10
2023-03-27T17:26:23.870Z,1.10
2023-03-27T17:28:52.766Z,1.20
2023-03-27T17:31:21.292Z,1.30
2023-03-27T17:33:50.152Z,1.50
2023-03-27T17:36:29.823Z,1.60
2023-03-27T17:39:03.306Z,1.40
2023-03-27T17:41:32.663Z,1.30
2023-03-27T17:44:00.758Z,1.20
2023-03-27T17:46:29.215Z,1.70
2023-03-27T17:48:57.853Z,1.40
2023-03-27T17:51:26.494Z,1.40
2023-03-27T17:53:55.024Z,1.10
2023-03-27T17:56:23.356Z,1.40
2023-03-27T17:58:51.471Z,1.40
2023-03-27T18:01:22.240Z,1.20
2023-03-27T18:03:51.928Z,1.10
2023-03-27T18:06:20.430Z,1.60
2023-03-27T18:08:48.650Z,0.80
2023-03-27T18:11:17.230Z,1.10
2023-03-27T18:13:45.445Z,1.20
2023-03-27T18:16:13.540Z,1.20
2023-03-27T18:18:42.022Z,1.60
2023-03-27T18:21:10.071Z,1.10
2023-03-27T18:23:46.562Z,1.10
2023-03-27T18:26:16.549Z,1.50
2023-03-27T18:28:45.838Z,1.20
2023-03-27T18:31:14.439Z,1.20
2023-03-27T18:33:42.628Z,1.40
2023-03-27T18:36:11.186Z,0.90
2023-03-27T18:38:40.906Z,1.20
2023-03-27T18:41:10.857Z,1.10
2023-03-27T18:43:38.986Z,1.10
2023-03-27T18:46:08.076Z,2.30
2023-03-27T18:48:37.366Z,1.90
2023-03-27T18:51:06.635Z,1.90
2023-03-27T18:53:36.427Z,1.00
2023-03-27T18:56:04.988Z,1.20
2023-03-27T18:58:35.153Z,1.00
2023-03-27T19:01:07.909Z,1.60
2023-03-27T19:03:37.623Z,1.60
2023-03-27T19:06:08.212Z,1.30
2023-03-27T19:08:38.143Z,1.50
2023-03-27T19:11:06.961Z,1.30
2023-03-27T19:13:36.228Z,1.30
2023-03-27T19:16:15.202Z,1.30
2023-03-27T19:18:43.844Z,1.30
2023-03-27T19:21:12.403Z,1.40
2023-03-27T19:23:40.610Z,1.80
2023-03-27T19:26:11.536Z,1.70
2023-03-27T19:28:39.609Z,1.60
2023-03-27T19:31:09.568Z,1.70
2023-03-27T19:33:38.708Z,2.00
2023-03-27T19:36:07.782Z,1.50
2023-03-27T19:38:36.159Z,1.60
2023-03-27T19:41:09.137Z,1.80
2023-03-27T19:43:37.649Z,1.90
2023-03-27T19:46:15.666Z,1.50
2023-03-27T19:48:46.348Z,1.40
2023-03-27T19:51:14.549Z,1.50
2023-03-27T19:53:42.771Z,1.40
2023-03-27T19:56:11.272Z,1.40
2023-03-27T19:58:39.420Z,1.80
2023-03-27T20:01:07.920Z,1.90
2023-03-27T20:03:36.690Z,2.20
2023-03-27T20:06:06.887Z,1.80
2023-03-27T20:08:36.869Z,1.70
2023-03-27T20:11:05.760Z,1.80
2023-03-27T20:13:42.468Z,1.60
2023-03-27T20:16:13.958Z,1.70
2023-03-27T20:18:42.256Z,2.10
2023-03-27T20:21:11.316Z,1.80
2023-03-27T20:23:40.873Z,2.80
2023-03-27T20:26:09.497Z,1.90
2023-03-27T20:28:38.001Z,2.40
2023-03-27T20:31:07.093Z,2.40
2023-03-27T20:33:35.419Z,2.50
2023-03-27T20:36:03.807Z,2.10
2023-03-27T20:38:33.152Z,1.90
2023-03-27T20:41:03.439Z,1.70
2023-03-27T20:43:33.293Z,2.10
2023-03-27T20:46:03.476Z,2.30
2023-03-27T20:48:31.886Z,2.30
2023-03-27T20:51:00.638Z,1.90
2023-03-27T20:53:29.625Z,1.80
2023-03-27T20:56:02.182Z,2.00
2023-03-27T20:58:38.310Z,2.80
2023-03-27T21:01:08.460Z,3.80
2023-03-27T21:03:39.406Z,2.40
2023-03-27T21:06:20.402Z,3.00
2023-03-27T21:08:48.978Z,3.20
2023-03-27T21:11:17.865Z,2.80
2023-03-27T21:13:46.418Z,2.90
2023-03-27T21:16:14.985Z,2.80
2023-03-27T21:18:43.919Z,3.20
2023-03-27T21:21:12.215Z,3.40
2023-03-27T21:23:40.388Z,3.50
2023-03-27T21:26:09.576Z,3.50
2023-03-27T21:28:38.017Z,3.00
2023-03-27T21:31:10.686Z,2.60
2023-03-27T21:33:39.444Z,2.60
2023-03-27T21:36:08.303Z,2.60
2023-03-27T21:38:36.873Z,2.70
2023-03-27T21:41:06.225Z,2.40
2023-03-27T21:43:34.920Z,2.80
2023-03-27T21:46:03.286Z,2.70
2023-03-27T21:48:32.213Z,2.30
2023-03-27T21:51:02.506Z,2.50
2023-03-27T21:53:30.649Z,2.60
2023-03-27T21:55:59.333Z,2.50
2023-03-27T21:58:28.392Z,2.20
2023-03-27T22:00:58.198Z,2.60
2023-03-27T22:03:28.452Z,2.30
2023-03-27T22:08:38.414Z,1.90
2023-03-27T22:11:07.724Z,1.70
2023-03-27T22:13:37.490Z,1.90
2023-03-27T22:16:11.513Z,1.60
2023-03-27T22:18:40.541Z,1.90
2023-03-27T22:21:13.189Z,1.80
2023-03-27T22:23:41.411Z,1.90
2023-03-27T22:26:11.436Z,2.00
2023-03-27T22:28:39.931Z,1.80
2023-03-27T22:31:08.536Z,1.90
2023-03-27T22:33:37.255Z,1.70
2023-03-27T22:36:11.240Z,1.60
2023-03-27T22:38:40.752Z,1.50
2023-03-27T22:41:11.409Z,1.90
2023-03-27T22:43:40.517Z,1.70
2023-03-27T22:46:12.861Z,1.70
2023-03-27T22:48:41.512Z,2.00
2023-03-27T22:51:12.414Z,1.60
2023-03-27T22:53:40.748Z,1.30
2023-03-27T22:56:09.288Z,1.70
2023-03-27T22:58:37.602Z,2.00
2023-03-27T23:01:07.414Z,2.10
2023-03-27T23:03:36.573Z,1.60
2023-03-27T23:06:05.536Z,1.60
2023-03-27T23:08:34.160Z,1.60
2023-03-27T23:11:05.107Z,1.50
2023-03-27T23:13:34.961Z,1.70
2023-03-27T23:16:03.170Z,1.90
2023-03-27T23:18:31.435Z,1.80
2023-03-27T23:21:02.166Z,1.70
2023-03-27T23:23:32.407Z,1.40
2023-03-27T23:26:00.917Z,1.80
2023-03-27T23:28:33.066Z,1.80
2023-03-27T23:31:04.439Z,1.60
2023-03-27T23:33:39.598Z,1.50
2023-03-27T23:36:14.484Z,2.10
2023-03-27T23:38:43.423Z,1.50
2023-03-27T23:41:13.779Z,1.70
2023-03-27T23:43:42.468Z,1.50
2023-03-27T23:46:11.405Z,1.70
2023-03-27T23:48:41.149Z,1.80
2023-03-27T23:51:14.245Z,1.80
2023-03-27T23:53:43.035Z,1.80
2023-03-27T23:56:12.130Z,2.10
2023-03-27T23:58:40.834Z,1.80
