createdAt,value
2022-08-07T00:02:40.731Z,3.35
2022-08-07T00:05:29.556Z,3.60
2022-08-07T00:08:32.429Z,3.10
2022-08-07T00:11:48.119Z,3.47
2022-08-07T00:14:57.315Z,3.62
2022-08-07T00:18:01.244Z,3.33
2022-08-07T00:21:08.124Z,3.85
2022-08-07T00:24:31.572Z,3.53
2022-08-07T00:27:53.068Z,3.97
2022-08-07T00:30:57.067Z,3.45
2022-08-07T00:34:00.658Z,3.53
2022-08-07T00:37:05.110Z,3.20
2022-08-07T00:40:10.899Z,3.87
2022-08-07T00:44:00.253Z,3.60
2022-08-07T00:46:40.811Z,3.70
2022-08-07T00:50:18.944Z,4.12
2022-08-07T00:53:06.709Z,4.28
2022-08-07T00:56:15.620Z,3.80
2022-08-07T00:59:20.344Z,4.20
2022-08-07T01:02:40.413Z,4.40
2022-08-07T01:05:43.215Z,4.20
2022-08-07T01:08:58.515Z,4.40
2022-08-07T01:12:28.168Z,4.00
2022-08-07T01:16:00.925Z,3.78
2022-08-07T01:18:52.294Z,3.92
2022-08-07T01:21:55.740Z,4.12
2022-08-07T01:25:00.118Z,4.20
2022-08-07T01:28:03.673Z,4.20
2022-08-07T01:31:06.703Z,4.70
2022-08-07T01:34:12.122Z,3.75
2022-08-07T01:37:17.500Z,4.05
2022-08-07T01:40:23.465Z,4.20
2022-08-07T01:43:34.664Z,4.47
2022-08-07T01:46:42.398Z,3.60
2022-08-07T01:49:46.426Z,3.83
2022-08-07T01:52:58.593Z,4.18
2022-08-07T01:59:19.174Z,3.67
2022-08-07T02:03:12.138Z,3.80
2022-08-07T02:06:08.817Z,3.95
2022-08-07T02:09:37.467Z,3.97
2022-08-07T02:12:59.506Z,3.83
2022-08-07T02:16:07.562Z,4.10
2022-08-07T02:20:05.311Z,3.53
2022-08-07T02:22:43.867Z,4.07
2022-08-07T02:26:31.941Z,4.03
2022-08-07T02:29:13.748Z,4.00
2022-08-07T02:32:23.532Z,3.80
2022-08-07T02:36:29.844Z,3.55
2022-08-07T02:39:16.218Z,3.10
2022-08-07T02:42:30.369Z,3.80
2022-08-07T02:46:01.649Z,3.42
2022-08-07T02:49:03.324Z,4.20
2022-08-07T02:52:12.967Z,3.90
2022-08-07T02:55:28.470Z,3.70
2022-08-07T02:58:48.249Z,3.62
2022-08-07T03:01:52.077Z,3.80
2022-08-07T03:04:59.900Z,4.05
2022-08-07T03:08:10.079Z,3.58
2022-08-07T03:11:15.143Z,4.00
2022-08-07T03:14:19.042Z,3.65
2022-08-07T03:17:26.081Z,4.18
2022-08-07T03:20:30.310Z,4.32
2022-08-07T03:24:19.376Z,3.95
2022-08-07T03:27:04.388Z,4.00
2022-08-07T03:30:10.810Z,3.80
2022-08-07T03:33:17.293Z,4.07
2022-08-07T03:36:26.592Z,4.18
2022-08-07T03:40:00.045Z,3.78
2022-08-07T03:42:57.326Z,4.87
2022-08-07T03:46:03.194Z,4.22
2022-08-07T03:49:08.629Z,4.07
2022-08-07T03:52:22.326Z,3.95
2022-08-07T03:55:52.887Z,3.72
2022-08-07T04:02:15.563Z,3.70
2022-08-07T04:05:24.039Z,3.90
2022-08-07T04:08:45.365Z,3.80
2022-08-07T04:12:26.431Z,3.70
2022-08-07T04:15:15.212Z,4.00
2022-08-07T04:18:58.078Z,4.03
2022-08-07T04:21:59.603Z,4.45
2022-08-07T04:25:08.911Z,4.00
2022-08-07T04:28:16.190Z,3.78
2022-08-07T04:31:38.880Z,4.22
2022-08-07T04:34:50.630Z,4.70
2022-08-07T04:41:09.520Z,3.95
2022-08-07T04:44:23.071Z,4.05
2022-08-07T04:48:01.600Z,4.30
2022-08-07T04:51:05.246Z,4.18
2022-08-07T04:54:30.949Z,4.32
2022-08-07T04:58:11.440Z,4.35
2022-08-07T05:01:50.612Z,4.72
2022-08-07T05:05:52.195Z,4.15
2022-08-07T05:09:00.744Z,3.90
2022-08-07T05:12:08.515Z,4.28
2022-08-07T05:15:21.648Z,4.25
2022-08-07T05:22:00.495Z,3.87
2022-08-07T05:24:59.613Z,4.23
2022-08-07T05:28:20.639Z,3.90
2022-08-07T05:31:38.997Z,4.12
2022-08-07T05:34:43.976Z,3.58
2022-08-07T05:37:47.924Z,3.60
2022-08-07T05:41:14.114Z,3.70
2022-08-07T05:44:29.456Z,3.53
2022-08-07T05:48:00.150Z,3.80
2022-08-07T05:51:01.285Z,3.60
2022-08-07T05:54:12.816Z,3.70
2022-08-07T05:57:37.743Z,3.97
2022-08-07T06:00:42.030Z,3.58
2022-08-07T06:03:58.498Z,3.60
2022-08-07T06:07:06.142Z,3.45
2022-08-07T06:10:11.277Z,3.78
2022-08-07T06:13:20.921Z,3.45
2022-08-07T06:16:50.271Z,3.15
2022-08-07T06:20:04.100Z,3.37
2022-08-07T06:23:24.778Z,3.33
2022-08-07T06:26:32.355Z,3.58
2022-08-07T06:29:38.843Z,3.70
2022-08-07T06:32:42.496Z,3.55
2022-08-07T06:36:06.852Z,3.50
2022-08-07T06:40:13.042Z,3.47
2022-08-07T06:42:37.624Z,3.60
2022-08-07T06:45:44.314Z,3.75
2022-08-07T08:23:08.138Z,0.90
2022-08-07T08:26:31.319Z,0.98
2022-08-07T08:30:06.021Z,1.10
2022-08-07T08:33:16.048Z,0.90
2022-08-07T08:36:25.594Z,0.80
2022-08-07T08:39:39.314Z,0.80
2022-08-07T08:43:02.026Z,0.90
2022-08-07T08:46:09.102Z,0.80
2022-08-07T08:49:33.186Z,0.70
2022-08-07T08:52:58.305Z,1.10
2022-08-07T08:56:24.708Z,1.23
2022-08-07T08:59:54.632Z,0.80
2022-08-07T09:03:07.583Z,0.68
2022-08-07T09:06:21.402Z,0.85
2022-08-07T09:09:57.192Z,0.80
2022-08-07T09:13:36.991Z,0.88
2022-08-07T09:16:47.956Z,1.30
2022-08-07T09:20:37.152Z,1.00
2022-08-07T09:30:01.828Z,0.88
2022-08-07T09:31:50.385Z,1.15
2022-08-07T09:36:02.710Z,0.80
2022-08-07T09:38:43.817Z,1.25
2022-08-07T09:42:17.251Z,1.00
2022-08-07T09:47:24.851Z,0.97
2022-08-07T09:50:02.147Z,0.98
2022-08-07T09:53:20.266Z,0.90
2022-08-07T10:00:15.058Z,1.15
2022-08-07T10:12:21.506Z,1.60
2022-08-07T10:15:51.101Z,1.45
2022-08-07T10:19:37.568Z,1.33
2022-08-07T10:23:10.240Z,1.60
2022-08-07T10:34:06.284Z,1.15
2022-08-07T10:37:48.696Z,1.23
2022-08-07T10:41:56.792Z,1.25
2022-08-07T10:45:45.219Z,1.48
2022-08-07T10:52:48.646Z,1.40
2022-08-07T11:00:36.921Z,1.20
2022-08-07T11:12:05.084Z,1.30
2022-08-07T11:15:54.470Z,1.15
2022-08-07T11:23:52.405Z,1.12
2022-08-07T11:31:45.081Z,1.08
2022-08-07T11:42:46.055Z,1.33
2022-08-07T11:46:08.605Z,1.52
2022-08-07T11:50:11.428Z,1.25
2022-08-07T11:53:43.293Z,1.40
2022-08-07T11:58:00.505Z,1.20
2022-08-07T12:01:05.217Z,1.30
2022-08-07T12:04:32.984Z,1.27
2022-08-07T12:07:53.409Z,1.10
2022-08-07T12:11:20.037Z,1.50
2022-08-07T12:14:27.770Z,1.27
2022-08-07T12:17:38.958Z,1.30
2022-08-07T12:20:49.239Z,1.30
2022-08-07T12:24:36.921Z,1.50
2022-08-07T12:28:09.859Z,1.75
2022-08-07T12:31:06.247Z,1.27
2022-08-07T12:34:12.712Z,1.30
2022-08-07T12:37:23.343Z,1.70
2022-08-07T12:44:03.977Z,1.60
2022-08-07T12:47:27.177Z,1.55
2022-08-07T12:50:50.950Z,1.37
2022-08-07T12:54:24.033Z,1.37
2022-08-07T12:57:23.412Z,1.58
2022-08-07T13:00:50.213Z,1.50
2022-08-07T13:04:04.565Z,1.40
2022-08-07T13:08:13.348Z,1.40
2022-08-07T13:11:00.898Z,1.45
2022-08-07T13:14:09.214Z,1.37
2022-08-07T13:17:21.306Z,1.60
2022-08-07T13:20:34.061Z,1.45
2022-08-07T13:24:01.624Z,1.50
2022-08-07T13:28:10.741Z,1.77
2022-08-07T13:31:23.207Z,1.85
2022-08-07T13:34:50.949Z,1.70
2022-08-07T13:38:09.217Z,1.95
2022-08-07T13:41:27.970Z,1.77
2022-08-07T13:44:37.036Z,1.67
2022-08-07T13:48:05.826Z,1.80
2022-08-07T13:51:28.320Z,1.80
2022-08-07T13:57:59.114Z,1.90
2022-08-07T14:01:13.259Z,1.77
2022-08-07T14:04:21.455Z,1.65
2022-08-07T14:11:53.796Z,1.48
2022-08-07T14:24:02.071Z,1.40
2022-08-07T14:28:20.982Z,1.37
2022-08-07T14:35:03.899Z,1.30
2022-08-07T14:38:09.330Z,1.37
2022-08-07T14:41:33.911Z,1.33
2022-08-07T14:44:59.745Z,1.30
2022-08-07T14:48:04.453Z,1.60
2022-08-07T15:07:24.164Z,1.42
2022-08-07T15:18:48.344Z,1.60
2022-08-07T15:22:04.688Z,1.48
2022-08-07T15:25:18.408Z,1.67
2022-08-07T15:28:34.604Z,1.50
2022-08-07T15:32:01.517Z,1.60
2022-08-07T15:35:07.237Z,1.48
2022-08-07T15:38:30.094Z,1.70
2022-08-07T15:42:42.475Z,1.58
2022-08-07T15:45:09.469Z,1.70
2022-08-07T15:48:20.286Z,1.73
2022-08-07T15:54:49.048Z,1.40
2022-08-07T15:58:00.302Z,1.73
2022-08-07T16:01:06.654Z,1.50
2022-08-07T16:04:15.067Z,1.50
2022-08-07T16:08:29.233Z,1.35
2022-08-07T16:10:47.222Z,1.45
2022-08-07T16:14:04.025Z,1.67
2022-08-07T16:18:02.190Z,1.60
2022-08-07T16:22:02.474Z,1.60
2022-08-07T16:24:34.255Z,1.90
2022-08-07T16:27:57.229Z,1.73
2022-08-07T16:31:51.753Z,1.83
2022-08-07T16:35:50.724Z,1.80
2022-08-07T16:39:01.332Z,1.90
2022-08-07T16:42:30.251Z,1.80
2022-08-07T16:54:27.792Z,1.60
2022-08-07T17:25:14.199Z,1.80
2022-08-07T17:28:31.281Z,1.50
2022-08-07T17:31:34.932Z,1.75
2022-08-07T17:35:49.719Z,1.40
2022-08-07T17:39:10.488Z,1.60
2022-08-07T17:42:31.914Z,1.55
2022-08-07T17:45:40.384Z,2.35
2022-08-07T17:48:58.524Z,1.60
2022-08-07T17:52:14.481Z,1.77
2022-08-07T17:56:01.172Z,1.65
2022-08-07T17:59:56.930Z,1.65
2022-08-07T18:03:25.679Z,1.60
2022-08-07T18:06:39.143Z,1.87
2022-08-07T18:10:06.431Z,2.05
2022-08-07T18:13:15.329Z,1.75
2022-08-07T18:16:33.977Z,2.03
2022-08-07T18:21:07.068Z,2.12
2022-08-07T18:23:35.220Z,2.10
2022-08-07T18:26:40.889Z,1.65
2022-08-07T18:30:32.412Z,1.80
2022-08-07T18:33:39.302Z,1.70
2022-08-07T18:38:56.751Z,1.70
2022-08-07T18:41:09.122Z,1.87
2022-08-07T18:50:05.101Z,1.67
2022-08-07T18:52:34.873Z,1.90
2022-08-07T18:56:02.886Z,1.90
2022-08-07T18:59:47.650Z,2.40
2022-08-07T19:02:58.145Z,1.80
2022-08-07T19:06:16.488Z,1.98
2022-08-07T19:09:54.701Z,1.62
2022-08-07T19:12:53.751Z,1.92
2022-08-07T19:17:06.465Z,1.90
2022-08-07T19:20:02.380Z,3.10
2022-08-07T19:23:19.411Z,2.40
2022-08-07T19:28:28.493Z,1.80
2022-08-07T19:31:00.217Z,2.00
2022-08-07T19:33:40.031Z,1.70
2022-08-07T19:36:51.913Z,1.90
2022-08-07T19:40:01.839Z,1.70
2022-08-07T19:43:21.832Z,1.65
2022-08-07T19:46:40.483Z,1.90
2022-08-07T19:50:30.072Z,1.80
2022-08-07T19:54:44.271Z,2.08
2022-08-07T19:57:51.830Z,1.90
2022-08-07T20:00:29.166Z,1.73
2022-08-07T20:03:36.408Z,1.80
2022-08-07T20:06:42.813Z,1.90
2022-08-07T20:10:35.351Z,2.00
2022-08-07T20:13:23.588Z,2.08
2022-08-07T20:16:34.773Z,1.80
2022-08-07T20:19:47.930Z,1.73
2022-08-07T20:23:23.328Z,2.00
2022-08-07T20:26:44.712Z,1.98
2022-08-07T20:30:00.356Z,2.10
2022-08-07T20:33:09.172Z,1.80
2022-08-07T20:36:30.631Z,2.15
2022-08-07T20:40:02.829Z,2.10
2022-08-07T20:46:28.046Z,1.98
2022-08-07T20:49:58.445Z,1.80
2022-08-07T20:52:52.753Z,2.08
2022-08-07T20:55:58.578Z,2.00
2022-08-07T20:59:05.340Z,1.95
2022-08-07T21:02:53.912Z,1.70
2022-08-07T21:06:12.405Z,1.90
2022-08-07T21:09:52.418Z,2.12
2022-08-07T21:13:01.192Z,2.20
2022-08-07T21:16:05.480Z,1.95
2022-08-07T21:19:10.339Z,1.90
2022-08-07T21:22:19.419Z,2.30
2022-08-07T21:26:01.348Z,2.15
2022-08-07T21:29:18.333Z,2.10
2022-08-07T21:32:48.576Z,1.80
2022-08-07T21:36:12.015Z,1.83
2022-08-07T21:39:54.789Z,2.00
2022-08-07T21:43:23.016Z,2.08
2022-08-07T21:46:33.397Z,2.08
2022-08-07T21:50:04.590Z,2.00
2022-08-07T21:53:17.734Z,2.20
2022-08-07T21:56:39.747Z,2.40
2022-08-07T22:00:06.164Z,2.20
2022-08-07T22:03:17.182Z,2.10
2022-08-07T22:06:30.143Z,2.00
2022-08-07T22:09:54.138Z,1.98
2022-08-07T22:13:01.006Z,1.80
2022-08-07T22:16:39.587Z,2.35
2022-08-07T22:20:22.894Z,1.77
2022-08-07T22:23:33.341Z,1.42
2022-08-07T22:26:58.879Z,1.98
2022-08-07T22:30:20.406Z,1.73
2022-08-07T22:33:52.620Z,1.65
2022-08-07T22:37:18.490Z,1.60
2022-08-07T22:40:27.790Z,1.75
2022-08-07T22:43:37.287Z,1.77
2022-08-07T22:47:06.378Z,1.40
2022-08-07T22:50:43.857Z,1.55
2022-08-07T22:54:07.451Z,1.50
2022-08-07T22:57:40.931Z,1.37
2022-08-07T23:01:06.185Z,1.30
2022-08-07T23:06:07.397Z,1.50
2022-08-07T23:08:30.554Z,1.25
2022-08-07T23:11:46.300Z,1.40
2022-08-07T23:16:04.280Z,1.40
2022-08-07T23:19:47.715Z,1.40
2022-08-07T23:24:04.097Z,1.73
2022-08-07T23:26:59.465Z,1.42
2022-08-07T23:30:37.309Z,1.37
2022-08-07T23:34:36.301Z,1.23
2022-08-07T23:38:01.111Z,1.42
2022-08-07T23:41:47.521Z,1.52
2022-08-07T23:46:01.303Z,1.27
2022-08-07T23:49:16.695Z,1.50
2022-08-07T23:53:00.394Z,1.50
2022-08-07T23:56:04.138Z,1.50
