createdAt,value
2023-02-11T00:03:48.347Z,52.97
2023-02-11T00:08:53.630Z,52.81
2023-02-11T00:13:57.801Z,52.80
2023-02-11T00:19:02.390Z,52.91
2023-02-11T00:24:07.894Z,53.03
2023-02-11T00:29:11.580Z,53.38
2023-02-11T00:34:17.401Z,53.60
2023-02-11T00:39:22.364Z,53.85
2023-02-11T00:44:26.014Z,54.25
2023-02-11T00:49:29.595Z,54.00
2023-02-11T00:54:34.716Z,54.14
2023-02-11T00:59:38.704Z,54.92
2023-02-11T01:04:42.805Z,55.02
2023-02-11T01:09:47.794Z,54.83
2023-02-11T01:14:51.640Z,54.77
2023-02-11T01:19:56.357Z,55.13
2023-02-11T01:25:03.480Z,55.09
2023-02-11T01:30:13.805Z,55.17
2023-02-11T01:35:17.751Z,55.35
2023-02-11T01:40:22.902Z,55.43
2023-02-11T01:45:55.425Z,54.67
2023-02-11T01:51:04.263Z,55.42
2023-02-11T01:56:27.592Z,55.46
2023-02-11T02:01:39.915Z,55.25
2023-02-11T02:06:50.434Z,55.33
2023-02-11T02:11:55.928Z,56.12
2023-02-11T02:16:59.586Z,55.88
2023-02-11T02:22:49.139Z,54.68
2023-02-11T02:28:01.313Z,56.22
2023-02-11T02:33:22.945Z,55.58
2023-02-11T02:38:32.799Z,56.50
2023-02-11T02:43:38.409Z,53.72
2023-02-11T02:48:43.770Z,56.32
2023-02-11T02:53:59.672Z,56.35
2023-02-11T02:59:27.675Z,55.89
2023-02-11T03:04:39.209Z,56.59
2023-02-11T03:09:48.195Z,57.21
2023-02-11T03:14:53.704Z,57.34
2023-02-11T03:20:01.107Z,57.05
2023-02-11T03:25:05.637Z,57.19
2023-02-11T03:30:14.581Z,57.17
2023-02-11T03:35:24.663Z,60.08
2023-02-11T03:40:32.060Z,57.89
2023-02-11T03:45:38.667Z,57.16
2023-02-11T03:50:46.601Z,57.77
2023-02-11T03:55:53.305Z,58.01
2023-02-11T04:00:57.003Z,58.61
2023-02-11T04:06:02.161Z,58.38
2023-02-11T04:11:05.885Z,58.78
2023-02-11T04:16:09.701Z,58.13
2023-02-11T04:21:14.821Z,58.56
2023-02-11T04:26:18.410Z,58.68
2023-02-11T04:31:22.192Z,58.39
2023-02-11T04:36:27.389Z,59.22
2023-02-11T04:41:31.181Z,59.61
2023-02-11T04:46:34.906Z,59.23
2023-02-11T04:51:39.936Z,59.34
2023-02-11T04:56:43.541Z,59.04
2023-02-11T05:01:47.098Z,58.38
2023-02-11T05:06:52.220Z,57.71
2023-02-11T05:11:56.072Z,58.11
2023-02-11T05:16:59.851Z,58.99
2023-02-11T05:22:05.223Z,59.30
2023-02-11T05:27:11.762Z,59.25
2023-02-11T05:32:15.449Z,59.52
2023-02-11T05:37:20.768Z,59.30
2023-02-11T05:42:24.406Z,59.20
2023-02-11T05:47:28.211Z,59.11
2023-02-11T05:52:33.245Z,59.26
2023-02-11T05:57:42.304Z,59.23
2023-02-11T06:02:46.001Z,59.46
2023-02-11T06:07:51.110Z,59.70
2023-02-11T06:12:54.866Z,59.53
2023-02-11T06:17:58.466Z,59.44
2023-02-11T06:23:03.493Z,59.91
2023-02-11T06:28:07.221Z,59.23
2023-02-11T06:33:11.009Z,59.45
2023-02-11T06:38:16.053Z,59.70
2023-02-11T06:43:19.868Z,59.53
2023-02-11T06:48:24.766Z,58.56
2023-02-11T06:53:29.919Z,58.63
2023-02-11T06:58:34.580Z,59.08
2023-02-11T07:03:40.107Z,59.59
2023-02-11T07:08:46.009Z,59.26
2023-02-11T07:13:49.579Z,59.52
2023-02-11T07:18:53.856Z,59.67
2023-02-11T07:23:58.925Z,59.26
2023-02-11T07:29:02.616Z,59.25
2023-02-11T07:34:11.936Z,59.61
2023-02-11T07:39:17.281Z,59.01
2023-02-11T07:44:21.396Z,59.14
2023-02-11T07:49:27.169Z,58.98
2023-02-11T07:54:32.483Z,58.66
2023-02-11T07:59:36.393Z,59.31
2023-02-11T08:04:40.353Z,59.35
2023-02-11T08:09:45.876Z,59.03
2023-02-11T08:14:49.547Z,58.58
2023-02-11T08:19:53.291Z,58.84
2023-02-11T08:24:58.673Z,59.08
2023-02-11T08:30:02.525Z,59.17
2023-02-11T08:35:07.964Z,59.47
2023-02-11T08:40:13.412Z,59.53
2023-02-11T08:45:17.193Z,59.92
2023-02-11T08:50:21.220Z,59.37
2023-02-11T08:55:26.539Z,59.86
2023-02-11T09:00:30.418Z,59.62
2023-02-11T09:05:34.390Z,59.18
2023-02-11T09:10:40.208Z,59.03
2023-02-11T09:15:46.801Z,59.30
2023-02-11T09:20:50.777Z,58.99
2023-02-11T09:25:56.091Z,58.49
2023-02-11T09:30:59.991Z,58.13
2023-02-11T09:36:04.311Z,58.52
2023-02-11T09:41:27.351Z,57.41
2023-02-11T09:46:34.220Z,57.51
2023-02-11T09:51:47.393Z,57.02
2023-02-11T09:56:52.846Z,56.63
2023-02-11T10:02:02.652Z,57.28
2023-02-11T10:07:16.885Z,56.84
2023-02-11T10:12:45.956Z,56.82
2023-02-11T10:18:12.376Z,56.31
2023-02-11T10:23:20.735Z,56.53
2023-02-11T10:28:32.050Z,56.55
2023-02-11T10:33:43.990Z,56.89
2023-02-11T10:38:47.883Z,55.72
2023-02-11T10:43:57.098Z,55.91
2023-02-11T10:49:01.415Z,56.12
2023-02-11T10:54:19.625Z,55.78
2023-02-11T10:59:28.631Z,56.61
2023-02-11T11:04:39.752Z,54.74
2023-02-11T11:09:50.749Z,54.76
2023-02-11T11:14:58.481Z,54.62
2023-02-11T11:20:23.227Z,54.69
2023-02-11T11:25:29.446Z,53.96
2023-02-11T11:30:43.841Z,53.52
2023-02-11T11:35:58.674Z,53.66
2023-02-11T11:41:16.875Z,53.80
2023-02-11T11:46:25.585Z,53.78
2023-02-11T11:51:31.658Z,52.88
2023-02-11T11:56:40.087Z,52.68
2023-02-11T12:01:54.356Z,51.91
2023-02-11T12:07:25.743Z,52.01
2023-02-11T12:12:42.200Z,51.59
2023-02-11T12:18:07.772Z,52.07
2023-02-11T12:23:31.605Z,52.55
2023-02-11T12:28:42.484Z,50.83
2023-02-11T12:34:12.713Z,51.80
2023-02-11T12:39:27.303Z,52.04
2023-02-11T12:44:38.664Z,51.37
2023-02-11T12:50:01.350Z,51.57
2023-02-11T12:55:17.080Z,51.32
2023-02-11T13:00:24.846Z,51.80
2023-02-11T13:05:37.507Z,51.41
2023-02-11T13:10:44.281Z,51.25
2023-02-11T13:15:54.996Z,51.34
2023-02-11T13:21:11.739Z,51.25
2023-02-11T13:26:23.924Z,50.62
2023-02-11T13:31:31.046Z,50.20
2023-02-11T13:36:36.260Z,50.50
2023-02-11T13:41:41.861Z,50.27
2023-02-11T13:46:53.945Z,50.04
2023-02-11T13:52:00.116Z,50.10
2023-02-11T13:57:35.243Z,49.67
2023-02-11T14:02:57.102Z,49.24
2023-02-11T14:08:36.852Z,50.43
2023-02-11T14:14:26.454Z,50.49
2023-02-11T14:19:34.005Z,49.10
2023-02-11T14:24:55.111Z,49.63
2023-02-11T14:30:20.751Z,49.39
2023-02-11T14:35:33.270Z,49.18
2023-02-11T14:40:47.679Z,49.09
2023-02-11T14:45:54.799Z,48.92
2023-02-11T14:51:02.543Z,49.31
2023-02-11T14:56:19.547Z,50.23
2023-02-11T15:01:30.694Z,49.97
2023-02-11T15:06:37.761Z,49.26
2023-02-11T15:11:46.323Z,50.61
2023-02-11T15:16:50.821Z,49.54
2023-02-11T15:21:55.318Z,49.52
2023-02-11T15:27:02.689Z,49.89
2023-02-11T15:32:16.047Z,50.46
2023-02-11T15:37:22.746Z,50.02
2023-02-11T15:42:32.537Z,49.83
2023-02-11T15:47:42.040Z,50.17
2023-02-11T15:52:47.479Z,50.45
2023-02-11T15:57:56.087Z,50.37
2023-02-11T16:02:59.960Z,51.00
2023-02-11T16:08:21.259Z,51.25
2023-02-11T16:13:28.491Z,51.36
2023-02-11T16:18:39.327Z,51.44
2023-02-11T16:23:44.858Z,51.07
2023-02-11T16:28:50.290Z,51.00
2023-02-11T16:33:54.096Z,50.99
2023-02-11T16:38:57.781Z,51.47
2023-02-11T16:44:03.023Z,51.42
2023-02-11T16:49:33.881Z,51.81
2023-02-11T16:54:37.561Z,51.59
2023-02-11T17:20:50.802Z,52.79
2023-02-11T17:25:58.040Z,52.94
2023-02-11T17:31:02.431Z,53.09
2023-02-11T17:36:09.082Z,53.03
2023-02-11T17:41:13.094Z,53.65
2023-02-11T17:46:16.789Z,53.51
2023-02-11T17:51:27.246Z,54.00
2023-02-11T17:56:33.325Z,53.08
2023-02-11T18:01:38.339Z,53.50
2023-02-11T18:06:44.112Z,53.66
2023-02-11T18:11:48.552Z,53.88
2023-02-11T18:16:53.040Z,54.09
2023-02-11T18:22:00.892Z,54.48
2023-02-11T18:27:05.492Z,55.05
2023-02-11T18:32:09.330Z,55.08
2023-02-11T18:44:08.400Z,55.28
2023-02-11T18:49:13.206Z,54.96
2023-02-11T18:54:16.673Z,55.55
2023-02-11T18:59:21.526Z,55.12
2023-02-11T19:04:25.162Z,56.55
2023-02-11T19:09:28.567Z,55.62
2023-02-11T19:14:34.856Z,56.19
2023-02-11T19:19:38.462Z,55.26
2023-02-11T19:24:41.955Z,55.57
2023-02-11T19:29:46.910Z,55.45
2023-02-11T19:34:51.735Z,54.91
2023-02-11T19:39:55.247Z,55.02
2023-02-11T19:45:00.069Z,55.51
2023-02-11T19:50:03.683Z,55.24
2023-02-11T19:55:08.282Z,54.57
2023-02-11T20:00:17.074Z,55.19
2023-02-11T20:05:20.872Z,55.60
2023-02-11T20:10:24.847Z,55.43
2023-02-11T20:15:30.062Z,55.39
2023-02-11T20:20:33.982Z,55.23
2023-02-11T20:25:42.646Z,54.74
2023-02-11T20:30:57.052Z,54.84
2023-02-11T20:36:04.935Z,54.83
2023-02-11T20:41:13.857Z,55.25
2023-02-11T20:46:21.719Z,55.55
2023-02-11T20:51:28.255Z,55.52
2023-02-11T20:56:34.730Z,55.84
2023-02-11T21:01:42.595Z,55.68
2023-02-11T21:06:48.830Z,55.62
2023-02-11T21:11:54.084Z,55.92
2023-02-11T21:17:02.219Z,56.01
2023-02-11T21:22:06.104Z,56.27
2023-02-11T21:27:09.974Z,56.14
2023-02-11T21:32:17.790Z,56.39
2023-02-11T21:37:23.210Z,56.48
2023-02-11T21:42:32.200Z,56.58
2023-02-11T21:47:37.900Z,56.77
2023-02-11T21:58:18.985Z,57.29
2023-02-11T22:03:23.775Z,56.71
2023-02-11T22:08:27.302Z,57.01
2023-02-11T22:13:30.746Z,57.66
2023-02-11T22:18:36.184Z,57.08
2023-02-11T22:23:40.430Z,56.80
2023-02-11T22:28:44.539Z,56.91
2023-02-11T22:33:50.051Z,57.05
2023-02-11T22:38:54.275Z,56.97
2023-02-11T22:43:57.734Z,57.01
2023-02-11T22:49:05.766Z,56.83
2023-02-11T22:54:13.080Z,56.93
2023-02-11T22:59:17.202Z,56.86
2023-02-11T23:04:22.371Z,57.06
2023-02-11T23:09:25.779Z,57.18
2023-02-11T23:14:29.138Z,57.00
2023-02-11T23:19:35.247Z,56.97
2023-02-11T23:24:38.989Z,56.94
2023-02-11T23:29:42.508Z,56.86
2023-02-11T23:34:47.476Z,56.92
2023-02-11T23:39:51.007Z,57.13
2023-02-11T23:44:54.405Z,56.97
2023-02-11T23:49:59.694Z,56.82
2023-02-11T23:55:03.368Z,56.67
