createdAt,value
2022-09-12T00:01:24.382Z,12.65
2022-09-12T00:03:54.541Z,12.63
2022-09-12T00:06:25.180Z,12.63
2022-09-12T00:08:54.918Z,12.77
2022-09-12T00:11:24.266Z,12.55
2022-09-12T00:13:51.873Z,12.45
2022-09-12T00:16:22.618Z,12.41
2022-09-12T00:18:50.211Z,12.41
2022-09-12T00:21:18.558Z,12.39
2022-09-12T00:23:47.963Z,12.39
2022-09-12T00:26:17.209Z,12.37
2022-09-12T00:28:44.839Z,12.41
2022-09-12T00:31:21.391Z,12.41
2022-09-12T00:33:48.753Z,12.43
2022-09-12T00:36:21.765Z,12.48
2022-09-12T00:38:50.139Z,12.57
2022-09-12T00:41:27.064Z,12.64
2022-09-12T00:44:00.114Z,12.68
2022-09-12T00:46:42.125Z,12.72
2022-09-12T00:49:16.328Z,12.78
2022-09-12T00:51:47.799Z,12.81
2022-09-12T00:54:20.751Z,12.79
2022-09-12T00:56:49.353Z,12.80
2022-09-12T00:59:22.717Z,12.87
2022-09-12T01:01:53.867Z,12.92
2022-09-12T01:04:23.444Z,12.94
2022-09-12T01:06:51.039Z,13.01
2022-09-12T01:09:20.953Z,13.03
2022-09-12T01:11:49.550Z,13.06
2022-09-12T01:14:18.900Z,13.42
2022-09-12T01:16:47.685Z,13.54
2022-09-12T01:19:19.008Z,13.59
2022-09-12T01:22:01.587Z,13.56
2022-09-12T01:24:47.057Z,13.65
2022-09-12T01:27:14.485Z,13.37
2022-09-12T01:30:03.537Z,13.35
2022-09-12T01:32:46.907Z,13.40
2022-09-12T01:35:25.999Z,13.76
2022-09-12T01:38:02.159Z,13.62
2022-09-12T01:40:36.587Z,13.71
2022-09-12T01:43:26.832Z,13.79
2022-09-12T01:46:17.742Z,13.92
2022-09-12T01:48:53.141Z,13.95
2022-09-12T01:51:32.652Z,13.99
2022-09-12T01:54:13.642Z,14.03
2022-09-12T01:56:42.052Z,14.07
2022-09-12T01:59:16.872Z,14.10
2022-09-12T02:01:50.403Z,14.10
2022-09-12T02:04:23.371Z,14.15
2022-09-12T02:07:04.022Z,14.19
2022-09-12T02:09:56.876Z,14.23
2022-09-12T02:12:28.070Z,14.26
2022-09-12T02:15:00.463Z,14.25
2022-09-12T02:17:28.951Z,14.35
2022-09-12T02:20:01.284Z,14.35
2022-09-12T02:22:30.463Z,14.30
2022-09-12T02:25:00.506Z,14.24
2022-09-12T02:27:37.875Z,14.19
2022-09-12T02:30:07.129Z,14.21
2022-09-12T02:32:43.494Z,14.21
2022-09-12T02:35:18.391Z,14.23
2022-09-12T02:38:10.109Z,14.26
2022-09-12T02:40:37.921Z,14.26
2022-09-12T02:43:06.122Z,14.30
2022-09-12T02:45:34.614Z,14.33
2022-09-12T02:48:15.626Z,14.35
2022-09-12T02:50:43.574Z,14.35
2022-09-12T02:53:11.381Z,14.34
2022-09-12T02:55:40.604Z,14.36
2022-09-12T02:58:21.252Z,14.38
2022-09-12T03:00:54.610Z,14.39
2022-09-12T03:03:31.108Z,14.38
2022-09-12T03:06:00.823Z,14.40
2022-09-12T03:08:54.424Z,14.40
2022-09-12T03:11:27.585Z,14.41
2022-09-12T03:14:07.303Z,14.44
2022-09-12T03:17:17.279Z,14.45
2022-09-12T03:20:10.192Z,14.48
2022-09-12T03:22:53.499Z,14.53
2022-09-12T03:25:30.872Z,14.53
2022-09-12T03:28:00.384Z,14.55
2022-09-12T03:30:27.823Z,14.59
2022-09-12T03:32:55.510Z,14.64
2022-09-12T03:35:25.148Z,14.73
2022-09-12T03:37:53.214Z,14.83
2022-09-12T03:40:20.789Z,14.97
2022-09-12T03:42:48.156Z,15.05
2022-09-12T03:45:16.682Z,15.09
2022-09-12T03:47:44.020Z,15.18
2022-09-12T03:50:11.583Z,15.23
2022-09-12T03:52:38.869Z,15.28
2022-09-12T03:55:06.749Z,15.30
2022-09-12T03:57:34.433Z,15.34
2022-09-12T04:00:02.221Z,15.45
2022-09-12T04:02:29.597Z,15.54
2022-09-12T04:04:56.977Z,15.66
2022-09-12T04:07:24.264Z,15.82
2022-09-12T04:09:51.602Z,15.95
2022-09-12T04:12:19.664Z,16.09
2022-09-12T04:14:46.911Z,16.27
2022-09-12T04:17:15.270Z,16.43
2022-09-12T04:19:45.782Z,16.40
2022-09-12T04:22:14.082Z,16.46
2022-09-12T04:24:41.313Z,16.49
2022-09-12T04:27:08.558Z,16.51
2022-09-12T04:29:36.028Z,16.50
2022-09-12T04:32:03.852Z,16.46
2022-09-12T04:34:32.565Z,16.42
2022-09-12T04:37:00.307Z,16.36
2022-09-12T04:39:27.916Z,16.33
2022-09-12T04:41:55.700Z,16.31
2022-09-12T04:44:22.900Z,16.33
2022-09-12T04:46:50.486Z,16.41
2022-09-12T04:49:19.455Z,16.56
2022-09-12T04:51:47.781Z,16.76
2022-09-12T04:54:18.247Z,16.96
2022-09-12T04:56:48.833Z,17.07
2022-09-12T04:59:17.523Z,17.17
2022-09-12T05:01:45.737Z,17.40
2022-09-12T05:04:17.734Z,17.69
2022-09-12T05:06:47.486Z,17.83
2022-09-12T05:09:16.201Z,17.48
2022-09-12T05:12:03.683Z,17.31
2022-09-12T05:14:34.152Z,17.46
2022-09-12T05:17:02.183Z,17.51
2022-09-12T05:19:30.527Z,17.45
2022-09-12T05:21:59.022Z,17.35
2022-09-12T05:24:26.663Z,17.25
2022-09-12T05:26:54.016Z,17.25
2022-09-12T05:29:22.280Z,17.29
2022-09-12T05:31:52.166Z,17.31
2022-09-12T05:34:22.698Z,17.38
2022-09-12T05:36:50.190Z,17.45
2022-09-12T05:39:18.678Z,17.59
2022-09-12T05:41:46.369Z,17.71
2022-09-12T05:44:15.475Z,17.84
2022-09-12T05:46:45.238Z,17.95
2022-09-12T05:49:15.053Z,18.12
2022-09-12T05:51:45.949Z,18.31
2022-09-12T05:54:18.875Z,18.44
2022-09-12T06:41:43.783Z,21.20
2022-09-12T06:44:22.937Z,21.09
2022-09-12T06:46:50.836Z,21.02
2022-09-12T06:49:18.649Z,20.93
2022-09-12T06:51:49.032Z,20.88
2022-09-12T06:54:17.754Z,20.78
2022-09-12T12:10:32.108Z,23.21
2022-09-12T12:13:02.022Z,23.24
2022-09-12T12:15:30.866Z,23.14
2022-09-12T12:18:31.396Z,22.99
2022-09-12T12:21:37.125Z,22.93
2022-09-12T12:24:07.428Z,22.93
2022-09-12T12:26:44.264Z,22.97
2022-09-12T12:29:17.337Z,23.07
2022-09-12T12:32:03.611Z,23.09
2022-09-12T12:34:38.002Z,23.13
2022-09-12T12:37:23.313Z,23.07
2022-09-12T12:39:51.893Z,23.08
2022-09-12T12:42:34.620Z,22.96
2022-09-12T12:45:31.609Z,22.91
2022-09-12T12:48:08.952Z,22.91
2022-09-12T12:50:36.404Z,22.52
2022-09-12T12:53:06.143Z,22.62
2022-09-12T12:55:39.088Z,22.52
2022-09-12T12:58:08.232Z,22.50
2022-09-12T13:00:39.918Z,22.24
2022-09-12T13:03:07.418Z,22.14
2022-09-12T13:05:49.428Z,22.13
2022-09-12T13:08:19.965Z,22.19
2022-09-12T13:11:11.419Z,22.19
2022-09-12T13:14:02.431Z,22.13
2022-09-12T13:16:51.346Z,22.09
2022-09-12T13:19:24.702Z,22.40
2022-09-12T13:22:04.252Z,22.57
2022-09-12T13:24:31.538Z,22.65
2022-09-12T13:26:58.975Z,22.77
2022-09-12T13:29:27.861Z,22.85
2022-09-12T13:31:55.072Z,22.90
2022-09-12T13:34:43.861Z,22.88
2022-09-12T13:37:26.438Z,22.85
2022-09-12T13:40:21.822Z,22.77
2022-09-12T13:42:49.527Z,22.69
2022-09-12T13:45:24.920Z,22.61
2022-09-12T13:48:02.013Z,22.66
2022-09-12T13:50:37.838Z,22.71
2022-09-12T13:53:07.507Z,22.77
2022-09-12T13:55:37.253Z,22.76
2022-09-12T13:58:07.160Z,22.67
2022-09-12T14:00:35.158Z,22.58
2022-09-12T14:03:45.817Z,22.51
2022-09-12T14:06:13.325Z,22.41
2022-09-12T14:08:43.709Z,22.37
2022-09-12T14:11:11.912Z,22.29
2022-09-12T14:13:39.385Z,22.30
2022-09-12T14:16:09.978Z,22.33
2022-09-12T14:18:39.258Z,22.37
2022-09-12T14:21:12.865Z,22.37
2022-09-12T14:23:42.618Z,22.34
2022-09-12T14:26:12.451Z,22.29
2022-09-12T14:28:44.904Z,22.17
2022-09-12T14:31:18.453Z,22.19
2022-09-12T14:33:48.031Z,22.10
2022-09-12T14:36:29.874Z,21.78
2022-09-12T14:39:04.025Z,21.64
2022-09-12T14:41:39.161Z,21.57
2022-09-12T14:44:14.869Z,21.51
2022-09-12T14:46:43.200Z,21.44
2022-09-12T14:49:35.041Z,21.34
2022-09-12T14:52:05.767Z,21.28
2022-09-12T14:54:33.943Z,21.19
2022-09-12T14:57:27.964Z,21.13
2022-09-12T15:00:11.466Z,21.04
2022-09-12T15:02:42.914Z,20.96
2022-09-12T15:05:10.788Z,20.91
2022-09-12T15:07:51.224Z,21.17
2022-09-12T15:10:27.384Z,21.17
2022-09-12T15:13:09.888Z,21.11
2022-09-12T15:15:39.612Z,21.06
2022-09-12T15:18:08.196Z,21.05
2022-09-12T15:20:40.316Z,20.99
2022-09-12T15:23:13.268Z,20.90
2022-09-12T15:25:42.266Z,20.84
2022-09-12T15:28:19.116Z,20.66
2022-09-12T15:30:49.547Z,20.70
2022-09-12T15:33:22.971Z,20.71
2022-09-12T15:35:51.219Z,20.71
2022-09-12T15:38:21.048Z,20.66
2022-09-12T15:40:54.998Z,20.58
2022-09-12T15:43:28.079Z,20.59
2022-09-12T15:45:55.392Z,20.56
2022-09-12T15:48:22.685Z,20.53
2022-09-12T15:50:49.917Z,20.50
2022-09-12T15:53:17.348Z,20.44
2022-09-12T15:55:44.977Z,20.39
2022-09-12T15:58:12.883Z,20.33
2022-09-12T16:00:41.143Z,20.27
2022-09-12T16:03:26.090Z,20.16
2022-09-12T16:05:59.620Z,20.08
2022-09-12T16:08:29.631Z,20.02
2022-09-12T16:11:03.269Z,19.94
2022-09-12T16:13:30.857Z,19.92
2022-09-12T16:16:09.338Z,19.86
2022-09-12T16:18:36.827Z,19.71
2022-09-12T16:21:10.024Z,19.85
2022-09-12T16:23:42.987Z,19.83
2022-09-12T16:26:12.216Z,19.81
2022-09-12T16:28:41.976Z,19.73
2022-09-12T16:31:14.494Z,19.52
2022-09-12T16:33:44.553Z,19.63
2022-09-12T16:36:17.443Z,19.62
2022-09-12T16:38:55.717Z,19.60
2022-09-12T16:41:27.435Z,19.58
2022-09-12T16:43:55.254Z,19.57
2022-09-12T16:46:28.967Z,19.53
2022-09-12T16:48:58.085Z,19.50
2022-09-12T16:51:28.148Z,19.45
2022-09-12T16:53:56.038Z,19.41
2022-09-12T16:56:24.411Z,19.39
2022-09-12T16:58:54.703Z,19.25
2022-09-12T17:01:24.581Z,19.38
2022-09-12T17:03:56.913Z,19.38
2022-09-12T17:06:25.484Z,19.38
2022-09-12T17:08:55.782Z,19.36
2022-09-12T17:11:29.832Z,19.34
2022-09-12T17:14:05.402Z,19.31
2022-09-12T17:16:40.836Z,19.28
2022-09-12T17:19:18.079Z,19.26
2022-09-12T17:21:53.638Z,19.26
2022-09-12T17:24:25.525Z,19.25
2022-09-12T17:26:57.514Z,19.22
2022-09-12T17:29:38.696Z,19.20
2022-09-12T17:32:06.357Z,19.19
2022-09-12T17:34:35.319Z,19.20
2022-09-12T17:37:02.556Z,19.14
2022-09-12T17:39:29.941Z,19.03
2022-09-12T17:41:57.886Z,18.91
2022-09-12T17:44:25.219Z,19.02
2022-09-12T17:46:52.483Z,18.98
2022-09-12T17:49:22.085Z,18.93
2022-09-12T17:51:52.156Z,18.81
2022-09-12T17:54:21.381Z,18.80
2022-09-12T17:56:51.327Z,18.75
2022-09-12T17:59:21.570Z,18.51
2022-09-12T18:02:08.125Z,18.24
2022-09-12T18:04:35.540Z,18.29
2022-09-12T18:07:03.052Z,18.28
2022-09-12T18:09:30.862Z,17.94
2022-09-12T18:11:58.708Z,17.81
2022-09-12T18:14:29.278Z,17.66
2022-09-12T18:16:57.362Z,17.61
2022-09-12T18:19:25.030Z,17.55
2022-09-12T18:21:55.016Z,17.50
2022-09-12T18:24:22.588Z,17.43
2022-09-12T18:27:12.515Z,17.39
2022-09-12T18:30:04.260Z,17.34
2022-09-12T18:33:03.349Z,17.29
2022-09-12T18:39:00.354Z,17.21
2022-09-12T18:41:42.778Z,17.16
2022-09-12T18:44:11.903Z,17.16
2022-09-12T18:46:40.962Z,17.12
2022-09-12T18:49:09.460Z,17.10
2022-09-12T18:51:40.121Z,17.08
2022-09-12T18:54:12.833Z,17.07
2022-09-12T18:56:43.574Z,17.03
2022-09-12T18:59:14.150Z,16.99
2022-09-12T19:01:43.213Z,16.95
2022-09-12T19:04:11.907Z,16.91
2022-09-12T19:06:41.867Z,16.91
2022-09-12T19:09:13.434Z,16.88
2022-09-12T19:11:48.709Z,16.84
2022-09-12T19:14:23.188Z,16.81
2022-09-12T19:16:52.107Z,16.82
2022-09-12T19:19:20.653Z,16.81
2022-09-12T19:21:48.050Z,16.78
2022-09-12T19:24:16.605Z,16.76
2022-09-12T19:26:47.868Z,16.75
2022-09-12T19:29:16.795Z,16.73
2022-09-12T19:31:45.083Z,16.73
2022-09-12T19:34:13.635Z,16.74
2022-09-12T19:36:45.276Z,17.02
2022-09-12T19:39:13.649Z,16.85
2022-09-12T19:41:41.047Z,16.84
2022-09-12T19:44:08.283Z,16.91
2022-09-12T19:46:36.267Z,16.76
2022-09-12T19:49:03.836Z,16.79
2022-09-12T19:51:31.503Z,16.93
2022-09-12T19:53:58.838Z,16.56
2022-09-12T19:56:26.166Z,16.48
2022-09-12T19:58:56.676Z,16.41
2022-09-12T20:01:27.837Z,16.38
2022-09-12T20:03:56.467Z,16.35
2022-09-12T20:06:24.139Z,16.27
2022-09-12T20:08:51.530Z,16.20
2022-09-12T20:11:21.180Z,16.17
2022-09-12T20:14:03.662Z,16.11
2022-09-12T20:16:31.203Z,16.08
2022-09-12T20:19:01.762Z,16.06
2022-09-12T20:21:35.918Z,16.35
2022-09-12T20:24:06.301Z,16.03
2022-09-12T20:26:34.200Z,15.98
2022-09-12T20:29:02.032Z,15.93
2022-09-12T20:31:30.312Z,16.23
2022-09-12T20:33:58.257Z,16.34
2022-09-12T20:36:32.586Z,16.03
2022-09-12T20:39:01.559Z,16.01
2022-09-12T20:41:31.377Z,16.02
2022-09-12T20:43:58.838Z,15.99
2022-09-12T20:46:27.808Z,15.94
2022-09-12T20:48:55.553Z,15.95
2022-09-12T20:51:24.646Z,15.94
2022-09-12T20:53:57.179Z,15.95
2022-09-12T20:56:24.726Z,15.93
2022-09-12T20:58:51.991Z,15.91
2022-09-12T21:01:19.840Z,15.92
2022-09-12T21:03:47.600Z,15.95
2022-09-12T21:06:19.227Z,15.93
2022-09-12T21:08:47.390Z,16.17
2022-09-12T21:11:15.208Z,16.30
2022-09-12T21:13:43.046Z,16.34
2022-09-12T21:16:15.988Z,16.32
2022-09-12T21:18:43.723Z,16.34
2022-09-12T21:21:12.457Z,16.33
2022-09-12T21:23:40.371Z,16.29
2022-09-12T21:26:07.982Z,16.28
2022-09-12T21:28:35.326Z,16.24
2022-09-12T21:31:04.645Z,16.20
2022-09-12T21:33:32.263Z,16.19
2022-09-12T21:36:06.695Z,16.16
2022-09-12T21:38:34.468Z,16.16
2022-09-12T21:41:13.816Z,16.13
2022-09-12T21:43:43.086Z,16.15
2022-09-12T21:46:10.946Z,16.16
2022-09-12T21:48:38.243Z,16.05
2022-09-12T21:51:05.881Z,16.19
2022-09-12T21:53:33.330Z,16.21
2022-09-12T21:56:05.770Z,16.24
2022-09-12T21:58:33.158Z,16.26
2022-09-12T22:01:01.373Z,16.30
2022-09-12T22:03:29.399Z,16.33
2022-09-12T22:06:02.037Z,16.29
2022-09-12T22:08:31.646Z,16.27
2022-09-12T22:11:05.137Z,16.36
2022-09-12T22:13:33.741Z,16.36
2022-09-12T22:16:03.184Z,16.38
2022-09-12T22:18:35.852Z,16.38
2022-09-12T22:21:08.803Z,16.38
2022-09-12T22:23:54.457Z,16.35
2022-09-12T22:26:22.051Z,16.31
2022-09-12T22:28:50.135Z,16.26
2022-09-12T22:31:17.816Z,16.23
2022-09-12T22:33:45.583Z,16.20
2022-09-12T22:36:13.170Z,16.18
2022-09-12T22:38:40.717Z,16.17
2022-09-12T22:41:10.426Z,16.13
2022-09-12T22:43:38.130Z,16.13
2022-09-12T22:46:07.313Z,16.11
2022-09-12T22:48:37.395Z,16.11
2022-09-12T22:51:05.056Z,16.11
2022-09-12T22:53:32.608Z,16.10
2022-09-12T22:55:59.884Z,16.10
2022-09-12T22:58:27.545Z,16.09
2022-09-12T23:00:55.084Z,16.07
2022-09-12T23:03:22.480Z,16.08
2022-09-12T23:05:49.910Z,16.13
2022-09-12T23:08:17.823Z,16.15
2022-09-12T23:10:46.800Z,16.21
2022-09-12T23:13:14.076Z,16.23
2022-09-12T23:15:41.541Z,16.27
2022-09-12T23:18:09.167Z,16.24
2022-09-12T23:20:36.344Z,16.20
2022-09-12T23:23:04.030Z,16.17
2022-09-12T23:25:31.243Z,16.14
2022-09-12T23:27:59.693Z,16.14
2022-09-12T23:30:26.968Z,16.10
2022-09-12T23:32:56.377Z,16.07
2022-09-12T23:35:23.561Z,16.06
2022-09-12T23:37:50.825Z,16.04
2022-09-12T23:40:18.541Z,16.05
2022-09-12T23:42:45.805Z,16.04
2022-09-12T23:45:13.134Z,16.07
2022-09-12T23:47:41.484Z,16.12
2022-09-12T23:50:08.890Z,16.19
2022-09-12T23:52:36.146Z,16.19
2022-09-12T23:55:03.495Z,16.20
2022-09-12T23:57:30.790Z,16.23
2022-09-12T23:59:57.990Z,16.19
