createdAt,value
2023-02-03T00:04:09.419Z,81.46
2023-02-03T00:08:22.867Z,79.45
2023-02-03T00:12:36.785Z,79.14
2023-02-03T00:16:50.623Z,79.70
2023-02-03T00:21:02.925Z,80.18
2023-02-03T00:25:16.601Z,79.84
2023-02-03T00:29:28.869Z,81.32
2023-02-03T00:33:41.266Z,81.44
2023-02-03T00:37:55.475Z,79.90
2023-02-03T00:42:07.881Z,81.29
2023-02-03T00:46:20.930Z,80.35
2023-02-03T00:50:33.363Z,82.05
2023-02-03T00:54:45.580Z,80.78
2023-02-03T00:58:58.346Z,79.96
2023-02-03T01:03:10.930Z,80.65
2023-02-03T01:07:23.231Z,81.72
2023-02-03T01:11:35.836Z,82.47
2023-02-03T01:15:48.808Z,83.08
2023-02-03T01:20:01.084Z,83.12
2023-02-03T01:24:15.351Z,82.69
2023-02-03T01:28:27.645Z,84.27
2023-02-03T01:32:40.104Z,84.38
2023-02-03T01:36:52.492Z,81.95
2023-02-03T01:41:07.624Z,81.65
2023-02-03T01:45:20.008Z,81.00
2023-02-03T01:49:38.487Z,82.76
2023-02-03T01:53:54.647Z,82.82
2023-02-03T01:58:13.221Z,81.97
2023-02-03T02:02:25.821Z,82.22
2023-02-03T02:06:39.101Z,81.28
2023-02-03T02:10:58.308Z,80.36
2023-02-03T02:15:13.247Z,80.58
2023-02-03T02:20:10.885Z,80.33
2023-02-03T02:25:00.703Z,81.75
2023-02-03T02:29:31.170Z,80.01
2023-02-03T02:33:43.442Z,80.96
2023-02-03T02:38:23.468Z,80.82
2023-02-03T02:42:55.676Z,81.03
2023-02-03T02:47:24.929Z,81.58
2023-02-03T02:51:45.443Z,81.50
2023-02-03T02:56:00.145Z,80.96
2023-02-03T03:00:12.872Z,80.77
2023-02-03T03:04:28.835Z,81.67
2023-02-03T03:08:54.084Z,83.30
2023-02-03T03:13:10.840Z,85.05
2023-02-03T03:17:35.167Z,84.41
2023-02-03T03:22:01.706Z,85.32
2023-02-03T03:26:42.198Z,85.86
2023-02-03T03:30:54.769Z,86.07
2023-02-03T03:35:08.263Z,85.66
2023-02-03T03:39:26.643Z,85.23
2023-02-03T03:43:43.824Z,86.25
2023-02-03T03:48:03.018Z,86.24
2023-02-03T03:52:24.710Z,87.22
2023-02-03T03:56:52.015Z,88.81
2023-02-03T04:01:07.734Z,88.57
2023-02-03T04:05:20.980Z,89.75
2023-02-03T04:09:37.766Z,89.21
2023-02-03T04:13:50.956Z,89.06
2023-02-03T04:18:04.102Z,90.13
2023-02-03T04:22:17.884Z,90.18
2023-02-03T04:26:30.307Z,88.32
2023-02-03T04:30:42.721Z,89.19
2023-02-03T04:34:56.207Z,89.28
2023-02-03T04:39:08.497Z,89.28
2023-02-03T04:43:20.939Z,90.21
2023-02-03T04:47:33.883Z,90.09
2023-02-03T04:51:48.607Z,90.63
2023-02-03T04:56:02.109Z,91.34
2023-02-03T05:00:15.195Z,91.06
2023-02-03T05:04:29.918Z,91.26
2023-02-03T05:08:45.071Z,91.27
2023-02-03T05:12:58.406Z,91.64
2023-02-03T05:17:10.737Z,91.50
2023-02-03T05:21:23.099Z,92.14
2023-02-03T05:25:35.427Z,91.79
2023-02-03T05:29:47.653Z,91.78
2023-02-03T05:34:00.011Z,92.17
2023-02-03T05:38:12.294Z,92.05
2023-02-03T05:42:24.618Z,92.45
2023-02-03T05:46:37.046Z,92.04
2023-02-03T05:50:51.224Z,92.30
2023-02-03T05:55:04.001Z,92.39
2023-02-03T05:59:16.321Z,92.49
2023-02-03T06:03:28.696Z,92.10
2023-02-03T06:07:41.060Z,92.24
2023-02-03T06:11:53.520Z,91.60
2023-02-03T06:16:06.075Z,91.22
2023-02-03T06:20:20.262Z,90.71
2023-02-03T06:24:32.634Z,91.38
2023-02-03T06:28:45.954Z,90.67
2023-02-03T06:32:59.564Z,90.35
2023-02-03T06:37:12.529Z,90.53
2023-02-03T06:41:29.622Z,89.95
2023-02-03T06:45:42.314Z,89.46
2023-02-03T06:49:54.628Z,89.35
2023-02-03T06:54:08.034Z,87.41
2023-02-03T06:58:21.076Z,86.62
2023-02-03T07:02:34.802Z,83.67
2023-02-03T07:06:47.474Z,84.49
2023-02-03T07:10:59.781Z,84.76
2023-02-03T07:15:13.400Z,85.44
2023-02-03T07:19:26.107Z,86.40
2023-02-03T07:23:38.534Z,83.86
2023-02-03T07:27:51.564Z,86.43
2023-02-03T07:32:05.010Z,85.06
2023-02-03T07:36:17.306Z,85.00
2023-02-03T07:40:29.753Z,84.38
2023-02-03T07:44:42.158Z,84.58
2023-02-03T07:48:54.569Z,82.94
2023-02-03T07:53:09.560Z,77.16
2023-02-03T07:57:21.974Z,79.35
2023-02-03T08:01:34.460Z,80.56
2023-02-03T08:05:47.855Z,76.11
2023-02-03T08:10:00.303Z,74.26
2023-02-03T08:14:13.784Z,72.34
2023-02-03T08:18:27.138Z,71.60
2023-02-03T08:22:39.430Z,70.14
2023-02-03T08:26:53.398Z,69.95
2023-02-03T08:31:14.788Z,68.29
2023-02-03T08:35:27.406Z,66.68
2023-02-03T08:39:40.449Z,67.84
2023-02-03T08:43:56.024Z,68.00
2023-02-03T08:48:08.354Z,67.04
2023-02-03T08:52:20.943Z,66.12
2023-02-03T08:56:34.466Z,65.92
2023-02-03T09:00:50.143Z,64.77
2023-02-03T09:05:02.622Z,62.53
2023-02-03T09:09:15.826Z,63.02
2023-02-03T09:13:29.168Z,59.56
2023-02-03T09:17:41.546Z,58.38
2023-02-03T09:21:53.977Z,55.96
2023-02-03T09:26:09.378Z,55.33
2023-02-03T09:30:22.041Z,53.71
2023-02-03T09:34:36.106Z,50.90
2023-02-03T09:38:48.558Z,48.80
2023-02-03T09:43:20.123Z,51.22
2023-02-03T09:47:40.224Z,50.65
2023-02-03T09:51:58.384Z,48.77
2023-02-03T09:56:37.934Z,47.63
2023-02-03T10:01:08.696Z,47.24
2023-02-03T10:05:36.867Z,45.62
2023-02-03T10:10:15.362Z,46.41
2023-02-03T10:14:52.422Z,46.95
2023-02-03T10:19:17.432Z,46.47
2023-02-03T10:23:39.597Z,44.84
2023-02-03T10:27:58.887Z,41.08
2023-02-03T10:32:13.456Z,40.10
2023-02-03T10:36:50.361Z,38.17
2023-02-03T10:41:03.901Z,40.05
2023-02-03T10:45:21.140Z,39.31
2023-02-03T10:49:34.975Z,39.56
2023-02-03T10:53:47.624Z,36.32
2023-02-03T10:58:14.347Z,35.95
2023-02-03T11:02:30.431Z,35.36
2023-02-03T11:06:58.510Z,36.87
2023-02-03T11:11:16.347Z,37.32
2023-02-03T11:15:29.081Z,36.91
2023-02-03T11:19:48.266Z,33.77
2023-02-03T11:24:20.431Z,29.89
2023-02-03T11:28:33.214Z,29.63
2023-02-03T11:32:49.358Z,31.41
2023-02-03T11:37:37.735Z,32.21
2023-02-03T11:41:51.083Z,30.97
2023-02-03T11:46:08.484Z,31.56
2023-02-03T11:50:29.703Z,30.48
2023-02-03T11:55:04.507Z,29.12
2023-02-03T11:59:29.750Z,31.99
2023-02-03T12:04:03.013Z,32.08
2023-02-03T12:08:37.416Z,33.25
2023-02-03T12:13:30.923Z,33.90
2023-02-03T12:17:53.099Z,33.73
2023-02-03T12:22:41.003Z,33.53
2023-02-03T12:27:21.071Z,34.37
2023-02-03T12:31:33.505Z,35.01
2023-02-03T12:36:11.543Z,33.51
2023-02-03T12:40:37.172Z,33.23
2023-02-03T12:45:10.894Z,34.33
2023-02-03T12:49:31.847Z,35.53
2023-02-03T12:53:53.609Z,35.84
2023-02-03T12:58:31.565Z,36.09
2023-02-03T13:03:06.632Z,35.45
2023-02-03T13:07:36.580Z,38.05
2023-02-03T13:12:09.753Z,37.45
2023-02-03T13:16:29.664Z,37.48
2023-02-03T13:20:42.407Z,35.49
2023-02-03T13:25:22.056Z,34.56
2023-02-03T13:29:41.075Z,36.20
2023-02-03T13:34:25.576Z,34.96
2023-02-03T13:39:11.441Z,34.98
2023-02-03T13:43:38.115Z,35.05
2023-02-03T13:47:55.160Z,34.39
2023-02-03T13:52:28.792Z,35.31
2023-02-03T13:56:55.064Z,35.57
2023-02-03T14:01:34.142Z,34.66
2023-02-03T14:05:49.815Z,35.37
2023-02-03T14:10:17.513Z,36.62
2023-02-03T14:14:51.535Z,38.92
2023-02-03T14:19:09.917Z,37.47
2023-02-03T14:23:27.403Z,37.99
2023-02-03T14:27:39.883Z,40.32
2023-02-03T14:32:20.935Z,39.76
2023-02-03T14:36:37.168Z,39.87
2023-02-03T14:41:01.063Z,39.68
2023-02-03T14:45:35.200Z,40.53
2023-02-03T14:50:15.590Z,41.13
2023-02-03T14:54:46.167Z,41.40
2023-02-03T14:59:06.142Z,39.08
2023-02-03T15:03:28.116Z,38.14
2023-02-03T15:07:52.615Z,38.48
2023-02-03T15:12:19.005Z,38.06
2023-02-03T15:16:39.969Z,38.73
2023-02-03T15:20:56.361Z,37.39
2023-02-03T15:25:18.619Z,36.83
2023-02-03T15:29:36.252Z,38.25
2023-02-03T15:33:50.457Z,37.92
2023-02-03T15:38:07.238Z,38.54
2023-02-03T15:42:30.822Z,39.23
2023-02-03T15:46:48.621Z,39.61
2023-02-03T15:51:10.217Z,41.70
2023-02-03T15:55:42.984Z,42.09
2023-02-03T15:59:59.082Z,43.20
2023-02-03T16:04:13.249Z,43.87
2023-02-03T16:08:36.799Z,43.25
2023-02-03T16:12:49.154Z,44.37
2023-02-03T16:17:06.313Z,46.62
2023-02-03T16:21:48.511Z,48.87
2023-02-03T16:26:18.977Z,49.58
2023-02-03T16:30:49.874Z,50.28
2023-02-03T16:35:21.105Z,48.41
2023-02-03T16:39:51.972Z,47.24
2023-02-03T16:44:22.739Z,49.65
2023-02-03T16:48:54.709Z,48.64
2023-02-03T16:53:16.096Z,50.21
2023-02-03T16:57:28.342Z,50.31
2023-02-03T17:01:40.712Z,51.29
2023-02-03T17:05:53.729Z,53.01
2023-02-03T17:10:07.859Z,52.82
2023-02-03T17:14:20.474Z,52.27
2023-02-03T17:18:33.911Z,53.17
2023-02-03T17:22:46.268Z,53.42
2023-02-03T17:26:59.130Z,53.68
2023-02-03T17:31:19.285Z,54.09
2023-02-03T17:35:31.863Z,55.43
2023-02-03T17:57:27.467Z,59.22
2023-02-03T18:01:40.322Z,59.35
2023-02-03T18:05:53.344Z,59.46
2023-02-03T18:10:06.206Z,58.44
2023-02-03T18:14:18.522Z,59.36
2023-02-03T18:18:31.335Z,59.76
2023-02-03T18:22:52.790Z,60.40
2023-02-03T18:27:05.749Z,58.45
2023-02-03T18:31:18.607Z,58.51
2023-02-03T18:35:33.557Z,61.43
2023-02-03T18:39:48.384Z,59.34
2023-02-03T18:44:02.707Z,58.46
2023-02-03T18:48:14.990Z,60.01
2023-02-03T18:52:27.653Z,61.08
2023-02-03T18:56:39.923Z,59.54
2023-02-03T19:00:52.203Z,59.63
2023-02-03T19:05:05.576Z,60.85
2023-02-03T19:09:19.608Z,60.42
2023-02-03T19:13:31.891Z,60.97
2023-02-03T19:17:44.716Z,62.59
2023-02-03T19:21:58.689Z,61.94
2023-02-03T19:26:12.465Z,60.11
2023-02-03T19:30:24.793Z,60.16
2023-02-03T19:34:37.110Z,60.10
2023-02-03T19:38:50.242Z,61.89
2023-02-03T19:43:04.223Z,59.43
2023-02-03T19:47:16.513Z,59.00
2023-02-03T19:51:29.079Z,61.67
2023-02-03T19:55:46.708Z,60.81
2023-02-03T19:59:59.030Z,63.37
2023-02-03T20:04:11.306Z,61.02
2023-02-03T20:08:26.341Z,62.58
2023-02-03T20:12:41.708Z,65.01
2023-02-03T20:16:55.373Z,65.70
2023-02-03T20:21:07.876Z,65.14
2023-02-03T20:25:20.428Z,65.19
2023-02-03T20:29:32.672Z,64.50
2023-02-03T20:33:49.813Z,62.23
2023-02-03T20:38:02.210Z,62.75
2023-02-03T20:42:17.080Z,64.04
2023-02-03T20:46:29.493Z,63.25
2023-02-03T20:50:47.981Z,64.72
2023-02-03T20:55:01.920Z,65.02
2023-02-03T20:59:18.141Z,64.44
2023-02-03T21:03:49.244Z,64.54
2023-02-03T21:08:02.143Z,64.58
2023-02-03T21:12:15.290Z,59.91
2023-02-03T21:16:35.867Z,59.24
2023-02-03T21:20:48.542Z,60.78
2023-02-03T21:25:03.525Z,59.35
2023-02-03T21:29:37.160Z,57.66
2023-02-03T21:33:49.915Z,58.31
2023-02-03T21:38:04.240Z,58.71
2023-02-03T21:42:41.497Z,58.81
2023-02-03T21:46:53.825Z,56.65
2023-02-03T21:51:27.998Z,58.08
2023-02-03T21:55:43.593Z,58.38
2023-02-03T21:59:56.031Z,60.03
2023-02-03T22:04:09.562Z,61.33
2023-02-03T22:08:23.784Z,59.29
2023-02-03T22:13:32.252Z,56.92
2023-02-03T22:18:03.233Z,57.19
2023-02-03T22:22:16.134Z,56.20
2023-02-03T22:26:28.858Z,55.70
2023-02-03T22:30:42.851Z,54.62
2023-02-03T22:34:58.722Z,56.20
2023-02-03T22:39:11.462Z,56.97
2023-02-03T22:43:25.262Z,55.86
2023-02-03T22:47:37.654Z,56.63
2023-02-03T22:51:50.038Z,56.11
2023-02-03T22:56:02.572Z,55.63
2023-02-03T23:00:23.525Z,56.78
2023-02-03T23:05:21.874Z,57.55
2023-02-03T23:09:36.120Z,57.42
2023-02-03T23:13:53.145Z,58.59
2023-02-03T23:18:06.467Z,58.77
2023-02-03T23:22:18.986Z,59.07
2023-02-03T23:26:31.487Z,58.64
2023-02-03T23:30:47.463Z,57.86
2023-02-03T23:35:19.770Z,57.84
2023-02-03T23:39:32.037Z,57.22
2023-02-03T23:43:44.319Z,57.72
2023-02-03T23:47:56.812Z,56.88
2023-02-03T23:52:09.135Z,57.08
2023-02-03T23:56:22.847Z,56.28
