createdAt,value
2017-01-06T00:00:54.559Z,0
2017-01-06T00:01:54.536Z,0
2017-01-06T00:02:54.538Z,0
2017-01-06T00:03:54.497Z,0
2017-01-06T00:04:54.473Z,0
2017-01-06T00:05:54.457Z,0
2017-01-06T00:06:54.437Z,0
2017-01-06T00:07:54.419Z,0
2017-01-06T00:08:54.399Z,0
2017-01-06T00:09:54.381Z,0
2017-01-06T00:10:54.358Z,0
2017-01-06T00:11:54.352Z,0
2017-01-06T00:12:54.350Z,0
2017-01-06T00:13:54.301Z,0
2017-01-06T00:14:54.282Z,0
2017-01-06T00:15:54.644Z,0
2017-01-06T00:16:54.245Z,0
2017-01-06T00:17:54.227Z,0
2017-01-06T00:18:54.209Z,0
2017-01-06T00:19:54.182Z,0
2017-01-06T00:20:54.167Z,0
2017-01-06T00:21:54.151Z,0
2017-01-06T00:22:54.128Z,0
2017-01-06T00:23:54.104Z,0
2017-01-06T00:24:54.086Z,0
2017-01-06T00:25:54.071Z,0
2017-01-06T00:26:54.047Z,0
2017-01-06T00:27:54.029Z,0
2017-01-06T00:28:54.012Z,0
2017-01-06T00:29:53.993Z,0
2017-01-06T00:30:53.976Z,0
2017-01-06T00:31:53.949Z,0
2017-01-06T00:32:54.320Z,0
2017-01-06T00:33:53.911Z,0
2017-01-06T00:34:53.897Z,0
2017-01-06T00:35:53.873Z,0
2017-01-06T00:36:53.866Z,0
2017-01-06T00:37:53.833Z,0
2017-01-06T00:38:53.814Z,0
2017-01-06T00:39:53.793Z,0
2017-01-06T00:40:53.777Z,0
2017-01-06T00:41:53.786Z,0
2017-01-06T00:42:53.738Z,0
2017-01-06T00:43:53.718Z,0
2017-01-06T00:44:53.705Z,0
2017-01-06T00:45:53.679Z,0
2017-01-06T00:46:54.046Z,0
2017-01-06T00:47:53.644Z,0
2017-01-06T00:48:53.619Z,0
2017-01-06T00:49:53.602Z,0
2017-01-06T00:50:53.580Z,0
2017-01-06T00:51:53.567Z,0
2017-01-06T00:53:25.642Z,0
2017-01-06T00:54:53.508Z,0
2017-01-06T00:56:25.586Z,0
2017-01-06T00:58:06.264Z,0
2017-01-06T00:59:06.246Z,0
2017-01-06T01:00:06.610Z,0
2017-01-06T01:01:06.206Z,0
2017-01-06T01:02:06.185Z,0
2017-01-06T01:03:06.162Z,0
2017-01-06T01:04:06.147Z,0
2017-01-06T01:05:06.128Z,0
2017-01-06T01:06:06.104Z,0
2017-01-06T01:07:06.087Z,0
2017-01-06T01:08:06.067Z,0
2017-01-06T01:09:06.046Z,0
2017-01-06T01:10:06.029Z,0
2017-01-06T01:11:06.031Z,0
2017-01-06T01:12:06.381Z,0
2017-01-06T01:13:05.973Z,0
2017-01-06T01:14:05.964Z,0
2017-01-06T01:15:05.940Z,0
2017-01-06T01:16:05.911Z,0
2017-01-06T01:17:05.889Z,0
2017-01-06T01:18:05.874Z,0
2017-01-06T01:19:05.854Z,0
2017-01-06T01:20:05.831Z,0
2017-01-06T01:21:05.810Z,0
2017-01-06T01:22:05.797Z,0
2017-01-06T01:23:05.774Z,0
2017-01-06T01:24:05.758Z,0
2017-01-06T01:25:05.734Z,0
2017-01-06T01:26:05.718Z,0
2017-01-06T01:27:05.697Z,0
2017-01-06T01:28:05.675Z,0
2017-01-06T01:29:05.656Z,0
2017-01-06T01:30:05.640Z,0
2017-01-06T01:31:05.615Z,0
2017-01-06T01:32:05.984Z,0
2017-01-06T01:33:05.579Z,0
2017-01-06T01:34:05.586Z,0
2017-01-06T01:35:05.538Z,0
2017-01-06T01:36:05.520Z,0
2017-01-06T01:37:05.501Z,0
2017-01-06T01:38:05.504Z,0
2017-01-06T01:39:05.845Z,0
2017-01-06T01:40:05.441Z,0
2017-01-06T01:41:05.425Z,0
2017-01-06T01:42:05.400Z,0
2017-01-06T01:43:05.771Z,0
2017-01-06T01:44:05.362Z,0
2017-01-06T01:45:05.345Z,0
2017-01-06T01:46:05.323Z,0
2017-01-06T01:47:05.301Z,0
2017-01-06T01:48:05.284Z,0
2017-01-06T01:49:05.289Z,0
2017-01-06T01:50:05.241Z,0
2017-01-06T01:51:05.267Z,0
2017-01-06T01:52:05.209Z,0
2017-01-06T01:53:05.188Z,0
2017-01-06T01:54:05.204Z,0
2017-01-06T01:55:05.148Z,0
2017-01-06T01:56:05.126Z,0
2017-01-06T01:57:05.109Z,0
2017-01-06T01:58:05.089Z,0
2017-01-06T01:59:05.071Z,0
2017-01-06T02:00:05.048Z,0
2017-01-06T02:01:05.037Z,0
2017-01-06T02:02:05.008Z,0
2017-01-06T02:03:04.989Z,0
2017-01-06T02:04:05.004Z,0
2017-01-06T02:05:04.948Z,0
2017-01-06T02:06:04.930Z,0
2017-01-06T02:07:04.911Z,0
2017-01-06T02:08:04.888Z,0
2017-01-06T02:09:04.869Z,0
2017-01-06T02:10:04.852Z,0
2017-01-06T02:11:04.835Z,0
2017-01-06T02:12:05.197Z,0
2017-01-06T02:13:04.797Z,0
2017-01-06T02:14:04.774Z,0
2017-01-06T02:15:04.786Z,0
2017-01-06T02:16:04.733Z,0
2017-01-06T02:17:04.713Z,0
2017-01-06T02:18:04.694Z,0
2017-01-06T02:19:04.671Z,0
2017-01-06T02:20:04.659Z,0
2017-01-06T02:21:04.636Z,0
2017-01-06T02:22:04.612Z,0
2017-01-06T02:23:04.595Z,0
2017-01-06T02:24:04.583Z,0
2017-01-06T02:25:04.556Z,0
2017-01-06T02:26:04.545Z,0
2017-01-06T02:27:04.518Z,0
2017-01-06T02:28:04.496Z,0
2017-01-06T02:29:04.479Z,0
2017-01-06T02:30:04.456Z,0
2017-01-06T02:31:04.439Z,0
2017-01-06T02:32:04.419Z,0
2017-01-06T02:33:04.781Z,0
2017-01-06T02:34:04.376Z,0
2017-01-06T02:35:04.359Z,0
2017-01-06T02:36:04.337Z,0
2017-01-06T02:37:04.316Z,0
2017-01-06T02:38:04.320Z,0
2017-01-06T02:39:04.277Z,0
2017-01-06T02:40:04.266Z,0
2017-01-06T02:41:04.246Z,0
2017-01-06T02:42:04.213Z,0
2017-01-06T02:43:04.201Z,0
2017-01-06T02:44:04.174Z,0
2017-01-06T02:45:04.155Z,0
2017-01-06T02:46:04.161Z,0
2017-01-06T02:47:04.126Z,0
2017-01-06T02:48:04.097Z,0
2017-01-06T02:49:04.078Z,0
2017-01-06T02:50:04.054Z,0
2017-01-06T02:51:04.041Z,0
2017-01-06T02:52:04.019Z,0
2017-01-06T02:53:04.382Z,0
2017-01-06T02:54:03.975Z,0
2017-01-06T02:55:03.958Z,0
2017-01-06T02:56:03.936Z,0
2017-01-06T02:57:03.922Z,0
2017-01-06T02:58:03.894Z,0
2017-01-06T02:59:03.879Z,0
2017-01-06T03:00:03.862Z,0
2017-01-06T03:01:03.835Z,0
2017-01-06T03:02:03.817Z,0
2017-01-06T03:03:03.798Z,0
2017-01-06T03:04:03.779Z,0
2017-01-06T03:05:03.756Z,0
2017-01-06T03:06:03.737Z,0
2017-01-06T03:07:03.716Z,0
2017-01-06T03:08:03.697Z,0
2017-01-06T03:09:03.678Z,0
2017-01-06T03:10:03.692Z,0
2017-01-06T03:11:03.638Z,0
2017-01-06T03:12:03.617Z,0
2017-01-06T03:13:03.594Z,0
2017-01-06T03:14:03.602Z,0
2017-01-06T03:15:03.559Z,0
2017-01-06T03:16:03.562Z,0
2017-01-06T03:17:03.515Z,0
2017-01-06T03:18:03.496Z,0
2017-01-06T03:19:03.476Z,0
2017-01-06T03:20:03.455Z,0
2017-01-06T03:21:03.443Z,0
2017-01-06T03:22:03.419Z,0
2017-01-06T03:23:03.397Z,0
2017-01-06T03:24:03.374Z,0
2017-01-06T03:25:03.356Z,0
2017-01-06T03:26:03.337Z,0
2017-01-06T03:27:03.321Z,0
2017-01-06T03:28:03.296Z,0
2017-01-06T03:29:03.280Z,0
2017-01-06T03:30:03.256Z,0
2017-01-06T03:31:03.235Z,0
2017-01-06T03:32:03.222Z,0
2017-01-06T03:33:03.197Z,0
2017-01-06T03:34:03.179Z,0
2017-01-06T03:35:03.157Z,0
2017-01-06T03:36:03.137Z,0
2017-01-06T03:37:03.116Z,0
2017-01-06T03:38:03.097Z,0
2017-01-06T03:39:03.081Z,0
2017-01-06T03:40:03.056Z,0
2017-01-06T03:41:03.035Z,0
2017-01-06T03:42:03.014Z,0
2017-01-06T03:43:03.002Z,0
2017-01-06T03:44:02.979Z,0
2017-01-06T03:45:02.955Z,0
2017-01-06T03:46:02.931Z,0
2017-01-06T03:47:02.910Z,0
2017-01-06T03:48:02.891Z,0
2017-01-06T03:49:02.871Z,0
2017-01-06T03:50:02.856Z,0
2017-01-06T03:51:02.833Z,0
2017-01-06T03:52:02.814Z,0
2017-01-06T03:53:02.794Z,0
2017-01-06T03:54:02.774Z,0
2017-01-06T03:55:02.758Z,0
2017-01-06T03:56:02.740Z,0
2017-01-06T03:57:02.714Z,0
2017-01-06T03:58:02.694Z,0
2017-01-06T03:59:02.672Z,0
2017-01-06T04:00:02.657Z,0
2017-01-06T04:01:02.634Z,0
2017-01-06T04:02:02.614Z,0
2017-01-06T04:03:02.597Z,0
2017-01-06T04:04:02.573Z,0
2017-01-06T04:05:02.948Z,0
2017-01-06T04:06:02.536Z,0
2017-01-06T04:07:02.544Z,0
2017-01-06T04:08:02.494Z,0
2017-01-06T04:09:02.478Z,0
2017-01-06T04:10:02.454Z,0
2017-01-06T04:11:02.435Z,0
2017-01-06T04:12:02.418Z,0
2017-01-06T04:13:02.395Z,0
2017-01-06T04:14:02.373Z,0
2017-01-06T04:15:02.357Z,0
2017-01-06T04:16:02.335Z,0
2017-01-06T04:17:02.314Z,0
2017-01-06T04:18:02.294Z,0
2017-01-06T04:19:02.274Z,0
2017-01-06T04:20:02.255Z,0
2017-01-06T04:21:02.235Z,0
2017-01-06T04:22:02.215Z,0
2017-01-06T04:23:02.194Z,0
2017-01-06T04:24:02.177Z,0
2017-01-06T04:25:02.151Z,0
2017-01-06T04:26:02.134Z,0
2017-01-06T04:27:02.116Z,0
2017-01-06T04:28:02.093Z,0
2017-01-06T04:29:02.088Z,0
2017-01-06T04:30:02.056Z,0
2017-01-06T04:31:02.038Z,0
2017-01-06T04:32:02.016Z,0
2017-01-06T04:33:01.997Z,0
2017-01-06T04:34:01.973Z,0
2017-01-06T04:35:01.955Z,0
2017-01-06T04:36:01.941Z,0
2017-01-06T04:37:01.912Z,0
2017-01-06T04:38:01.894Z,0
2017-01-06T04:39:01.872Z,0
2017-01-06T04:40:01.855Z,0
2017-01-06T04:41:01.836Z,0
2017-01-06T04:42:01.813Z,0
2017-01-06T04:43:01.795Z,0
2017-01-06T04:44:02.166Z,0
2017-01-06T04:45:01.780Z,0
2017-01-06T04:46:01.732Z,0
2017-01-06T04:47:01.714Z,0
2017-01-06T04:48:01.691Z,0
2017-01-06T04:49:01.673Z,0
2017-01-06T04:50:01.652Z,0
2017-01-06T04:51:01.637Z,0
2017-01-06T04:52:01.611Z,0
2017-01-06T04:53:01.595Z,0
2017-01-06T04:54:01.582Z,0
2017-01-06T04:55:01.556Z,0
2017-01-06T04:56:01.532Z,0
2017-01-06T04:57:01.515Z,0
2017-01-06T04:58:01.498Z,0
2017-01-06T04:59:01.501Z,0
2017-01-06T05:00:01.453Z,0
2017-01-06T05:01:01.464Z,0
2017-01-06T05:02:01.413Z,0
2017-01-06T05:03:01.393Z,0
2017-01-06T05:04:01.375Z,0
2017-01-06T05:05:01.350Z,0
2017-01-06T05:06:01.332Z,0
2017-01-06T05:07:01.317Z,0
2017-01-06T05:08:01.297Z,0
2017-01-06T05:09:01.272Z,0
2017-01-06T05:10:01.256Z,0
2017-01-06T05:11:01.241Z,0
2017-01-06T05:12:01.212Z,0
2017-01-06T05:13:01.192Z,0
2017-01-06T05:14:01.168Z,0
2017-01-06T05:15:01.151Z,0
2017-01-06T05:16:01.136Z,0
2017-01-06T05:17:01.111Z,0
2017-01-06T05:18:01.092Z,0
2017-01-06T05:19:01.075Z,0
2017-01-06T05:20:01.058Z,0
2017-01-06T05:21:01.033Z,0
2017-01-06T05:22:01.010Z,0
2017-01-06T05:23:00.993Z,0
2017-01-06T05:24:00.976Z,0
2017-01-06T05:25:00.951Z,0
2017-01-06T05:26:00.932Z,0
2017-01-06T05:27:00.941Z,0
2017-01-06T05:28:00.899Z,0
2017-01-06T05:29:00.899Z,0
2017-01-06T05:30:01.240Z,0
2017-01-06T05:31:00.831Z,0
2017-01-06T05:32:01.205Z,0
2017-01-06T05:33:00.795Z,0
2017-01-06T05:34:00.770Z,0
2017-01-06T05:35:00.753Z,0
2017-01-06T05:36:00.736Z,0
2017-01-06T05:37:00.715Z,0
2017-01-06T05:38:00.692Z,0
2017-01-06T05:39:00.673Z,0
2017-01-06T05:40:00.651Z,0
2017-01-06T05:41:00.636Z,0
2017-01-06T05:42:01.387Z,0
2017-01-06T05:43:00.983Z,0
2017-01-06T05:44:00.578Z,0
2017-01-06T05:45:00.558Z,0
2017-01-06T05:46:00.535Z,0
2017-01-06T05:47:00.517Z,0
2017-01-06T05:48:00.522Z,0
2017-01-06T05:49:00.487Z,0
2017-01-06T05:50:00.456Z,0
2017-01-06T05:51:00.464Z,0
2017-01-06T05:52:00.416Z,0
2017-01-06T05:53:00.396Z,0
2017-01-06T05:54:00.378Z,0
2017-01-06T05:55:00.357Z,0
2017-01-06T05:56:00.340Z,0
2017-01-06T05:57:00.323Z,0
2017-01-06T05:58:00.301Z,0
2017-01-06T05:59:00.280Z,0
2017-01-06T06:00:00.260Z,0
2017-01-06T06:01:00.240Z,0
2017-01-06T06:02:00.222Z,0
2017-01-06T06:03:00.200Z,0
2017-01-06T06:04:00.189Z,0
2017-01-06T06:05:00.161Z,0
2017-01-06T06:06:00.146Z,0
2017-01-06T06:07:00.123Z,0
2017-01-06T06:08:00.107Z,0
2017-01-06T06:09:00.091Z,0
2017-01-06T06:10:00.067Z,0
2017-01-06T06:11:00.053Z,0
2017-01-06T06:12:00.029Z,0
2017-01-06T06:13:00.006Z,0
2017-01-06T06:13:59.998Z,0
2017-01-06T06:15:00.000Z,0
2017-01-06T06:15:59.953Z,0
2017-01-06T06:16:59.930Z,0
2017-01-06T06:17:59.921Z,0
2017-01-06T06:18:59.898Z,0
2017-01-06T06:19:59.882Z,0
2017-01-06T06:20:59.858Z,0
2017-01-06T06:21:59.836Z,0
2017-01-06T06:22:59.819Z,0
2017-01-06T06:23:59.801Z,0
2017-01-06T06:24:59.780Z,0
2017-01-06T06:25:59.763Z,0
2017-01-06T06:26:59.744Z,0
2017-01-06T06:27:59.720Z,0
2017-01-06T06:28:59.701Z,0
2017-01-06T06:29:59.681Z,0
2017-01-06T06:30:59.668Z,0
2017-01-06T06:31:59.645Z,0
2017-01-06T06:32:59.627Z,0
2017-01-06T06:33:59.608Z,0
2017-01-06T06:34:59.590Z,0
2017-01-06T06:35:59.577Z,0
2017-01-06T06:36:59.547Z,0
2017-01-06T06:37:59.531Z,0
2017-01-06T06:38:59.904Z,0
2017-01-06T06:39:59.492Z,0
2017-01-06T06:40:59.476Z,0
2017-01-06T06:41:59.844Z,0
2017-01-06T06:42:59.440Z,0
2017-01-06T06:43:59.416Z,0
2017-01-06T06:44:59.399Z,0
2017-01-06T06:45:59.385Z,0
2017-01-06T06:46:59.364Z,0
2017-01-06T06:47:59.381Z,0
2017-01-06T06:48:59.323Z,0
2017-01-06T06:49:59.313Z,0
2017-01-06T06:50:59.286Z,0
2017-01-06T06:51:59.265Z,0
2017-01-06T06:52:59.245Z,0
2017-01-06T06:53:59.233Z,0
2017-01-06T06:54:59.207Z,0
2017-01-06T06:55:59.190Z,0
2017-01-06T06:56:59.168Z,0
2017-01-06T06:57:59.151Z,0
2017-01-06T06:58:59.137Z,0
2017-01-06T06:59:59.117Z,0
2017-01-06T07:00:59.097Z,0
2017-01-06T07:01:59.083Z,0
2017-01-06T07:02:59.062Z,0
2017-01-06T07:03:59.040Z,0
2017-01-06T07:04:59.021Z,0
2017-01-06T07:05:59.389Z,5
2017-01-06T07:06:58.983Z,5
2017-01-06T07:07:58.965Z,5
2017-01-06T07:08:58.969Z,5
2017-01-06T07:09:58.929Z,5
2017-01-06T07:10:58.909Z,5
2017-01-06T07:11:58.885Z,5
2017-01-06T07:12:58.866Z,5
2017-01-06T07:13:58.857Z,5
2017-01-06T07:14:58.827Z,10
2017-01-06T07:15:58.814Z,10
2017-01-06T07:16:58.793Z,10
2017-01-06T07:17:58.769Z,10
2017-01-06T07:18:58.758Z,10
2017-01-06T07:19:58.736Z,10
2017-01-06T07:20:58.724Z,10
2017-01-06T07:21:58.705Z,15
2017-01-06T07:22:58.677Z,15
2017-01-06T07:23:58.662Z,15
2017-01-06T07:24:58.641Z,15
2017-01-06T07:25:58.650Z,15
2017-01-06T07:26:58.603Z,20
2017-01-06T07:27:58.972Z,20
2017-01-06T07:28:58.565Z,20
2017-01-06T07:29:58.549Z,20
2017-01-06T07:30:58.529Z,25
2017-01-06T07:31:58.811Z,25
2017-01-06T07:32:58.492Z,25
2017-01-06T07:33:58.472Z,25
2017-01-06T07:34:58.457Z,25
2017-01-06T07:35:58.482Z,30
2017-01-06T07:36:58.414Z,30
2017-01-06T07:37:58.397Z,30
2017-01-06T07:38:58.380Z,30
2017-01-06T07:39:58.359Z,35
2017-01-06T07:40:58.372Z,35
2017-01-06T07:41:58.321Z,40
2017-01-06T07:42:58.308Z,40
2017-01-06T07:43:58.283Z,40
2017-01-06T07:44:58.279Z,45
2017-01-06T07:45:58.246Z,45
2017-01-06T07:46:58.619Z,45
2017-01-06T07:47:58.209Z,45
2017-01-06T07:48:58.189Z,45
2017-01-06T07:49:58.176Z,45
2017-01-06T07:50:58.155Z,45
2017-01-06T07:51:58.138Z,45
2017-01-06T07:52:58.143Z,45
2017-01-06T07:53:58.095Z,45
2017-01-06T07:54:58.469Z,45
2017-01-06T07:55:58.066Z,45
2017-01-06T07:56:58.048Z,50
2017-01-06T07:57:58.027Z,50
2017-01-06T07:58:58.027Z,50
2017-01-06T07:59:57.987Z,50
2017-01-06T08:00:57.969Z,50
2017-01-06T08:01:57.953Z,50
2017-01-06T08:02:57.936Z,50
2017-01-06T08:03:58.300Z,50
2017-01-06T08:04:57.902Z,55
2017-01-06T08:05:57.876Z,55
2017-01-06T08:06:57.857Z,55
2017-01-06T08:07:57.839Z,55
2017-01-06T08:08:57.826Z,60
2017-01-06T08:09:57.813Z,60
2017-01-06T08:10:57.789Z,60
2017-01-06T08:11:57.770Z,65
2017-01-06T08:12:57.758Z,65
2017-01-06T08:13:57.729Z,65
2017-01-06T08:14:57.711Z,70
2017-01-06T08:15:57.691Z,70
2017-01-06T08:16:57.675Z,70
2017-01-06T08:17:57.660Z,75
2017-01-06T08:18:58.027Z,75
2017-01-06T08:19:58.009Z,80
2017-01-06T08:20:57.602Z,80
2017-01-06T08:21:57.578Z,80
2017-01-06T08:22:57.573Z,80
2017-01-06T08:23:57.546Z,75
2017-01-06T08:24:57.913Z,75
2017-01-06T08:25:57.516Z,75
2017-01-06T08:26:57.489Z,75
2017-01-06T08:27:57.472Z,75
2017-01-06T08:28:57.456Z,75
2017-01-06T08:29:57.439Z,75
2017-01-06T08:30:57.419Z,75
2017-01-06T08:31:57.401Z,70
2017-01-06T08:32:57.381Z,70
2017-01-06T08:33:57.371Z,70
2017-01-06T08:34:57.344Z,75
2017-01-06T08:35:57.329Z,75
2017-01-06T08:36:57.311Z,75
2017-01-06T08:37:57.681Z,80
2017-01-06T08:38:57.269Z,85
2017-01-06T08:39:57.258Z,85
2017-01-06T08:40:57.241Z,90
2017-01-06T08:41:57.219Z,95
2017-01-06T08:42:57.201Z,95
2017-01-06T08:43:57.183Z,95
2017-01-06T08:44:57.160Z,95
2017-01-06T08:45:57.149Z,100
2017-01-06T08:46:57.132Z,95
2017-01-06T08:47:57.112Z,100
2017-01-06T08:48:57.095Z,100
2017-01-06T08:49:57.072Z,100
2017-01-06T08:50:57.056Z,105
2017-01-06T08:51:57.044Z,105
2017-01-06T08:52:57.056Z,105
2017-01-06T08:53:57.002Z,110
2017-01-06T08:54:57.373Z,105
2017-01-06T08:55:56.968Z,100
2017-01-06T08:56:56.951Z,100
2017-01-06T08:57:57.339Z,100
2017-01-06T08:58:57.319Z,95
2017-01-06T08:59:56.895Z,95
2017-01-06T09:00:56.878Z,95
2017-01-06T09:01:56.862Z,95
2017-01-06T09:02:56.866Z,100
2017-01-06T09:03:56.825Z,105
2017-01-06T09:04:56.807Z,105
2017-01-06T09:05:56.793Z,115
2017-01-06T09:06:56.775Z,120
2017-01-06T09:07:56.756Z,125
2017-01-06T09:08:57.151Z,130
2017-01-06T09:09:56.722Z,130
2017-01-06T09:10:57.088Z,135
2017-01-06T09:11:57.068Z,140
2017-01-06T09:12:56.666Z,140
2017-01-06T09:13:56.650Z,140
2017-01-06T09:14:57.021Z,140
2017-01-06T09:15:56.622Z,140
2017-01-06T09:16:56.596Z,140
2017-01-06T09:17:56.584Z,140
2017-01-06T09:18:56.563Z,135
2017-01-06T09:19:56.566Z,125
2017-01-06T09:20:56.532Z,120
2017-01-06T09:21:56.507Z,115
2017-01-06T09:22:56.497Z,110
2017-01-06T09:23:56.476Z,110
2017-01-06T09:24:56.461Z,115
2017-01-06T09:25:56.447Z,115
2017-01-06T09:26:56.428Z,120
2017-01-06T09:27:56.411Z,115
2017-01-06T09:28:56.422Z,115
2017-01-06T09:29:56.761Z,120
2017-01-06T09:30:56.361Z,125
2017-01-06T09:31:56.352Z,130
2017-01-06T09:32:56.715Z,130
2017-01-06T09:33:56.310Z,135
2017-01-06T09:34:56.294Z,130
2017-01-06T09:35:56.664Z,130
2017-01-06T09:36:56.260Z,125
2017-01-06T09:37:56.243Z,125
2017-01-06T09:38:56.227Z,120
2017-01-06T09:39:56.212Z,120
2017-01-06T09:40:56.201Z,120
2017-01-06T09:41:56.185Z,120
2017-01-06T09:42:56.162Z,125
2017-01-06T09:43:56.536Z,120
2017-01-06T09:44:56.139Z,110
2017-01-06T09:45:56.117Z,105
2017-01-06T09:46:56.099Z,105
2017-01-06T09:47:56.080Z,100
2017-01-06T09:48:56.066Z,100
2017-01-06T09:49:56.045Z,100
2017-01-06T09:50:56.031Z,100
2017-01-06T09:51:56.015Z,100
2017-01-06T09:52:56.000Z,100
2017-01-06T09:53:56.369Z,100
2017-01-06T09:54:55.974Z,100
2017-01-06T09:55:55.960Z,100
2017-01-06T09:56:55.938Z,100
2017-01-06T09:57:55.916Z,105
2017-01-06T09:58:55.944Z,110
2017-01-06T09:59:55.884Z,115
2017-01-06T10:00:55.883Z,120
2017-01-06T10:01:55.852Z,120
2017-01-06T10:02:55.842Z,125
2017-01-06T10:03:55.813Z,125
2017-01-06T10:04:56.103Z,120
2017-01-06T10:05:55.786Z,120
2017-01-06T10:06:55.763Z,125
2017-01-06T10:07:55.751Z,120
2017-01-06T10:08:55.733Z,125
2017-01-06T10:09:55.717Z,120
2017-01-06T10:10:55.703Z,125
2017-01-06T10:11:55.701Z,125
2017-01-06T10:12:55.662Z,125
2017-01-06T10:13:56.244Z,130
2017-01-06T10:14:55.631Z,135
2017-01-06T10:15:55.616Z,140
2017-01-06T10:16:55.599Z,145
2017-01-06T10:17:55.587Z,145
2017-01-06T10:18:55.568Z,145
2017-01-06T10:19:55.551Z,150
2017-01-06T10:20:55.543Z,155
2017-01-06T10:21:55.516Z,150
2017-01-06T10:22:55.885Z,165
2017-01-06T10:23:55.486Z,175
2017-01-06T10:24:55.466Z,180
2017-01-06T10:25:55.450Z,185
2017-01-06T10:26:55.437Z,195
2017-01-06T10:27:55.420Z,200
2017-01-06T10:28:55.400Z,205
2017-01-06T10:29:55.388Z,205
2017-01-06T10:30:55.369Z,195
2017-01-06T10:31:55.555Z,180
2017-01-06T10:32:55.364Z,180
2017-01-06T10:33:55.319Z,175
2017-01-06T10:34:55.314Z,175
2017-01-06T10:35:55.295Z,175
2017-01-06T10:36:55.279Z,175
2017-01-06T10:37:55.263Z,165
2017-01-06T10:38:55.244Z,155
2017-01-06T10:39:55.233Z,150
2017-01-06T10:40:55.218Z,140
2017-01-06T10:41:55.201Z,135
2017-01-06T10:42:55.186Z,135
2017-01-06T10:43:55.175Z,130
2017-01-06T10:44:55.157Z,130
2017-01-06T10:45:55.140Z,130
2017-01-06T10:46:55.124Z,130
2017-01-06T10:47:55.111Z,135
2017-01-06T10:48:55.098Z,130
2017-01-06T10:49:55.079Z,125
2017-01-06T10:50:55.067Z,125
2017-01-06T10:51:55.053Z,120
2017-01-06T10:52:55.040Z,120
2017-01-06T10:53:55.025Z,125
2017-01-06T10:54:55.008Z,125
2017-01-06T10:55:54.994Z,130
2017-01-06T10:56:54.977Z,135
2017-01-06T10:57:54.967Z,140
2017-01-06T10:58:54.947Z,140
2017-01-06T10:59:54.930Z,145
2017-01-06T11:00:54.920Z,150
2017-01-06T11:01:55.291Z,155
2017-01-06T11:02:54.885Z,155
2017-01-06T11:03:54.873Z,160
2017-01-06T11:04:54.859Z,160
2017-01-06T11:05:54.845Z,160
2017-01-06T11:06:54.827Z,160
2017-01-06T11:07:54.807Z,165
2017-01-06T11:08:54.797Z,165
2017-01-06T11:09:55.170Z,160
2017-01-06T11:10:54.764Z,160
2017-01-06T11:11:54.756Z,165
2017-01-06T11:12:54.755Z,160
2017-01-06T11:13:54.728Z,165
2017-01-06T11:14:54.708Z,165
2017-01-06T11:15:54.696Z,165
2017-01-06T11:16:54.681Z,160
2017-01-06T11:17:54.669Z,160
2017-01-06T11:18:54.648Z,160
2017-01-06T11:19:54.638Z,160
2017-01-06T11:20:54.619Z,160
2017-01-06T11:21:54.605Z,160
2017-01-06T11:22:54.582Z,160
2017-01-06T11:23:54.568Z,155
2017-01-06T11:24:54.941Z,150
2017-01-06T11:25:54.539Z,150
2017-01-06T11:26:54.527Z,150
2017-01-06T11:27:54.514Z,140
2017-01-06T11:28:54.498Z,145
2017-01-06T11:29:54.478Z,140
2017-01-06T11:30:54.471Z,140
2017-01-06T11:31:54.448Z,130
2017-01-06T11:32:54.433Z,130
2017-01-06T11:33:54.423Z,130
2017-01-06T11:34:54.409Z,130
2017-01-06T11:35:54.392Z,130
2017-01-06T11:36:54.376Z,130
2017-01-06T11:37:54.367Z,130
2017-01-06T11:38:54.346Z,130
2017-01-06T11:39:54.334Z,130
2017-01-06T11:40:54.319Z,135
2017-01-06T11:41:54.708Z,135
2017-01-06T11:42:54.286Z,140
2017-01-06T11:43:54.267Z,140
2017-01-06T11:44:54.257Z,140
2017-01-06T11:45:54.243Z,140
2017-01-06T11:46:54.224Z,130
2017-01-06T11:47:54.210Z,130
2017-01-06T11:48:54.196Z,135
2017-01-06T11:49:54.180Z,120
2017-01-06T11:50:54.165Z,120
2017-01-06T11:51:54.147Z,120
2017-01-06T11:52:54.142Z,120
2017-01-06T11:53:54.124Z,115
2017-01-06T11:54:54.104Z,115
2017-01-06T11:55:54.113Z,120
2017-01-06T11:56:54.073Z,125
2017-01-06T11:57:54.084Z,120
2017-01-06T11:58:54.044Z,125
2017-01-06T11:59:54.025Z,125
2017-01-06T12:00:54.017Z,125
2017-01-06T12:01:54.000Z,125
2017-01-06T12:02:53.977Z,125
2017-01-06T12:03:53.966Z,130
2017-01-06T12:04:53.951Z,125
2017-01-06T12:05:53.936Z,125
2017-01-06T12:06:53.919Z,120
2017-01-06T12:07:53.907Z,115
2017-01-06T12:08:53.886Z,115
2017-01-06T12:09:53.870Z,115
2017-01-06T12:10:53.854Z,115
2017-01-06T12:11:53.841Z,120
2017-01-06T12:12:53.837Z,120
2017-01-06T12:13:53.807Z,120
2017-01-06T12:14:53.797Z,120
2017-01-06T12:15:53.779Z,120
2017-01-06T12:16:53.766Z,120
2017-01-06T12:17:53.744Z,115
2017-01-06T12:18:53.733Z,115
2017-01-06T12:19:53.718Z,115
2017-01-06T12:20:53.699Z,115
2017-01-06T12:21:53.686Z,115
2017-01-06T12:22:53.674Z,115
2017-01-06T12:23:53.656Z,115
2017-01-06T12:24:53.639Z,115
2017-01-06T12:25:54.009Z,115
2017-01-06T12:26:53.995Z,115
2017-01-06T12:27:53.596Z,115
2017-01-06T12:28:53.575Z,115
2017-01-06T12:29:53.566Z,120
2017-01-06T12:30:53.548Z,120
2017-01-06T12:31:53.530Z,125
2017-01-06T12:32:54.290Z,125
2017-01-06T12:33:53.498Z,130
2017-01-06T12:34:53.485Z,130
2017-01-06T12:35:53.468Z,130
2017-01-06T12:36:53.457Z,130
2017-01-06T12:37:53.829Z,130
2017-01-06T12:38:53.809Z,130
2017-01-06T12:39:53.406Z,135
2017-01-06T12:40:53.394Z,130
2017-01-06T12:41:53.376Z,125
2017-01-06T12:42:53.366Z,125
2017-01-06T12:43:53.346Z,120
2017-01-06T12:44:53.712Z,120
2017-01-06T12:45:53.316Z,120
2017-01-06T12:46:53.689Z,115
2017-01-06T12:47:53.288Z,115
2017-01-06T12:48:53.274Z,110
2017-01-06T12:49:53.259Z,110
2017-01-06T12:50:53.240Z,105
2017-01-06T12:51:53.224Z,105
2017-01-06T12:52:53.209Z,105
2017-01-06T12:53:53.196Z,110
2017-01-06T12:54:53.182Z,110
2017-01-06T12:55:53.166Z,110
2017-01-06T12:56:53.152Z,110
2017-01-06T12:57:53.135Z,115
2017-01-06T12:58:53.119Z,115
2017-01-06T12:59:53.130Z,115
2017-01-06T13:00:53.090Z,115
2017-01-06T13:01:53.073Z,115
2017-01-06T13:02:53.070Z,115
2017-01-06T13:03:53.046Z,120
2017-01-06T13:04:53.031Z,115
2017-01-06T13:05:53.011Z,115
2017-01-06T13:06:53.385Z,120
2017-01-06T13:07:52.984Z,120
2017-01-06T13:08:52.968Z,115
2017-01-06T13:09:52.952Z,115
2017-01-06T13:10:52.944Z,115
2017-01-06T13:11:53.309Z,110
2017-01-06T13:12:52.904Z,110
2017-01-06T13:13:52.892Z,110
2017-01-06T13:14:52.876Z,110
2017-01-06T13:15:52.861Z,110
2017-01-06T13:16:52.846Z,110
2017-01-06T13:17:52.833Z,115
2017-01-06T13:18:52.821Z,120
2017-01-06T13:19:52.802Z,120
2017-01-06T13:20:53.173Z,125
2017-01-06T13:21:52.774Z,125
2017-01-06T13:22:52.756Z,125
2017-01-06T13:23:52.744Z,120
2017-01-06T13:24:52.733Z,120
2017-01-06T13:25:52.737Z,120
2017-01-06T13:26:52.701Z,120
2017-01-06T13:27:52.683Z,125
2017-01-06T13:28:52.666Z,125
2017-01-06T13:29:52.655Z,125
2017-01-06T13:30:52.635Z,125
2017-01-06T13:31:52.628Z,130
2017-01-06T13:32:52.609Z,135
2017-01-06T13:33:52.599Z,130
2017-01-06T13:34:52.578Z,120
2017-01-06T13:35:52.563Z,120
2017-01-06T13:36:52.557Z,115
2017-01-06T13:37:52.533Z,115
2017-01-06T13:38:52.523Z,105
2017-01-06T13:39:52.529Z,100
2017-01-06T13:40:52.491Z,100
2017-01-06T13:41:52.476Z,95
2017-01-06T13:42:52.458Z,100
2017-01-06T13:43:52.445Z,100
2017-01-06T13:44:52.451Z,105
2017-01-06T13:45:52.417Z,110
2017-01-06T13:46:52.397Z,110
2017-01-06T13:47:52.389Z,105
2017-01-06T13:48:52.371Z,100
2017-01-06T13:49:52.358Z,100
2017-01-06T13:50:52.345Z,105
2017-01-06T13:51:52.329Z,110
2017-01-06T13:52:52.312Z,110
2017-01-06T13:53:52.295Z,115
2017-01-06T13:54:52.284Z,115
2017-01-06T13:55:52.270Z,110
2017-01-06T13:56:52.250Z,105
2017-01-06T13:57:52.236Z,100
2017-01-06T13:58:52.224Z,95
2017-01-06T13:59:52.213Z,90
2017-01-06T14:00:52.193Z,90
2017-01-06T14:01:52.177Z,90
2017-01-06T14:02:52.167Z,90
2017-01-06T14:03:52.146Z,95
2017-01-06T14:04:52.137Z,100
2017-01-06T14:05:52.119Z,90
2017-01-06T14:06:52.112Z,80
2017-01-06T14:07:52.091Z,75
2017-01-06T14:08:52.075Z,70
2017-01-06T14:09:52.064Z,70
2017-01-06T14:10:52.049Z,70
2017-01-06T14:11:52.033Z,70
2017-01-06T14:12:52.019Z,70
2017-01-06T14:13:52.389Z,70
2017-01-06T14:14:51.991Z,65
2017-01-06T14:15:51.970Z,65
2017-01-06T14:16:51.957Z,65
2017-01-06T14:17:51.946Z,65
2017-01-06T14:18:51.931Z,65
2017-01-06T14:19:51.936Z,65
2017-01-06T14:20:51.899Z,65
2017-01-06T14:21:51.882Z,65
2017-01-06T14:22:51.869Z,65