createdAt,value
2019-05-16T00:07:35.364Z,97398.55
2019-05-16T00:17:34.874Z,97386.31
2019-05-16T00:27:33.920Z,97392.08
2019-05-16T00:37:33.044Z,97374.42
2019-05-16T00:47:32.915Z,97362.25
2019-05-16T00:57:32.650Z,97352.79
2019-05-16T01:07:32.902Z,97345.20
2019-05-16T01:17:32.674Z,97341.65
2019-05-16T01:27:31.743Z,97343.06
2019-05-16T01:37:33.094Z,97331.66
2019-05-16T01:47:32.956Z,97326.50
2019-05-16T01:57:32.092Z,97325.74
2019-05-16T02:07:31.270Z,97313.51
2019-05-16T02:17:30.306Z,97299.66
2019-05-16T02:27:29.959Z,97305.64
2019-05-16T02:37:34.445Z,97287.42
2019-05-16T02:47:30.913Z,97274.91
2019-05-16T02:57:31.325Z,97257.50
2019-05-16T03:07:37.802Z,97252.88
2019-05-16T03:17:27.540Z,97261.51
2019-05-16T03:27:30.355Z,97256.83
2019-05-16T03:37:26.437Z,97254.70
2019-05-16T03:47:31.054Z,97257.92
2019-05-16T03:57:30.709Z,97240.78
2019-05-16T04:07:31.822Z,97237.98
2019-05-16T04:17:31.401Z,97243.08
2019-05-16T04:27:30.960Z,97236.09
2019-05-16T04:37:31.342Z,97237.29
2019-05-16T04:47:27.868Z,97224.70
2019-05-16T04:57:31.021Z,97219.47
2019-05-16T05:07:31.351Z,97221.64
2019-05-16T05:17:30.645Z,97222.10
2019-05-16T05:27:30.142Z,97224.45
2019-05-16T05:37:29.611Z,97219.16
2019-05-16T05:47:26.739Z,97223.06
2019-05-16T05:57:26.100Z,97225.77
2019-05-16T06:07:25.668Z,97225.91
2019-05-16T06:17:25.108Z,97227.91
2019-05-16T06:27:25.311Z,97217.27
2019-05-16T06:37:25.188Z,97217.16
2019-05-16T06:47:24.441Z,97214.32
2019-05-16T06:57:24.667Z,97220.10
2019-05-16T07:07:23.887Z,97216.33
2019-05-16T07:17:24.148Z,97210.14
2019-05-16T07:27:23.640Z,97212.81
2019-05-16T07:37:23.347Z,97218.65
2019-05-16T07:47:22.959Z,97211.87
2019-05-16T07:57:23.002Z,97206.42
2019-05-16T08:07:21.155Z,97202.94
2019-05-16T08:17:21.638Z,97191.92
2019-05-16T08:27:20.757Z,97179.10
2019-05-16T08:37:36.904Z,97188.67
2019-05-16T08:47:21.273Z,97175.55
2019-05-16T08:57:27.477Z,97173.29
2019-05-16T09:07:22.393Z,97153.95
2019-05-16T09:17:18.447Z,97145.90
2019-05-16T09:27:18.196Z,97132.66
2019-05-16T09:37:18.168Z,97122.65
2019-05-16T09:47:17.901Z,97100.72
2019-05-16T09:57:17.658Z,97099.02
2019-05-16T10:07:19.507Z,97091.29
2019-05-16T10:17:19.345Z,97069.09
2019-05-16T10:27:19.219Z,97062.45
2019-05-16T10:37:18.433Z,97059.33
2019-05-16T10:47:17.992Z,97051.70
2019-05-16T10:57:17.997Z,97043.69
2019-05-16T11:07:18.448Z,97029.92
2019-05-16T11:17:20.502Z,97028.63
2019-05-16T11:27:20.237Z,97033.19
2019-05-16T11:37:20.243Z,97025.54
2019-05-16T11:47:20.010Z,97001.77
2019-05-16T11:57:27.483Z,97010.36
2019-05-16T12:07:33.808Z,97003.18
2019-05-16T12:17:29.221Z,97002.27
2019-05-16T12:27:32.330Z,96996.16
2019-05-16T12:37:27.946Z,96990.25
2019-05-16T12:47:27.571Z,96991.98
2019-05-16T12:57:31.052Z,96986.69
2019-05-16T13:07:28.036Z,96978.70
2019-05-16T13:17:28.752Z,96975.94
2019-05-16T13:27:29.007Z,96961.50
2019-05-16T13:37:29.461Z,96959.00
2019-05-16T13:47:29.423Z,96946.72
2019-05-16T13:57:29.593Z,96954.51
2019-05-16T14:07:29.598Z,96938.78
2019-05-16T14:17:29.370Z,96936.20
2019-05-16T14:27:29.402Z,96934.25
2019-05-16T14:37:29.558Z,96922.73
2019-05-16T14:47:28.882Z,96915.97
2019-05-16T14:57:28.119Z,96920.86
2019-05-16T15:07:28.048Z,96922.23
2019-05-16T15:17:27.889Z,96910.80
2019-05-16T15:27:29.394Z,96909.98
2019-05-16T15:37:28.531Z,96906.27
2019-05-16T15:47:28.446Z,96909.74
2019-05-16T15:57:30.927Z,96903.77
2019-05-16T16:07:28.951Z,96892.91
2019-05-16T16:17:29.524Z,96895.88
2019-05-16T16:27:28.443Z,96898.62
2019-05-16T16:37:28.494Z,96889.91
2019-05-16T16:47:29.152Z,96874.91
2019-05-16T16:57:29.436Z,96888.02
2019-05-16T17:07:29.494Z,96893.50
2019-05-16T17:17:29.398Z,96903.47
2019-05-16T17:27:28.577Z,96899.37
2019-05-16T17:37:29.711Z,96895.34
2019-05-16T17:47:30.561Z,96910.48
2019-05-16T17:57:31.192Z,96913.95
2019-05-16T18:07:30.886Z,96921.80
2019-05-16T18:17:31.112Z,96912.36
2019-05-16T18:27:32.008Z,96918.36
2019-05-16T18:37:33.371Z,96930.73
2019-05-16T18:47:32.274Z,96932.52
2019-05-16T18:57:31.877Z,96935.26
2019-05-16T19:07:33.349Z,96926.66
2019-05-16T19:17:33.257Z,96940.47
2019-05-16T19:27:33.906Z,96947.64
2019-05-16T19:37:37.924Z,96935.36
2019-05-16T19:47:37.672Z,96934.61
2019-05-16T19:57:34.126Z,96938.69
2019-05-16T20:07:37.197Z,96935.55
2019-05-16T20:17:37.759Z,96943.84
2019-05-16T20:27:36.949Z,96939.00
2019-05-16T20:37:36.719Z,96933.02
2019-05-16T20:47:35.635Z,96930.36
2019-05-16T20:57:37.559Z,96917.95
2019-05-16T21:07:37.541Z,96918.02
2019-05-16T21:17:36.179Z,96920.94
2019-05-16T21:27:37.517Z,96933.86
2019-05-16T21:37:37.424Z,96923.15
2019-05-16T21:47:36.962Z,96923.52
2019-05-16T21:57:37.473Z,96920.93
2019-05-16T22:07:36.460Z,96918.85
2019-05-16T22:17:36.691Z,96919.48
2019-05-16T22:27:36.442Z,96904.19
2019-05-16T22:37:48.518Z,96904.94
2019-05-16T22:47:37.190Z,96906.42
2019-05-16T22:57:34.709Z,96885.45
2019-05-16T23:07:33.799Z,96903.08
2019-05-16T23:17:33.221Z,96873.94
2019-05-16T23:27:32.542Z,96798.94
2019-05-16T23:37:31.986Z,96878.10
2019-05-16T23:47:31.413Z,96866.05
2019-05-16T23:57:30.816Z,96858.66
