createdAt,value
2022-10-28T00:01:06.081Z,11.10
2022-10-28T00:03:34.142Z,12.10
2022-10-28T00:06:05.747Z,11.63
2022-10-28T00:08:34.093Z,12.25
2022-10-28T00:11:09.135Z,12.63
2022-10-28T00:13:37.993Z,15.15
2022-10-28T00:16:07.648Z,12.60
2022-10-28T00:18:35.574Z,16.67
2022-10-28T00:21:05.027Z,11.20
2022-10-28T00:23:32.715Z,12.60
2022-10-28T00:26:08.411Z,11.63
2022-10-28T00:28:36.362Z,14.02
2022-10-28T00:31:06.438Z,17.75
2022-10-28T00:33:34.401Z,10.93
2022-10-28T00:36:13.429Z,15.75
2022-10-28T00:38:42.206Z,13.25
2022-10-28T00:41:12.795Z,10.00
2022-10-28T00:43:42.373Z,14.32
2022-10-28T00:46:21.026Z,12.70
2022-10-28T00:48:52.029Z,13.00
2022-10-28T00:51:23.794Z,11.43
2022-10-28T00:53:53.373Z,14.10
2022-10-28T00:58:56.246Z,9.70
2022-10-28T01:01:24.076Z,8.95
2022-10-28T01:03:52.345Z,12.75
2022-10-28T01:06:21.195Z,8.43
2022-10-28T01:08:48.820Z,10.55
2022-10-28T01:11:45.542Z,11.75
2022-10-28T01:14:25.334Z,11.15
2022-10-28T01:17:18.393Z,11.40
2022-10-28T01:20:11.439Z,12.48
2022-10-28T01:22:45.858Z,9.40
2022-10-28T01:25:31.431Z,10.55
2022-10-28T01:28:46.695Z,9.18
2022-10-28T01:31:26.792Z,9.48
2022-10-28T01:34:00.313Z,9.95
2022-10-28T01:36:36.584Z,14.32
2022-10-28T01:39:14.384Z,11.75
2022-10-28T01:41:50.437Z,9.52
2022-10-28T01:44:26.051Z,12.48
2022-10-28T01:47:03.213Z,11.43
2022-10-28T01:49:39.273Z,13.05
2022-10-28T01:52:10.169Z,9.55
2022-10-28T01:54:40.856Z,10.32
2022-10-28T01:57:10.593Z,8.98
2022-10-28T01:59:40.678Z,11.00
2022-10-28T02:02:09.836Z,12.90
2022-10-28T02:04:37.492Z,9.98
2022-10-28T02:07:06.015Z,10.75
2022-10-28T02:09:52.284Z,12.95
2022-10-28T02:12:27.491Z,9.48
2022-10-28T02:15:24.325Z,11.02
2022-10-28T02:18:03.203Z,10.35
2022-10-28T02:20:39.716Z,9.88
2022-10-28T02:23:17.678Z,10.48
2022-10-28T02:25:50.090Z,11.50
2022-10-28T02:30:52.507Z,11.65
2022-10-28T02:33:26.343Z,12.10
2022-10-28T02:35:56.851Z,16.92
2022-10-28T02:38:30.779Z,11.95
2022-10-28T02:41:03.336Z,13.05
2022-10-28T02:43:33.626Z,13.05
2022-10-28T02:46:03.410Z,12.73
2022-10-28T02:48:37.882Z,14.93
2022-10-28T02:51:10.114Z,10.02
2022-10-28T02:53:51.501Z,11.05
2022-10-28T02:56:21.462Z,10.55
2022-10-28T02:58:49.786Z,11.55
2022-10-28T03:01:17.962Z,15.93
2022-10-28T03:03:47.325Z,11.10
2022-10-28T03:06:15.137Z,12.77
2022-10-28T03:08:42.780Z,10.65
2022-10-28T03:11:10.369Z,12.55
2022-10-28T03:13:38.004Z,9.43
2022-10-28T03:16:05.989Z,11.90
2022-10-28T03:18:33.650Z,15.25
2022-10-28T03:21:02.669Z,13.68
2022-10-28T03:23:30.299Z,12.90
2022-10-28T03:25:57.930Z,13.57
2022-10-28T03:28:25.536Z,16.27
2022-10-28T03:30:53.158Z,13.13
2022-10-28T03:33:20.768Z,11.98
2022-10-28T03:35:48.388Z,12.88
2022-10-28T03:38:17.359Z,13.07
2022-10-28T03:40:45.036Z,12.10
2022-10-28T03:43:12.699Z,14.07
2022-10-28T03:45:40.406Z,14.10
2022-10-28T03:48:08.127Z,11.98
2022-10-28T03:50:36.293Z,10.50
2022-10-28T03:53:03.971Z,8.63
2022-10-28T03:55:32.958Z,13.50
2022-10-28T03:58:01.922Z,13.40
2022-10-28T04:00:29.661Z,10.07
2022-10-28T04:02:57.430Z,11.43
2022-10-28T04:05:25.217Z,13.32
2022-10-28T04:07:54.080Z,11.15
2022-10-28T04:10:21.724Z,11.25
2022-10-28T04:12:50.913Z,11.30
2022-10-28T04:15:18.685Z,12.95
2022-10-28T04:17:46.295Z,13.00
2022-10-28T04:20:13.941Z,13.07
2022-10-28T04:22:41.557Z,12.38
2022-10-28T04:25:09.398Z,11.48
2022-10-28T04:27:37.178Z,17.85
2022-10-28T04:30:07.682Z,12.43
2022-10-28T04:32:35.295Z,12.63
2022-10-28T04:35:02.933Z,11.98
2022-10-28T04:37:30.579Z,11.57
2022-10-28T04:39:58.226Z,13.30
2022-10-28T04:42:26.097Z,14.68
2022-10-28T04:44:53.805Z,13.60
2022-10-28T04:47:22.851Z,16.83
2022-10-28T04:49:50.493Z,12.73
2022-10-28T04:52:18.249Z,10.10
2022-10-28T04:54:45.933Z,12.88
2022-10-28T04:57:13.700Z,9.60
2022-10-28T04:59:41.366Z,15.65
2022-10-28T05:02:09.128Z,13.05
2022-10-28T05:04:38.313Z,14.32
2022-10-28T05:07:09.034Z,11.20
2022-10-28T05:09:38.908Z,13.82
2022-10-28T05:12:07.716Z,15.68
2022-10-28T05:14:37.525Z,10.05
2022-10-28T05:17:05.140Z,14.70
2022-10-28T05:19:32.792Z,12.70
2022-10-28T05:22:01.823Z,16.75
2022-10-28T05:24:29.503Z,22.88
2022-10-28T05:26:57.184Z,13.93
2022-10-28T05:29:25.723Z,14.82
2022-10-28T05:31:55.360Z,11.15
2022-10-28T05:34:22.980Z,15.82
2022-10-28T05:36:51.379Z,14.20
2022-10-28T05:39:20.364Z,12.65
2022-10-28T05:41:51.134Z,12.77
2022-10-28T05:44:20.137Z,13.63
2022-10-28T05:46:47.765Z,14.93
2022-10-28T05:49:20.280Z,14.63
2022-10-28T05:51:48.102Z,15.40
2022-10-28T05:54:15.802Z,11.65
2022-10-28T05:56:44.790Z,14.98
2022-10-28T05:59:12.403Z,13.55
2022-10-28T06:01:40.341Z,13.48
2022-10-28T06:04:11.179Z,13.65
2022-10-28T06:06:38.966Z,10.55
2022-10-28T06:09:06.582Z,13.60
2022-10-28T06:11:34.050Z,13.70
2022-10-28T06:14:03.203Z,11.57
2022-10-28T06:16:30.846Z,13.30
2022-10-28T06:18:58.666Z,13.90
2022-10-28T06:21:26.283Z,12.15
2022-10-28T06:23:53.945Z,9.90
2022-10-28T06:26:21.560Z,15.55
2022-10-28T06:28:49.231Z,12.10
2022-10-28T06:31:18.227Z,13.75
2022-10-28T06:33:45.858Z,16.35
2022-10-28T06:36:13.515Z,17.63
2022-10-28T06:38:41.193Z,14.90
2022-10-28T06:41:08.923Z,13.32
2022-10-28T06:43:36.742Z,16.80
2022-10-28T06:46:04.830Z,13.43
2022-10-28T06:48:35.418Z,16.05
2022-10-28T06:51:03.203Z,15.30
2022-10-28T06:53:30.853Z,14.02
2022-10-28T06:55:59.566Z,19.85
2022-10-28T06:58:27.646Z,14.35
2022-10-28T07:00:55.705Z,14.63
2022-10-28T07:03:23.464Z,11.52
2022-10-28T07:05:52.558Z,14.77
2022-10-28T07:08:20.224Z,14.25
2022-10-28T07:10:54.872Z,17.10
2022-10-28T07:13:22.572Z,13.60
2022-10-28T07:15:53.483Z,13.90
2022-10-28T07:18:21.841Z,14.35
2022-10-28T07:20:50.011Z,13.93
2022-10-28T07:23:19.600Z,13.98
2022-10-28T07:25:54.968Z,15.70
2022-10-28T07:28:23.568Z,15.60
2022-10-28T07:30:51.278Z,9.85
2022-10-28T07:33:19.008Z,13.55
2022-10-28T07:35:46.884Z,15.88
2022-10-28T07:38:14.540Z,12.07
2022-10-28T07:40:43.615Z,15.18
2022-10-28T07:43:11.475Z,14.45
2022-10-28T07:45:39.354Z,12.20
2022-10-28T07:48:07.904Z,17.48
2022-10-28T07:50:35.643Z,13.25
2022-10-28T07:53:03.426Z,18.63
2022-10-28T07:55:31.118Z,12.63
2022-10-28T07:58:00.251Z,18.90
2022-10-28T08:00:29.880Z,13.93
2022-10-28T08:02:57.514Z,15.82
2022-10-28T08:05:25.206Z,14.85
2022-10-28T08:07:53.198Z,14.73
2022-10-28T08:10:21.096Z,15.05
2022-10-28T08:12:48.753Z,15.25
2022-10-28T08:15:18.421Z,14.93
2022-10-28T08:17:52.331Z,13.35
2022-10-28T08:20:20.621Z,14.00
2022-10-28T08:22:48.292Z,15.50
2022-10-28T08:25:16.175Z,15.60
2022-10-28T08:27:43.879Z,13.52
2022-10-28T08:30:12.679Z,13.15
2022-10-28T08:32:41.793Z,13.38
2022-10-28T08:35:10.167Z,13.65
2022-10-28T08:37:37.841Z,14.10
2022-10-28T08:40:06.665Z,17.08
2022-10-28T08:42:44.356Z,15.90
2022-10-28T08:45:26.532Z,14.07
2022-10-28T08:48:11.899Z,15.57
2022-10-28T08:50:48.713Z,14.18
2022-10-28T08:53:20.596Z,15.15
2022-10-28T08:55:49.740Z,14.57
2022-10-28T08:58:23.162Z,17.25
2022-10-28T09:00:54.360Z,14.90
2022-10-28T09:03:26.817Z,16.98
2022-10-28T09:06:03.114Z,17.20
2022-10-28T09:08:36.234Z,17.02
2022-10-28T09:11:14.761Z,12.32
2022-10-28T09:14:00.248Z,15.00
2022-10-28T09:16:38.277Z,19.42
2022-10-28T09:19:25.424Z,12.85
2022-10-28T09:22:04.049Z,12.52
2022-10-28T09:24:44.668Z,16.73
2022-10-28T09:27:20.764Z,14.80
2022-10-28T09:29:56.342Z,15.48
2022-10-28T09:32:28.566Z,13.90
2022-10-28T09:35:00.630Z,12.02
2022-10-28T09:37:33.645Z,15.23
2022-10-28T09:40:06.089Z,15.00
2022-10-28T09:45:15.059Z,19.92
2022-10-28T09:47:45.786Z,13.80
2022-10-28T09:50:21.523Z,14.07
2022-10-28T09:52:57.240Z,14.95
2022-10-28T09:55:25.004Z,17.77
2022-10-28T09:57:53.197Z,15.40
2022-10-28T10:00:21.657Z,15.68
2022-10-28T10:02:52.780Z,14.57
2022-10-28T10:05:22.000Z,15.40
2022-10-28T10:07:53.623Z,15.02
2022-10-28T10:10:24.841Z,16.13
2022-10-28T10:12:55.293Z,12.48
2022-10-28T10:15:30.459Z,18.40
2022-10-28T10:18:01.290Z,16.48
2022-10-28T10:20:48.251Z,13.57
2022-10-28T10:23:24.592Z,15.60
2022-10-28T10:25:58.268Z,14.18
2022-10-28T10:28:27.287Z,13.02
2022-10-28T10:30:57.350Z,17.13
2022-10-28T10:33:28.360Z,13.02
2022-10-28T10:36:01.821Z,16.55
2022-10-28T10:38:30.734Z,14.25
2022-10-28T10:40:58.914Z,15.85
2022-10-28T10:43:32.422Z,14.27
2022-10-28T10:46:06.180Z,18.63
2022-10-28T10:48:36.433Z,13.50
2022-10-28T10:51:16.781Z,16.98
2022-10-28T10:53:49.933Z,15.65
2022-10-28T10:56:25.880Z,11.55
2022-10-28T10:58:56.385Z,13.63
2022-10-28T11:01:26.288Z,14.68
2022-10-28T11:06:37.742Z,15.77
2022-10-28T11:09:06.981Z,16.38
2022-10-28T11:11:36.839Z,18.92
2022-10-28T11:14:08.457Z,11.63
2022-10-28T11:16:48.653Z,15.43
2022-10-28T11:19:21.806Z,18.63
2022-10-28T11:22:04.126Z,15.88
2022-10-28T11:27:17.072Z,15.45
2022-10-28T11:29:46.943Z,21.05
2022-10-28T11:32:24.419Z,22.58
2022-10-28T11:35:04.810Z,16.05
2022-10-28T11:37:44.710Z,21.70
2022-10-28T11:40:22.384Z,17.95
2022-10-28T11:43:03.687Z,14.88
2022-10-28T11:45:38.063Z,13.52
2022-10-28T11:48:23.089Z,15.95
2022-10-28T11:51:00.849Z,15.38
2022-10-28T11:53:52.464Z,15.93
2022-10-28T11:56:30.190Z,14.17
2022-10-28T11:59:14.004Z,13.82
2022-10-28T12:01:50.331Z,14.93
2022-10-28T12:04:36.529Z,15.13
2022-10-28T12:07:25.797Z,14.98
2022-10-28T12:10:12.307Z,15.82
2022-10-28T12:12:51.289Z,18.83
2022-10-28T12:15:27.575Z,21.35
2022-10-28T12:17:59.773Z,17.90
2022-10-28T12:20:34.080Z,16.67
2022-10-28T12:23:06.502Z,16.40
2022-10-28T12:25:37.803Z,18.85
2022-10-28T12:28:14.133Z,17.67
2022-10-28T12:30:43.584Z,17.58
2022-10-28T12:33:16.830Z,19.55
2022-10-28T12:35:50.722Z,16.08
2022-10-28T12:38:24.184Z,18.08
2022-10-28T12:41:02.152Z,20.35
2022-10-28T12:43:36.033Z,19.90
2022-10-28T12:46:04.348Z,17.90
2022-10-28T12:48:34.887Z,22.67
2022-10-28T12:51:08.116Z,18.80
2022-10-28T12:53:40.703Z,20.13
2022-10-28T12:56:13.171Z,20.42
2022-10-28T12:58:52.315Z,15.23
2022-10-28T13:01:23.379Z,20.80
2022-10-28T13:03:52.585Z,20.23
2022-10-28T13:06:43.028Z,17.52
2022-10-28T13:09:36.362Z,17.00
2022-10-28T13:12:35.167Z,30.67
2022-10-28T13:15:30.745Z,23.48
2022-10-28T13:18:19.026Z,28.92
2022-10-28T13:20:52.474Z,19.63
2022-10-28T13:23:32.058Z,21.77
2022-10-28T13:26:14.435Z,21.40
2022-10-28T13:28:47.181Z,24.30
2022-10-28T13:31:15.696Z,21.33
2022-10-28T13:33:51.691Z,21.02
2022-10-28T13:36:21.821Z,23.65
2022-10-28T13:38:55.553Z,33.00
2022-10-28T13:41:35.816Z,56.60
2022-10-28T13:44:46.928Z,77.60
2022-10-28T13:47:31.050Z,19.23
2022-10-28T13:50:38.507Z,19.55
2022-10-28T13:53:42.455Z,15.27
2022-10-28T13:56:38.187Z,15.18
2022-10-28T13:59:17.235Z,13.65
2022-10-28T14:02:07.489Z,17.17
2022-10-28T14:04:56.074Z,18.25
2022-10-28T14:07:27.830Z,19.85
2022-10-28T14:09:59.836Z,16.23
2022-10-28T14:12:30.732Z,14.77
2022-10-28T14:15:05.780Z,18.25
2022-10-28T14:17:42.252Z,20.48
2022-10-28T14:20:25.632Z,25.20
2022-10-28T14:22:54.277Z,22.55
2022-10-28T14:26:01.036Z,17.80
2022-10-28T14:28:52.014Z,16.50
2022-10-28T14:31:37.483Z,16.40
2022-10-28T14:34:35.074Z,18.40
2022-10-28T14:37:25.795Z,16.45
2022-10-28T14:40:09.282Z,15.68
2022-10-28T14:42:56.848Z,14.25
2022-10-28T14:45:33.896Z,12.25
2022-10-28T14:48:36.933Z,17.20
2022-10-28T14:51:16.375Z,15.25
2022-10-28T14:53:46.119Z,15.50
2022-10-28T14:58:58.489Z,15.20
2022-10-28T15:01:28.711Z,21.85
2022-10-28T15:04:00.245Z,21.77
2022-10-28T15:06:33.361Z,20.38
2022-10-28T15:09:08.094Z,15.90
2022-10-28T15:11:35.956Z,17.70
2022-10-28T15:14:25.256Z,15.68
2022-10-28T15:16:53.917Z,16.33
2022-10-28T15:19:23.983Z,12.00
2022-10-28T15:22:08.807Z,16.27
2022-10-28T15:24:36.714Z,16.05
2022-10-28T15:27:04.860Z,16.65
2022-10-28T15:29:32.745Z,13.93
2022-10-28T15:32:10.799Z,16.52
2022-10-28T15:34:38.454Z,17.65
2022-10-28T15:37:08.261Z,19.15
2022-10-28T15:39:36.546Z,20.45
2022-10-28T15:42:07.424Z,22.52
2022-10-28T15:44:37.764Z,23.90
2022-10-28T15:47:24.469Z,19.10
2022-10-28T15:50:04.311Z,22.45
2022-10-28T15:52:36.116Z,18.73
2022-10-28T15:55:23.730Z,18.65
2022-10-28T15:58:04.798Z,15.10
2022-10-28T16:00:33.637Z,22.85
2022-10-28T16:03:02.834Z,21.30
2022-10-28T16:05:55.724Z,27.08
2022-10-28T16:08:27.337Z,22.95
2022-10-28T16:10:58.576Z,15.25
2022-10-28T16:13:30.104Z,12.57
2022-10-28T16:16:05.142Z,14.93
2022-10-28T16:18:36.444Z,14.45
2022-10-28T16:21:05.893Z,18.37
2022-10-28T16:23:40.040Z,18.50
2022-10-28T16:26:08.003Z,14.07
2022-10-28T16:28:36.572Z,14.38
2022-10-28T16:31:06.781Z,20.65
2022-10-28T16:33:38.390Z,16.95
2022-10-28T16:36:06.640Z,17.80
2022-10-28T16:38:35.908Z,16.55
2022-10-28T16:41:04.847Z,32.33
2022-10-28T16:43:33.237Z,33.30
2022-10-28T16:46:01.957Z,25.30
2022-10-28T16:48:31.025Z,37.30
2022-10-28T16:51:01.798Z,33.83
2022-10-28T16:53:29.841Z,34.92
2022-10-28T16:55:59.759Z,37.70
2022-10-28T16:58:28.477Z,40.60
2022-10-28T17:00:56.802Z,39.42
2022-10-28T17:03:24.494Z,38.75
2022-10-28T17:05:52.194Z,32.08
2022-10-28T17:08:36.160Z,33.38
2022-10-28T17:11:12.710Z,36.60
2022-10-28T17:13:40.342Z,27.70
2022-10-28T17:16:08.637Z,23.88
2022-10-28T17:18:36.331Z,19.52
2022-10-28T17:21:04.164Z,22.55
2022-10-28T17:23:31.865Z,18.75
2022-10-28T17:26:00.969Z,20.73
2022-10-28T17:28:30.169Z,19.52
2022-10-28T17:31:03.371Z,18.40
2022-10-28T17:33:31.191Z,14.63
2022-10-28T17:36:02.050Z,20.58
2022-10-28T17:38:30.767Z,15.07
2022-10-28T17:40:59.097Z,16.67
2022-10-28T17:43:26.892Z,18.95
2022-10-28T17:46:04.287Z,22.35
2022-10-28T17:48:32.004Z,27.92
2022-10-28T17:50:59.686Z,23.08
2022-10-28T17:53:27.381Z,15.65
2022-10-28T17:55:58.240Z,21.52
2022-10-28T17:58:26.480Z,30.30
2022-10-28T18:00:59.117Z,16.83
2022-10-28T18:03:27.185Z,16.42
2022-10-28T18:05:54.935Z,21.60
2022-10-28T18:08:23.471Z,21.17
2022-10-28T18:10:54.879Z,21.60
2022-10-28T18:13:22.599Z,23.50
2022-10-28T18:15:50.274Z,21.55
2022-10-28T18:18:19.306Z,18.90
2022-10-28T18:20:53.805Z,22.27
2022-10-28T18:23:21.631Z,17.30
2022-10-28T18:25:58.513Z,19.15
2022-10-28T18:28:26.393Z,18.65
2022-10-28T18:30:54.093Z,16.92
2022-10-28T18:33:23.108Z,17.50
2022-10-28T18:35:50.759Z,17.65
2022-10-28T18:38:18.402Z,16.80
2022-10-28T18:40:48.976Z,15.07
2022-10-28T18:43:16.674Z,16.75
2022-10-28T18:45:44.372Z,17.92
2022-10-28T18:48:12.007Z,20.95
2022-10-28T18:50:43.489Z,19.10
2022-10-28T18:53:13.356Z,16.55
2022-10-28T18:55:41.028Z,16.63
2022-10-28T18:58:11.609Z,19.80
2022-10-28T19:00:40.077Z,19.33
2022-10-28T19:03:08.518Z,16.50
2022-10-28T19:05:36.168Z,20.23
2022-10-28T19:08:05.457Z,23.55
2022-10-28T19:10:33.111Z,23.30
2022-10-28T19:13:01.378Z,43.42
2022-10-28T19:15:29.071Z,36.45
2022-10-28T19:17:56.855Z,35.58
2022-10-28T19:20:25.199Z,24.65
2022-10-28T19:22:53.335Z,19.73
2022-10-28T19:25:22.547Z,20.98
2022-10-28T19:27:50.219Z,20.77
2022-10-28T19:30:17.893Z,15.57
2022-10-28T19:32:45.616Z,18.63
2022-10-28T19:35:13.321Z,17.75
2022-10-28T19:37:40.939Z,21.60
2022-10-28T19:40:09.586Z,18.88
2022-10-28T19:42:38.890Z,16.15
2022-10-28T19:45:07.966Z,17.85
2022-10-28T19:47:35.645Z,15.93
2022-10-28T19:50:03.300Z,15.23
2022-10-28T19:52:30.961Z,17.45
2022-10-28T19:54:58.593Z,20.33
2022-10-28T19:57:26.262Z,17.60
2022-10-28T19:59:55.288Z,19.50
2022-10-28T20:02:23.114Z,19.25
2022-10-28T20:04:54.783Z,16.77
2022-10-28T20:07:23.377Z,15.07
2022-10-28T20:09:51.195Z,20.38
2022-10-28T20:12:19.043Z,21.02
2022-10-28T20:14:46.669Z,17.60
2022-10-28T20:17:16.381Z,19.15
2022-10-28T20:19:44.033Z,13.88
2022-10-28T20:22:11.709Z,17.85
2022-10-28T20:24:39.355Z,24.35
2022-10-28T20:27:07.233Z,17.83
2022-10-28T20:29:34.880Z,22.23
2022-10-28T20:32:02.693Z,15.68
2022-10-28T20:34:31.769Z,15.13
2022-10-28T20:36:59.444Z,21.40
2022-10-28T20:39:27.339Z,17.88
2022-10-28T20:41:54.992Z,19.08
2022-10-28T20:44:22.635Z,25.73
2022-10-28T20:46:50.364Z,20.73
2022-10-28T20:49:17.975Z,24.45
2022-10-28T20:51:47.075Z,20.80
2022-10-28T20:54:14.742Z,16.63
2022-10-28T20:56:42.997Z,16.85
2022-10-28T20:59:10.729Z,27.85
2022-10-28T21:01:40.346Z,16.52
2022-10-28T21:04:10.517Z,17.85
2022-10-28T21:06:39.628Z,20.23
2022-10-28T21:09:08.844Z,19.10
2022-10-28T21:11:36.792Z,18.15
2022-10-28T21:14:04.530Z,22.17
2022-10-28T21:16:32.288Z,23.90
2022-10-28T21:19:00.291Z,19.10
2022-10-28T21:21:28.584Z,22.95
2022-10-28T21:23:56.488Z,17.88
2022-10-28T21:26:26.645Z,22.15
2022-10-28T21:28:54.810Z,22.05
2022-10-28T21:31:22.999Z,21.88
2022-10-28T21:33:51.182Z,18.42
2022-10-28T21:36:20.961Z,18.70
2022-10-28T21:38:48.927Z,14.70
2022-10-28T21:41:18.390Z,19.50
2022-10-28T21:43:49.368Z,20.73
2022-10-28T21:46:17.821Z,18.40
2022-10-28T21:48:45.559Z,22.17
2022-10-28T21:51:15.365Z,22.10
2022-10-28T21:53:45.103Z,22.60
2022-10-28T21:56:17.734Z,18.40
2022-10-28T21:58:48.867Z,18.38
2022-10-28T22:01:18.512Z,19.38
2022-10-28T22:03:46.397Z,19.75
2022-10-28T22:06:14.502Z,20.00
2022-10-28T22:08:42.308Z,17.92
2022-10-28T22:11:13.703Z,23.38
2022-10-28T22:13:41.410Z,16.95
2022-10-28T22:16:14.341Z,17.10
2022-10-28T22:18:42.808Z,19.08
2022-10-28T22:21:12.484Z,18.20
2022-10-28T22:23:40.822Z,24.20
2022-10-28T22:26:10.526Z,16.60
2022-10-28T22:28:38.328Z,19.02
2022-10-28T22:31:08.222Z,20.23
2022-10-28T22:33:37.483Z,12.68
2022-10-28T22:36:06.889Z,18.95
2022-10-28T22:38:34.815Z,18.80
2022-10-28T22:41:03.674Z,18.73
2022-10-28T22:43:31.386Z,16.77
2022-10-28T22:45:59.155Z,18.63
2022-10-28T22:48:26.931Z,20.58
2022-10-28T22:50:56.014Z,20.85
2022-10-28T22:53:24.112Z,17.63
2022-10-28T22:55:53.379Z,23.30
2022-10-28T22:58:21.436Z,19.58
2022-10-28T23:00:49.206Z,23.08
2022-10-28T23:03:17.056Z,20.02
2022-10-28T23:05:44.774Z,19.92
2022-10-28T23:08:16.439Z,17.83
2022-10-28T23:10:44.137Z,15.50
2022-10-28T23:13:12.894Z,19.98
2022-10-28T23:15:40.622Z,18.83
2022-10-28T23:18:08.297Z,16.42
2022-10-28T23:20:37.049Z,23.33
2022-10-28T23:23:04.900Z,23.88
2022-10-28T23:25:33.987Z,20.90
2022-10-28T23:28:01.679Z,20.60
2022-10-28T23:30:29.314Z,21.15
2022-10-28T23:32:57.870Z,23.30
2022-10-28T23:35:25.865Z,18.75
2022-10-28T23:37:53.854Z,19.65
2022-10-28T23:40:21.809Z,17.13
2022-10-28T23:42:50.862Z,21.70
2022-10-28T23:45:18.486Z,19.40
2022-10-28T23:47:46.148Z,21.67
2022-10-28T23:50:14.886Z,23.35
2022-10-28T23:52:42.843Z,16.23
2022-10-28T23:55:10.747Z,21.65
2022-10-28T23:57:38.377Z,18.10
