createdAt,value
2023-03-06T00:00:34.841Z,46.58
2023-03-06T00:04:51.066Z,45.89
2023-03-06T00:09:08.097Z,45.77
2023-03-06T00:13:24.528Z,45.83
2023-03-06T00:17:41.300Z,46.62
2023-03-06T00:21:57.633Z,46.44
2023-03-06T00:26:13.893Z,46.75
2023-03-06T00:30:30.115Z,46.87
2023-03-06T00:34:49.118Z,45.51
2023-03-06T00:39:06.162Z,46.06
2023-03-06T00:43:22.334Z,46.12
2023-03-06T00:47:38.634Z,45.69
2023-03-06T00:51:54.747Z,45.53
2023-03-06T00:56:10.934Z,45.82
2023-03-06T01:00:27.117Z,46.11
2023-03-06T01:04:43.388Z,45.07
2023-03-06T01:08:59.535Z,45.22
2023-03-06T01:13:15.766Z,45.27
2023-03-06T01:17:31.966Z,46.09
2023-03-06T01:21:48.237Z,45.97
2023-03-06T01:26:05.015Z,45.56
2023-03-06T01:30:21.709Z,46.02
2023-03-06T01:34:37.898Z,45.63
2023-03-06T01:38:54.107Z,45.69
2023-03-06T01:43:34.502Z,45.82
2023-03-06T01:47:50.656Z,46.37
2023-03-06T01:52:19.151Z,45.33
2023-03-06T01:56:35.736Z,45.63
2023-03-06T02:00:51.973Z,45.72
2023-03-06T02:05:08.998Z,45.89
2023-03-06T02:09:29.993Z,46.19
2023-03-06T02:13:46.906Z,46.10
2023-03-06T02:18:03.061Z,45.80
2023-03-06T02:22:20.195Z,46.06
2023-03-06T02:26:37.958Z,46.01
2023-03-06T02:30:56.298Z,46.13
2023-03-06T02:35:25.552Z,46.18
2023-03-06T02:39:48.305Z,45.86
2023-03-06T02:44:04.740Z,46.30
2023-03-06T02:48:21.369Z,45.74
2023-03-06T02:52:37.634Z,46.19
2023-03-06T02:56:53.773Z,46.56
2023-03-06T03:01:09.917Z,46.25
2023-03-06T03:05:26.136Z,46.72
2023-03-06T03:09:42.274Z,47.17
2023-03-06T03:13:58.494Z,47.15
2023-03-06T03:18:14.697Z,47.34
2023-03-06T03:22:31.095Z,47.29
2023-03-06T03:26:47.213Z,47.24
2023-03-06T03:31:07.551Z,46.81
2023-03-06T03:35:23.851Z,47.49
2023-03-06T03:39:39.984Z,47.97
2023-03-06T03:43:56.118Z,47.63
2023-03-06T03:48:12.449Z,47.86
2023-03-06T03:52:28.713Z,46.85
2023-03-06T03:56:45.329Z,47.62
2023-03-06T04:01:01.841Z,48.22
2023-03-06T04:05:18.115Z,47.78
2023-03-06T04:09:34.324Z,48.10
2023-03-06T04:13:50.539Z,48.16
2023-03-06T04:18:06.758Z,48.67
2023-03-06T04:22:22.869Z,48.47
2023-03-06T04:26:39.110Z,48.66
2023-03-06T04:30:55.321Z,48.98
2023-03-06T04:35:11.649Z,48.60
2023-03-06T04:39:27.908Z,49.98
2023-03-06T04:43:44.014Z,49.65
2023-03-06T04:48:00.169Z,49.36
2023-03-06T04:52:16.362Z,49.28
2023-03-06T04:56:34.511Z,49.41
2023-03-06T05:00:50.659Z,48.03
2023-03-06T05:05:07.214Z,48.18
2023-03-06T05:09:23.482Z,47.64
2023-03-06T05:13:39.653Z,47.62
2023-03-06T05:17:56.668Z,47.75
2023-03-06T05:22:12.807Z,49.17
2023-03-06T05:26:29.058Z,49.43
2023-03-06T05:30:45.464Z,48.92
2023-03-06T05:35:01.690Z,47.76
2023-03-06T05:39:18.021Z,47.94
2023-03-06T05:43:34.267Z,49.23
2023-03-06T05:47:50.481Z,49.60
2023-03-06T05:52:07.720Z,49.02
2023-03-06T05:56:23.989Z,49.63
2023-03-06T06:00:40.152Z,49.51
2023-03-06T06:04:56.356Z,49.67
2023-03-06T06:09:13.960Z,50.07
2023-03-06T06:13:30.119Z,49.78
2023-03-06T06:17:46.289Z,51.73
2023-03-06T06:22:03.962Z,51.14
2023-03-06T06:26:20.838Z,52.90
2023-03-06T06:30:37.485Z,52.31
2023-03-06T06:34:53.823Z,54.12
2023-03-06T06:39:11.959Z,55.47
2023-03-06T06:43:29.328Z,55.73
2023-03-06T06:47:46.363Z,56.41
2023-03-06T06:52:02.701Z,56.93
2023-03-06T06:56:19.003Z,56.72
2023-03-06T07:00:35.250Z,57.45
2023-03-06T07:05:03.193Z,59.14
2023-03-06T07:09:22.488Z,56.92
2023-03-06T07:13:39.088Z,57.51
2023-03-06T07:17:55.342Z,56.75
2023-03-06T07:22:11.483Z,57.19
2023-03-06T07:26:28.319Z,57.28
2023-03-06T07:30:44.634Z,55.92
2023-03-06T07:35:19.081Z,56.81
2023-03-06T07:39:35.922Z,57.32
2023-03-06T07:43:52.208Z,56.62
2023-03-06T07:48:08.354Z,57.22
2023-03-06T07:52:24.853Z,57.03
2023-03-06T07:56:41.037Z,57.56
2023-03-06T08:00:57.162Z,57.20
2023-03-06T08:05:15.419Z,56.83
2023-03-06T08:09:31.651Z,56.67
2023-03-06T08:13:49.092Z,56.70
2023-03-06T08:18:05.337Z,57.24
2023-03-06T08:22:21.433Z,56.62
2023-03-06T08:26:37.645Z,57.18
2023-03-06T08:30:54.076Z,57.20
2023-03-06T08:35:15.380Z,57.33
2023-03-06T08:39:31.813Z,58.16
2023-03-06T08:43:48.435Z,57.68
2023-03-06T08:48:04.644Z,57.18
2023-03-06T08:52:20.866Z,58.39
2023-03-06T08:56:37.052Z,57.91
2023-03-06T09:00:55.285Z,58.67
2023-03-06T09:05:11.696Z,58.16
2023-03-06T09:09:28.059Z,58.58
2023-03-06T09:13:44.478Z,58.64
2023-03-06T09:18:00.733Z,58.92
2023-03-06T09:22:16.931Z,59.89
2023-03-06T09:26:45.022Z,59.30
2023-03-06T09:31:07.130Z,58.51
2023-03-06T09:35:23.305Z,59.57
2023-03-06T09:39:39.467Z,59.33
2023-03-06T09:44:08.776Z,58.82
2023-03-06T09:48:37.593Z,59.51
2023-03-06T09:53:12.098Z,59.48
2023-03-06T09:57:31.867Z,60.28
2023-03-06T10:02:19.439Z,59.48
2023-03-06T10:06:47.921Z,60.70
2023-03-06T10:11:12.178Z,59.88
2023-03-06T10:15:32.772Z,59.84
2023-03-06T10:19:50.103Z,58.47
2023-03-06T10:24:25.528Z,59.46
2023-03-06T10:28:53.730Z,58.85
2023-03-06T10:33:33.530Z,60.04
2023-03-06T10:37:58.666Z,58.62
2023-03-06T10:42:17.016Z,58.69
2023-03-06T10:46:45.261Z,58.34
2023-03-06T10:51:24.978Z,57.86
2023-03-06T10:55:41.309Z,57.04
2023-03-06T11:00:08.248Z,55.69
2023-03-06T11:04:35.930Z,57.38
2023-03-06T11:08:52.040Z,57.66
2023-03-06T11:13:27.042Z,55.26
2023-03-06T11:17:52.824Z,54.90
2023-03-06T11:22:19.129Z,55.66
2023-03-06T11:27:26.212Z,55.12
2023-03-06T11:32:05.695Z,53.15
2023-03-06T11:36:37.434Z,54.51
2023-03-06T11:41:02.685Z,54.32
2023-03-06T11:45:46.063Z,55.50
2023-03-06T11:50:20.316Z,54.74
2023-03-06T11:54:38.594Z,55.00
2023-03-06T11:59:24.079Z,53.45
2023-03-06T12:04:24.719Z,53.87
2023-03-06T12:08:57.871Z,56.24
2023-03-06T12:13:27.928Z,55.30
2023-03-06T12:18:00.863Z,53.96
2023-03-06T12:22:32.477Z,54.60
2023-03-06T12:27:02.165Z,52.82
2023-03-06T12:32:08.798Z,53.43
2023-03-06T12:36:37.311Z,53.16
2023-03-06T12:41:19.110Z,54.29
2023-03-06T12:45:39.220Z,53.49
2023-03-06T12:50:13.966Z,52.84
2023-03-06T12:54:35.811Z,51.90
2023-03-06T12:58:53.225Z,52.98
2023-03-06T13:03:24.994Z,52.76
2023-03-06T13:07:41.115Z,52.61
2023-03-06T13:12:11.224Z,53.10
2023-03-06T13:16:33.292Z,52.75
2023-03-06T13:20:51.045Z,52.66
2023-03-06T13:25:18.424Z,52.18
2023-03-06T13:29:37.247Z,53.00
2023-03-06T13:33:59.750Z,51.79
2023-03-06T13:38:53.680Z,52.09
2023-03-06T13:43:10.225Z,53.93
2023-03-06T13:52:36.565Z,52.19
2023-03-06T13:57:02.499Z,52.56
2023-03-06T14:01:42.184Z,52.76
2023-03-06T14:05:59.210Z,52.45
2023-03-06T14:10:17.354Z,52.56
2023-03-06T14:14:59.941Z,53.05
2023-03-06T14:19:19.868Z,52.73
2023-03-06T14:23:42.607Z,52.04
2023-03-06T14:28:12.397Z,52.77
2023-03-06T14:32:30.485Z,52.20
2023-03-06T14:36:51.960Z,52.79
2023-03-06T14:41:11.733Z,52.23
2023-03-06T14:45:29.142Z,52.46
2023-03-06T14:49:45.360Z,52.50
2023-03-06T14:54:04.836Z,51.98
2023-03-06T14:58:47.053Z,51.62
2023-03-06T15:03:06.135Z,51.89
2023-03-06T15:07:30.509Z,51.94
2023-03-06T15:11:58.594Z,52.50
2023-03-06T15:16:14.847Z,52.69
2023-03-06T15:20:37.209Z,52.97
2023-03-06T15:24:53.925Z,52.79
2023-03-06T15:29:10.841Z,52.61
2023-03-06T15:33:27.488Z,52.72
2023-03-06T15:37:45.712Z,53.57
2023-03-06T15:42:07.569Z,52.74
2023-03-06T15:46:25.855Z,52.72
2023-03-06T15:50:42.020Z,53.12
2023-03-06T15:55:00.259Z,53.73
2023-03-06T15:59:23.740Z,53.97
2023-03-06T16:03:39.739Z,54.78
2023-03-06T16:07:55.938Z,54.36
2023-03-06T16:12:19.747Z,54.86
2023-03-06T16:16:39.711Z,55.00
2023-03-06T16:20:56.075Z,55.24
2023-03-06T16:25:13.319Z,54.79
2023-03-06T16:29:30.468Z,54.26
2023-03-06T16:33:46.607Z,55.54
2023-03-06T16:38:02.841Z,54.63
2023-03-06T16:42:19.077Z,55.05
2023-03-06T16:46:37.401Z,55.16
2023-03-06T16:50:53.534Z,54.78
2023-03-06T16:55:12.100Z,55.19
2023-03-06T16:59:28.252Z,55.74
2023-03-06T17:03:45.301Z,55.64
2023-03-06T17:08:01.711Z,54.86
2023-03-06T17:12:17.955Z,55.69
2023-03-06T17:16:34.351Z,55.67
2023-03-06T17:20:52.250Z,55.38
2023-03-06T17:25:09.310Z,55.54
2023-03-06T17:29:27.636Z,55.81
2023-03-06T17:33:44.360Z,55.16
2023-03-06T17:38:00.623Z,55.23
2023-03-06T17:42:17.138Z,55.23
2023-03-06T17:46:34.858Z,55.09
2023-03-06T17:50:55.667Z,56.46
2023-03-06T17:55:11.939Z,56.46
2023-03-06T17:59:34.092Z,56.23
2023-03-06T18:03:51.277Z,56.71
2023-03-06T18:08:08.536Z,57.61
2023-03-06T18:12:24.754Z,56.75
2023-03-06T18:16:41.292Z,56.09
2023-03-06T18:20:57.780Z,56.77
2023-03-06T18:25:13.974Z,56.73
2023-03-06T18:29:30.256Z,56.97
2023-03-06T18:33:48.778Z,56.54
2023-03-06T18:38:07.005Z,57.03
2023-03-06T18:42:23.269Z,56.32
2023-03-06T18:46:39.667Z,57.32
2023-03-06T18:50:55.907Z,56.58
2023-03-06T18:55:12.415Z,56.38
2023-03-06T18:59:28.667Z,56.49
2023-03-06T19:03:44.988Z,56.43
2023-03-06T19:08:01.102Z,56.29
2023-03-06T19:12:17.626Z,57.12
2023-03-06T19:16:33.849Z,56.44
2023-03-06T19:20:50.335Z,57.87
2023-03-06T19:25:07.973Z,56.76
2023-03-06T19:29:24.091Z,56.54
2023-03-06T19:33:41.406Z,57.12
2023-03-06T19:37:57.501Z,57.33
2023-03-06T19:42:14.004Z,57.35
2023-03-06T19:46:31.985Z,58.04
2023-03-06T19:50:48.139Z,57.48
2023-03-06T19:55:04.421Z,58.06
2023-03-06T19:59:20.550Z,57.87
2023-03-06T20:03:36.811Z,57.87
2023-03-06T20:07:53.164Z,57.98
2023-03-06T20:12:09.353Z,57.49
2023-03-06T20:16:28.110Z,57.44
2023-03-06T20:20:44.354Z,57.72
2023-03-06T20:25:00.518Z,60.73
2023-03-06T20:29:16.932Z,59.86
2023-03-06T20:33:33.041Z,59.76
2023-03-06T20:37:49.185Z,60.95
2023-03-06T20:42:05.769Z,59.87
2023-03-06T20:46:23.213Z,59.16
2023-03-06T20:50:39.364Z,58.83
2023-03-06T20:54:55.504Z,58.50
2023-03-06T20:59:12.598Z,58.70
2023-03-06T21:03:29.392Z,58.80
2023-03-06T21:07:45.580Z,58.65
2023-03-06T21:12:01.798Z,58.34
2023-03-06T21:16:20.185Z,56.78
2023-03-06T21:20:39.385Z,57.64
2023-03-06T21:24:55.483Z,58.88
2023-03-06T21:29:11.716Z,59.56
2023-03-06T21:33:28.681Z,59.16
2023-03-06T21:37:45.677Z,59.55
2023-03-06T21:42:02.447Z,59.20
2023-03-06T21:46:18.690Z,59.18
2023-03-06T21:50:35.333Z,59.62
2023-03-06T21:54:51.618Z,59.28
2023-03-06T21:59:07.752Z,59.29
2023-03-06T22:03:24.099Z,59.31
2023-03-06T22:07:40.892Z,59.03
2023-03-06T22:11:57.538Z,59.78
2023-03-06T22:16:14.438Z,59.47
2023-03-06T22:20:30.747Z,59.86
2023-03-06T22:24:48.665Z,60.31
2023-03-06T22:29:04.901Z,59.73
2023-03-06T22:33:21.106Z,59.13
2023-03-06T22:37:37.394Z,59.03
2023-03-06T22:41:56.372Z,58.80
2023-03-06T22:46:15.308Z,60.24
2023-03-06T22:50:31.443Z,59.94
2023-03-06T22:54:47.621Z,60.03
2023-03-06T22:59:04.559Z,59.80
2023-03-06T23:03:20.837Z,58.78
2023-03-06T23:07:37.316Z,58.69
2023-03-06T23:11:53.466Z,58.47
2023-03-06T23:16:09.897Z,58.23
2023-03-06T23:20:26.045Z,58.18
2023-03-06T23:24:42.275Z,58.63
2023-03-06T23:28:59.049Z,59.16
2023-03-06T23:33:15.233Z,59.05
2023-03-06T23:37:31.420Z,59.00
2023-03-06T23:41:47.568Z,58.45
2023-03-06T23:46:04.181Z,58.49
2023-03-06T23:50:20.389Z,58.25
2023-03-06T23:54:36.595Z,57.77
2023-03-06T23:58:53.384Z,57.36
