createdAt,value
2024-05-09T00:00:39.191Z,10.60
2024-05-09T00:03:10.075Z,11.10
2024-05-09T00:05:39.460Z,11.90
2024-05-09T00:08:07.360Z,11.67
2024-05-09T00:10:37.915Z,11.47
2024-05-09T00:13:07.597Z,11.40
2024-05-09T00:15:36.149Z,12.13
2024-05-09T00:18:05.832Z,12.17
2024-05-09T00:20:38.884Z,12.70
2024-05-09T00:23:09.535Z,11.87
2024-05-09T00:25:37.753Z,11.23
2024-05-09T00:28:05.820Z,12.23
2024-05-09T00:30:36.140Z,12.87
2024-05-09T00:33:09.778Z,12.53
2024-05-09T00:35:38.970Z,12.70
2024-05-09T00:38:06.971Z,12.43
2024-05-09T00:40:39.609Z,13.30
2024-05-09T00:43:10.425Z,12.40
2024-05-09T00:45:38.339Z,12.33
2024-05-09T00:48:07.807Z,12.00
2024-05-09T00:50:38.609Z,13.67
2024-05-09T00:53:11.758Z,12.57
2024-05-09T00:55:40.391Z,11.63
2024-05-09T00:58:10.305Z,11.93
2024-05-09T01:00:40.543Z,11.50
2024-05-09T01:03:11.837Z,13.93
2024-05-09T01:05:41.802Z,13.27
2024-05-09T01:08:10.525Z,12.53
2024-05-09T01:10:39.488Z,12.67
2024-05-09T01:13:08.336Z,13.23
2024-05-09T01:15:36.172Z,11.90
2024-05-09T01:18:07.658Z,12.40
2024-05-09T01:20:41.749Z,13.17
2024-05-09T01:23:13.356Z,12.57
2024-05-09T01:25:42.701Z,13.83
2024-05-09T01:28:10.417Z,13.57
2024-05-09T01:30:38.699Z,12.07
2024-05-09T01:33:09.085Z,12.47
2024-05-09T01:35:39.438Z,12.57
2024-05-09T01:38:07.765Z,11.63
2024-05-09T01:40:38.926Z,13.20
2024-05-09T01:43:09.770Z,12.40
2024-05-09T01:45:39.252Z,14.90
2024-05-09T01:48:07.441Z,14.13
2024-05-09T01:50:39.676Z,12.40
2024-05-09T01:53:14.244Z,12.73
2024-05-09T01:55:43.149Z,12.87
2024-05-09T01:58:10.936Z,14.60
2024-05-09T02:00:41.792Z,12.67
2024-05-09T02:03:14.390Z,13.10
2024-05-09T02:05:48.371Z,14.37
2024-05-09T02:08:20.374Z,13.30
2024-05-09T02:10:49.484Z,13.73
2024-05-09T02:13:17.777Z,13.97
2024-05-09T02:15:45.655Z,13.00
2024-05-09T02:18:14.030Z,14.20
2024-05-09T02:20:43.227Z,14.27
2024-05-09T02:23:11.722Z,15.30
2024-05-09T02:25:39.560Z,13.07
2024-05-09T02:28:07.422Z,14.07
2024-05-09T02:30:39.719Z,14.43
2024-05-09T02:33:11.568Z,14.20
2024-05-09T02:35:41.637Z,15.27
2024-05-09T02:38:10.244Z,15.93
2024-05-09T02:40:39.598Z,15.33
2024-05-09T02:43:10.208Z,15.33
2024-05-09T02:45:42.104Z,14.63
2024-05-09T02:48:13.723Z,14.83
2024-05-09T02:50:42.327Z,15.03
2024-05-09T02:53:10.485Z,16.03
2024-05-09T02:55:38.850Z,13.97
2024-05-09T02:58:09.883Z,14.70
2024-05-09T03:00:40.969Z,15.80
2024-05-09T03:03:13.081Z,15.30
2024-05-09T03:05:43.574Z,14.40
2024-05-09T03:08:11.701Z,15.03
2024-05-09T03:10:39.914Z,15.83
2024-05-09T03:13:08.539Z,14.63
2024-05-09T03:15:36.682Z,14.70
2024-05-09T03:18:04.976Z,15.90
2024-05-09T03:20:35.473Z,15.17
2024-05-09T03:23:05.505Z,16.77
2024-05-09T03:25:34.249Z,14.77
2024-05-09T03:28:02.200Z,16.90
2024-05-09T03:30:39.072Z,14.90
2024-05-09T03:33:14.414Z,16.13
2024-05-09T03:35:43.889Z,15.93
2024-05-09T03:38:11.736Z,16.50
2024-05-09T03:40:44.960Z,15.90
2024-05-09T03:43:13.446Z,16.10
2024-05-09T03:45:41.054Z,16.03
2024-05-09T03:48:09.174Z,16.03
2024-05-09T03:50:37.471Z,15.93
2024-05-09T03:53:05.725Z,18.40
2024-05-09T03:55:33.399Z,17.13
2024-05-09T03:58:01.274Z,15.87
2024-05-09T04:00:37.082Z,16.87
2024-05-09T04:03:09.293Z,17.43
2024-05-09T04:05:40.029Z,18.30
2024-05-09T04:08:08.387Z,17.57
2024-05-09T04:10:36.251Z,17.40
2024-05-09T04:13:04.529Z,17.33
2024-05-09T04:15:32.662Z,17.07
2024-05-09T04:18:01.290Z,16.40
2024-05-09T04:20:37.484Z,18.87
2024-05-09T04:23:09.145Z,16.97
2024-05-09T04:25:37.663Z,18.87
2024-05-09T04:28:05.931Z,17.60
2024-05-09T04:30:38.513Z,16.47
2024-05-09T04:33:11.325Z,17.27
2024-05-09T04:35:41.267Z,15.87
2024-05-09T04:38:09.555Z,16.93
2024-05-09T04:40:38.027Z,18.67
2024-05-09T04:43:06.889Z,17.10
2024-05-09T04:45:35.714Z,15.73
2024-05-09T04:48:04.010Z,16.07
2024-05-09T04:50:37.019Z,15.57
2024-05-09T04:53:08.787Z,15.47
2024-05-09T04:55:38.120Z,14.27
2024-05-09T04:58:08.817Z,13.23
2024-05-09T05:00:38.322Z,15.23
2024-05-09T05:03:08.767Z,14.63
2024-05-09T05:05:41.536Z,13.27
2024-05-09T05:08:13.608Z,13.10
2024-05-09T05:10:42.431Z,13.43
2024-05-09T05:13:10.882Z,14.40
2024-05-09T05:15:38.637Z,13.60
2024-05-09T05:18:06.670Z,14.33
2024-05-09T05:20:34.909Z,13.10
2024-05-09T05:23:02.751Z,13.03
2024-05-09T05:25:30.520Z,12.47
2024-05-09T05:27:58.178Z,12.47
2024-05-09T05:30:29.333Z,13.73
2024-05-09T05:33:02.494Z,13.13
2024-05-09T05:35:30.562Z,12.83
2024-05-09T05:37:58.442Z,13.90
2024-05-09T05:40:33.276Z,13.50
2024-05-09T05:43:05.136Z,13.40
2024-05-09T05:45:32.824Z,13.33
2024-05-09T05:48:00.848Z,13.53
2024-05-09T05:50:35.442Z,12.30
2024-05-09T05:53:08.933Z,13.70
2024-05-09T05:55:37.709Z,13.83
2024-05-09T05:58:05.590Z,14.10
2024-05-09T06:00:38.440Z,12.47
2024-05-09T06:03:08.727Z,13.07
2024-05-09T06:05:37.414Z,13.13
2024-05-09T06:08:05.551Z,13.27
2024-05-09T06:10:38.356Z,14.40
2024-05-09T06:13:08.570Z,13.07
2024-05-09T06:15:36.256Z,13.50
2024-05-09T06:18:07.668Z,13.93
2024-05-09T06:20:37.967Z,12.40
2024-05-09T06:23:07.077Z,13.50
2024-05-09T06:25:35.917Z,13.77
2024-05-09T06:28:03.867Z,12.83
2024-05-09T06:30:38.328Z,13.80
2024-05-09T06:33:09.904Z,13.57
2024-05-09T06:35:39.046Z,12.60
2024-05-09T06:38:07.064Z,13.37
2024-05-09T06:40:38.435Z,13.87
2024-05-09T06:43:16.780Z,14.27
2024-05-09T06:45:46.711Z,13.77
2024-05-09T06:48:14.893Z,14.30
2024-05-09T06:50:42.688Z,15.43
2024-05-09T06:53:10.438Z,15.37
2024-05-09T06:55:38.392Z,15.03
2024-05-09T06:58:06.845Z,15.50
2024-05-09T07:00:39.207Z,14.40
2024-05-09T07:03:10.030Z,14.30
2024-05-09T07:05:38.527Z,15.90
2024-05-09T07:08:07.111Z,15.27
2024-05-09T07:10:38.526Z,15.07
2024-05-09T07:13:13.540Z,16.43
2024-05-09T07:15:41.925Z,16.73
2024-05-09T07:18:10.168Z,15.47
2024-05-09T07:20:38.844Z,15.37
2024-05-09T07:23:09.172Z,16.50
2024-05-09T07:25:37.012Z,16.10
2024-05-09T07:28:04.969Z,16.37
2024-05-09T07:30:34.521Z,16.40
2024-05-09T07:33:04.190Z,16.67
2024-05-09T07:35:32.283Z,15.93
2024-05-09T07:38:00.259Z,17.33
2024-05-09T07:40:34.782Z,15.57
2024-05-09T07:43:07.987Z,16.23
2024-05-09T07:53:36.721Z,17.43
2024-05-09T07:55:56.878Z,16.90
2024-05-09T07:58:24.781Z,17.13
2024-05-09T08:00:52.709Z,15.87
2024-05-09T08:03:20.939Z,16.23
2024-05-09T08:05:48.943Z,15.43
2024-05-09T08:08:16.742Z,16.20
2024-05-09T08:10:44.626Z,16.90
2024-05-09T08:13:12.543Z,17.47
2024-05-09T08:15:40.485Z,16.17
2024-05-09T08:18:08.587Z,16.43
2024-05-09T08:20:39.747Z,17.13
2024-05-09T08:23:07.599Z,15.47
2024-05-09T08:25:35.368Z,16.07
2024-05-09T08:28:05.033Z,17.17
2024-05-09T08:30:36.650Z,16.60
2024-05-09T08:33:07.339Z,16.30
2024-05-09T08:35:36.059Z,15.60
2024-05-09T08:38:04.777Z,16.53
2024-05-09T08:40:35.933Z,17.07
2024-05-09T08:43:09.276Z,15.70
2024-05-09T08:45:38.554Z,16.17
2024-05-09T08:48:08.836Z,15.33
2024-05-09T08:50:39.930Z,15.53
2024-05-09T08:53:08.670Z,16.37
2024-05-09T08:55:40.420Z,15.93
2024-05-09T08:58:13.343Z,16.47
2024-05-09T09:00:42.605Z,15.13
2024-05-09T09:03:12.072Z,15.20
2024-05-09T09:05:40.680Z,16.63
2024-05-09T09:08:09.067Z,15.33
2024-05-09T09:10:40.298Z,16.07
2024-05-09T09:13:08.338Z,15.00
2024-05-09T09:15:46.526Z,15.20
2024-05-09T09:18:15.743Z,15.07
2024-05-09T09:20:44.063Z,15.80
2024-05-09T09:23:12.032Z,15.80
2024-05-09T09:25:40.239Z,14.20
2024-05-09T09:28:08.620Z,14.93
2024-05-09T09:30:40.784Z,14.27
2024-05-09T09:33:10.007Z,14.83
2024-05-09T09:35:40.079Z,14.43
2024-05-09T09:38:08.486Z,13.80
2024-05-09T09:40:41.008Z,14.17
2024-05-09T09:43:15.410Z,13.97
2024-05-09T09:45:44.844Z,14.03
2024-05-09T09:48:13.990Z,12.30
2024-05-09T09:50:42.264Z,12.20
2024-05-09T09:53:10.503Z,12.17
2024-05-09T09:55:38.390Z,11.27
2024-05-09T09:58:09.631Z,12.50
2024-05-09T10:00:39.908Z,12.90
2024-05-09T10:03:07.689Z,11.80
2024-05-09T10:05:35.772Z,11.37
2024-05-09T10:08:08.041Z,8.33
2024-05-09T10:10:36.273Z,12.40
2024-05-09T10:13:05.310Z,12.97
2024-05-09T10:15:51.725Z,12.17
2024-05-09T10:18:19.987Z,11.23
2024-05-09T10:20:47.865Z,13.30
2024-05-09T10:23:25.169Z,12.83
2024-05-09T10:26:02.948Z,12.47
2024-05-09T10:28:31.753Z,12.20
2024-05-09T10:31:02.537Z,12.20
2024-05-09T10:33:37.370Z,12.60
2024-05-09T10:36:11.082Z,12.73
2024-05-09T10:38:38.827Z,12.50
2024-05-09T10:41:07.020Z,12.90
2024-05-09T10:43:35.783Z,13.60
2024-05-09T10:46:04.580Z,11.67
2024-05-09T10:48:32.470Z,11.73
2024-05-09T10:51:00.359Z,11.90
2024-05-09T10:53:28.040Z,11.57
2024-05-09T10:55:59.272Z,11.30
2024-05-09T10:58:28.826Z,12.33
2024-05-09T11:00:56.609Z,12.80
2024-05-09T11:03:25.434Z,12.70
2024-05-09T11:05:53.959Z,12.13
2024-05-09T11:08:22.501Z,12.43
2024-05-09T11:10:51.592Z,11.87
2024-05-09T11:13:28.246Z,11.40
2024-05-09T11:15:56.555Z,12.57
2024-05-09T11:18:26.081Z,12.50
2024-05-09T11:20:55.360Z,12.10
2024-05-09T11:23:23.839Z,12.17
2024-05-09T11:25:52.190Z,12.30
2024-05-09T11:28:20.396Z,12.30
2024-05-09T11:30:48.614Z,10.50
2024-05-09T11:33:16.897Z,10.03
2024-05-09T11:35:45.042Z,11.90
2024-05-09T11:38:13.172Z,11.73
2024-05-09T11:40:41.032Z,10.60
2024-05-09T11:43:08.946Z,11.87
2024-05-09T11:45:36.700Z,12.10
2024-05-09T11:48:04.569Z,12.40
2024-05-09T11:50:35.600Z,11.70
2024-05-09T11:53:03.964Z,9.63
2024-05-09T11:55:31.765Z,12.93
2024-05-09T11:57:59.622Z,13.87
2024-05-09T12:00:34.130Z,15.13
2024-05-09T12:03:05.838Z,14.07
2024-05-09T12:05:34.560Z,14.30
2024-05-09T12:08:02.817Z,13.93
2024-05-09T12:10:33.790Z,12.63
2024-05-09T12:13:05.502Z,12.90
2024-05-09T12:15:34.591Z,14.80
2024-05-09T12:18:03.928Z,13.13
2024-05-09T12:20:37.248Z,12.07
2024-05-09T12:23:08.836Z,10.53
2024-05-09T12:25:38.014Z,10.67
2024-05-09T12:28:06.121Z,10.47
2024-05-09T12:30:38.352Z,11.67
2024-05-09T12:33:09.021Z,12.00
2024-05-09T12:35:37.127Z,12.50
2024-05-09T12:38:04.915Z,10.90
2024-05-09T12:40:36.823Z,12.20
2024-05-09T12:43:10.855Z,11.00
2024-05-09T12:45:39.922Z,10.33
2024-05-09T12:48:08.849Z,9.77
2024-05-09T12:50:37.076Z,11.50
2024-05-09T12:53:05.484Z,12.60
2024-05-09T12:55:40.779Z,11.60
2024-05-09T12:58:19.337Z,10.40
2024-05-09T13:00:47.563Z,11.27
2024-05-09T13:03:15.578Z,10.80
2024-05-09T13:05:43.820Z,10.40
2024-05-09T13:08:11.705Z,10.77
2024-05-09T13:10:39.687Z,10.57
2024-05-09T13:13:07.594Z,11.73
2024-05-09T13:15:35.348Z,10.63
2024-05-09T13:18:04.013Z,10.80
2024-05-09T13:20:34.527Z,10.73
2024-05-09T13:23:04.839Z,10.00
2024-05-09T13:25:33.121Z,11.60
2024-05-09T13:28:04.052Z,11.00
2024-05-09T13:30:39.199Z,10.50
2024-05-09T13:33:11.521Z,11.03
2024-05-09T13:35:42.771Z,12.17
2024-05-09T13:38:13.316Z,10.03
2024-05-09T13:40:41.184Z,10.40
2024-05-09T13:43:09.107Z,10.27
2024-05-09T13:45:36.900Z,9.93
2024-05-09T13:48:04.977Z,10.87
2024-05-09T13:50:35.952Z,10.33
2024-05-09T13:53:06.795Z,10.73
2024-05-09T13:55:38.029Z,11.63
2024-05-09T13:58:05.972Z,11.97
2024-05-09T14:00:44.111Z,10.53
2024-05-09T14:03:17.985Z,10.37
2024-05-09T14:05:47.698Z,10.77
2024-05-09T14:08:15.905Z,10.87
2024-05-09T14:10:45.988Z,10.33
2024-05-09T14:13:14.278Z,10.73
2024-05-09T14:15:42.186Z,10.77
2024-05-09T14:18:13.132Z,9.93
2024-05-09T14:20:42.197Z,11.30
2024-05-09T14:23:10.316Z,10.70
2024-05-09T14:25:41.485Z,10.03
2024-05-09T14:28:11.478Z,9.93
2024-05-09T14:30:39.903Z,10.43
2024-05-09T14:33:08.991Z,10.30
2024-05-09T14:35:37.953Z,10.13
2024-05-09T14:38:06.804Z,9.97
2024-05-09T14:40:41.182Z,9.03
2024-05-09T14:43:12.749Z,7.90
2024-05-09T14:45:41.465Z,8.77
2024-05-09T14:48:09.939Z,8.60
2024-05-09T14:50:39.917Z,9.10
2024-05-09T14:53:09.047Z,8.43
2024-05-09T14:55:38.077Z,8.23
2024-05-09T14:58:09.847Z,8.77
2024-05-09T15:00:41.691Z,8.43
2024-05-09T15:03:12.777Z,8.00
2024-05-09T15:05:40.918Z,7.77
2024-05-09T15:08:09.039Z,8.70
2024-05-09T15:10:37.675Z,8.40
2024-05-09T15:13:08.054Z,8.60
2024-05-09T15:15:37.824Z,8.13
2024-05-09T15:18:06.378Z,8.27
2024-05-09T15:20:36.618Z,7.87
2024-05-09T15:23:07.025Z,8.47
2024-05-09T15:25:36.321Z,8.03
2024-05-09T15:28:05.289Z,8.40
2024-05-09T15:30:34.359Z,8.53
2024-05-09T15:33:04.617Z,8.47
2024-05-09T15:35:32.935Z,7.50
2024-05-09T15:38:00.742Z,7.70
2024-05-09T15:40:36.016Z,8.00
2024-05-09T15:43:08.414Z,7.77
2024-05-09T15:45:37.121Z,7.23
2024-05-09T15:48:05.338Z,7.13
2024-05-09T15:50:38.697Z,7.23
2024-05-09T15:53:10.111Z,6.57
2024-05-09T15:55:38.564Z,7.30
2024-05-09T15:58:07.213Z,7.43
2024-05-09T16:00:40.273Z,6.60
2024-05-09T16:03:11.759Z,6.63
2024-05-09T16:05:41.000Z,6.67
2024-05-09T16:08:09.376Z,7.07
2024-05-09T16:10:38.790Z,7.13
2024-05-09T16:13:07.121Z,6.77
2024-05-09T16:15:34.974Z,6.53
2024-05-09T16:18:02.799Z,7.17
2024-05-09T16:20:38.797Z,7.03
2024-05-09T16:23:09.552Z,6.47
2024-05-09T16:25:37.667Z,6.50
2024-05-09T16:28:09.014Z,5.50
2024-05-09T16:30:41.496Z,6.37
2024-05-09T16:33:09.767Z,10.77
2024-05-09T16:35:38.042Z,6.40
2024-05-09T16:38:06.175Z,6.70
2024-05-09T16:40:38.654Z,5.00
2024-05-09T16:43:09.477Z,6.73
2024-05-09T16:45:37.959Z,6.00
2024-05-09T16:48:06.925Z,5.60
2024-05-09T16:50:35.891Z,6.47
2024-05-09T16:53:05.623Z,6.70
2024-05-09T16:55:34.652Z,5.73
2024-05-09T16:58:02.908Z,4.93
2024-05-09T17:00:39.215Z,5.00
2024-05-09T17:03:11.791Z,4.63
2024-05-09T17:05:41.067Z,5.50
2024-05-09T17:08:09.267Z,5.67
2024-05-09T17:10:37.339Z,5.60
2024-05-09T17:13:07.355Z,5.00
2024-05-09T17:15:37.248Z,4.30
2024-05-09T17:18:06.362Z,5.37
2024-05-09T17:20:38.057Z,5.20
2024-05-09T17:23:06.694Z,4.87
2024-05-09T17:25:34.861Z,4.90
2024-05-09T17:28:03.059Z,4.40
2024-05-09T17:30:35.547Z,5.30
2024-05-09T17:33:06.363Z,5.00
2024-05-09T17:35:34.273Z,5.37
2024-05-09T17:38:02.060Z,4.97
2024-05-09T17:40:34.650Z,5.03
2024-05-09T17:43:05.572Z,4.97
2024-05-09T17:45:33.941Z,4.17
2024-05-09T17:48:02.292Z,4.90
2024-05-09T17:50:35.632Z,4.73
2024-05-09T17:53:06.151Z,5.07
2024-05-09T17:55:34.312Z,5.30
2024-05-09T17:58:02.475Z,6.50
2024-05-09T18:00:37.793Z,5.83
2024-05-09T18:03:09.323Z,6.37
2024-05-09T18:05:37.863Z,6.40
2024-05-09T18:08:07.028Z,6.97
2024-05-09T18:10:38.218Z,6.73
2024-05-09T18:13:08.501Z,7.77
2024-05-09T18:15:36.695Z,7.87
2024-05-09T18:18:05.037Z,7.77
2024-05-09T18:20:41.072Z,7.67
2024-05-09T18:23:12.671Z,7.33
2024-05-09T18:25:40.424Z,7.43
2024-05-09T18:28:08.834Z,7.50
2024-05-09T18:30:37.536Z,7.47
2024-05-09T18:33:07.648Z,7.40
2024-05-09T18:35:36.847Z,6.40
2024-05-09T18:38:05.599Z,7.33
2024-05-09T18:40:36.678Z,7.40
2024-05-09T18:43:08.214Z,6.97
2024-05-09T18:45:40.287Z,7.87
2024-05-09T18:48:09.221Z,7.30
2024-05-09T18:50:39.918Z,8.57
2024-05-09T18:53:09.897Z,7.93
2024-05-09T18:55:37.911Z,8.17
2024-05-09T18:58:05.991Z,7.93
2024-05-09T19:00:37.311Z,8.40
2024-05-09T19:03:09.323Z,8.10
2024-05-09T19:05:39.988Z,8.63
2024-05-09T19:08:08.520Z,8.93
2024-05-09T19:10:37.636Z,9.70
2024-05-09T19:13:10.171Z,8.20
2024-05-09T19:15:40.923Z,8.37
2024-05-09T19:18:10.367Z,8.77
2024-05-09T19:20:38.882Z,8.20
2024-05-09T19:23:07.639Z,7.90
2024-05-09T19:25:36.345Z,8.47
2024-05-09T19:28:05.500Z,8.80
2024-05-09T19:30:39.457Z,8.20
2024-05-09T19:33:11.166Z,7.80
2024-05-09T19:35:40.120Z,8.17
2024-05-09T19:38:07.963Z,7.60
2024-05-09T19:40:36.309Z,8.30
2024-05-09T19:43:05.675Z,8.90
2024-05-09T19:45:35.664Z,8.47
2024-05-09T19:48:05.044Z,7.47
2024-05-09T19:50:41.208Z,8.30
2024-05-09T19:53:12.310Z,8.50
2024-05-09T19:55:40.839Z,7.77
2024-05-09T19:58:09.312Z,8.07
2024-05-09T20:00:41.232Z,8.57
2024-05-09T20:03:12.040Z,8.13
2024-05-09T20:05:40.293Z,9.00
2024-05-09T20:08:08.243Z,9.00
2024-05-09T20:10:36.892Z,8.27
2024-05-09T20:13:08.575Z,7.73
2024-05-09T20:15:37.150Z,8.13
2024-05-09T20:18:05.763Z,7.70
2024-05-09T20:20:39.483Z,9.00
2024-05-09T20:23:10.837Z,8.20
2024-05-09T20:25:38.690Z,7.40
2024-05-09T20:28:06.883Z,8.20
2024-05-09T20:30:35.768Z,8.00
2024-05-09T20:33:05.464Z,8.83
2024-05-09T20:35:35.046Z,8.50
2024-05-09T20:38:03.935Z,8.70
2024-05-09T20:40:36.004Z,8.33
2024-05-09T20:43:09.714Z,7.40
2024-05-09T20:45:38.264Z,8.57
2024-05-09T20:48:06.955Z,8.23
2024-05-09T20:50:39.501Z,8.00
2024-05-09T20:53:10.110Z,8.93
2024-05-09T20:55:37.829Z,9.00
2024-05-09T20:58:05.766Z,8.53
2024-05-09T21:00:39.450Z,8.67
2024-05-09T21:03:11.394Z,9.17
2024-05-09T21:05:40.155Z,10.00
2024-05-09T21:08:08.479Z,9.57
2024-05-09T21:10:37.409Z,8.70
2024-05-09T21:13:06.833Z,8.70
2024-05-09T21:15:36.022Z,9.23
2024-05-09T21:18:04.831Z,9.63
2024-05-09T21:20:33.578Z,9.23
2024-05-09T21:23:02.274Z,9.80
2024-05-09T21:25:30.325Z,9.97
2024-05-09T21:27:58.396Z,8.87
2024-05-09T21:30:33.160Z,8.53
2024-05-09T21:33:10.479Z,9.73
2024-05-09T21:35:39.745Z,10.27
2024-05-09T21:38:07.539Z,10.50
2024-05-09T21:40:36.827Z,9.60
2024-05-09T21:43:05.789Z,9.47
2024-05-09T21:45:34.087Z,10.27
2024-05-09T21:48:05.505Z,9.70
2024-05-09T21:50:39.766Z,10.33
2024-05-09T21:53:10.432Z,9.87
2024-05-09T21:55:38.193Z,9.50
2024-05-09T21:58:06.127Z,9.57
2024-05-09T22:00:37.415Z,10.37
2024-05-09T22:03:08.575Z,9.30
2024-05-09T22:05:37.133Z,11.33
2024-05-09T22:08:04.964Z,10.70
2024-05-09T22:10:35.153Z,10.17
2024-05-09T22:13:07.583Z,10.40
2024-05-09T22:15:37.076Z,8.77
2024-05-09T22:18:06.093Z,10.77
2024-05-09T22:20:37.986Z,10.23
2024-05-09T22:23:08.202Z,9.60
2024-05-09T22:25:36.917Z,9.77
2024-05-09T22:28:05.074Z,10.90
2024-05-09T22:30:37.301Z,10.27
2024-05-09T22:33:09.103Z,9.87
2024-05-09T22:35:38.294Z,8.27
2024-05-09T22:38:06.076Z,10.67
2024-05-09T22:40:43.329Z,10.20
2024-05-09T22:43:20.811Z,10.23
2024-05-09T22:45:50.286Z,9.87
2024-05-09T22:48:18.513Z,10.13
2024-05-09T22:50:46.500Z,11.10
2024-05-09T22:53:14.205Z,11.03
2024-05-09T22:55:42.081Z,10.53
2024-05-09T22:58:09.862Z,10.83
2024-05-09T23:00:37.840Z,11.70
2024-05-09T23:03:05.736Z,11.53
2024-05-09T23:05:33.586Z,11.23
2024-05-09T23:08:01.986Z,10.37
2024-05-09T23:10:35.793Z,11.57
2024-05-09T23:13:06.494Z,10.57
2024-05-09T23:15:34.765Z,11.33
2024-05-09T23:18:02.663Z,11.13
2024-05-09T23:20:37.035Z,10.57
2024-05-09T23:23:07.832Z,10.50
2024-05-09T23:25:35.661Z,10.67
2024-05-09T23:28:03.589Z,10.53
2024-05-09T23:30:37.557Z,11.53
2024-05-09T23:33:08.932Z,11.27
2024-05-09T23:35:36.886Z,10.80
2024-05-09T23:38:06.465Z,9.43
2024-05-09T23:40:39.449Z,11.10
2024-05-09T23:43:09.738Z,10.73
2024-05-09T23:45:37.873Z,10.40
2024-05-09T23:48:06.134Z,10.27
2024-05-09T23:50:37.191Z,10.83
2024-05-09T23:53:08.572Z,11.53
2024-05-09T23:55:37.804Z,10.40
2024-05-09T23:58:05.876Z,11.13
