createdAt,value
2022-10-17T00:00:19.082Z,11.00
2022-10-17T00:03:31.771Z,11.00
2022-10-17T00:06:11.844Z,11.00
2022-10-17T00:08:40.892Z,11.00
2022-10-17T00:11:17.624Z,11.00
2022-10-17T00:13:45.736Z,11.00
2022-10-17T00:16:13.698Z,11.00
2022-10-17T00:18:40.737Z,11.00
2022-10-17T00:21:16.579Z,10.90
2022-10-17T00:23:43.913Z,10.90
2022-10-17T00:26:11.336Z,10.90
2022-10-17T00:28:38.482Z,11.00
2022-10-17T00:31:07.578Z,11.00
2022-10-17T00:33:35.835Z,11.00
2022-10-17T00:36:09.291Z,11.00
2022-10-17T00:38:37.239Z,11.00
2022-10-17T00:41:04.841Z,11.10
2022-10-17T00:43:56.032Z,11.20
2022-10-17T00:46:26.721Z,11.20
2022-10-17T00:48:55.521Z,11.10
2022-10-17T00:51:40.061Z,11.10
2022-10-17T00:54:08.976Z,11.10
2022-10-17T00:56:36.330Z,11.10
2022-10-17T00:59:47.760Z,11.00
2022-10-17T01:02:19.201Z,11.00
2022-10-17T01:04:51.107Z,11.00
2022-10-17T01:07:18.449Z,11.10
2022-10-17T01:09:46.845Z,11.10
2022-10-17T01:12:22.992Z,11.00
2022-10-17T01:15:23.831Z,11.00
2022-10-17T01:17:56.805Z,11.00
2022-10-17T01:21:01.530Z,11.00
2022-10-17T01:23:58.716Z,11.00
2022-10-17T01:26:52.761Z,11.00
2022-10-17T01:29:57.628Z,11.00
2022-10-17T01:32:47.472Z,11.00
2022-10-17T01:35:25.759Z,11.00
2022-10-17T01:38:11.635Z,11.00
2022-10-17T01:40:56.891Z,11.00
2022-10-17T01:43:40.337Z,11.00
2022-10-17T01:46:22.725Z,10.90
2022-10-17T01:48:55.098Z,10.90
2022-10-17T01:51:42.711Z,10.90
2022-10-17T01:54:15.283Z,10.90
2022-10-17T01:56:44.640Z,10.90
2022-10-17T01:59:22.499Z,10.90
2022-10-17T02:01:53.676Z,10.90
2022-10-17T02:04:29.771Z,10.80
2022-10-17T02:07:22.175Z,10.80
2022-10-17T02:09:49.229Z,10.80
2022-10-17T02:12:40.378Z,11.00
2022-10-17T02:15:32.912Z,11.10
2022-10-17T02:18:30.750Z,11.30
2022-10-17T02:21:06.959Z,11.40
2022-10-17T02:23:54.130Z,11.40
2022-10-17T02:27:14.526Z,11.40
2022-10-17T02:30:03.377Z,11.40
2022-10-17T02:32:48.103Z,11.30
2022-10-17T02:35:22.372Z,11.30
2022-10-17T02:37:51.813Z,11.30
2022-10-17T02:40:22.822Z,11.30
2022-10-17T02:42:54.464Z,11.40
2022-10-17T02:45:24.962Z,11.50
2022-10-17T02:48:09.676Z,11.60
2022-10-17T02:50:45.219Z,11.60
2022-10-17T02:53:17.394Z,11.70
2022-10-17T02:55:53.703Z,11.70
2022-10-17T02:58:24.143Z,11.80
2022-10-17T03:00:52.402Z,11.90
2022-10-17T03:03:27.902Z,11.90
2022-10-17T03:05:55.350Z,11.90
2022-10-17T03:08:25.125Z,11.90
2022-10-17T03:10:52.369Z,11.90
2022-10-17T03:13:20.557Z,12.00
2022-10-17T03:15:47.982Z,12.00
2022-10-17T03:18:15.126Z,12.00
2022-10-17T03:20:42.615Z,12.10
2022-10-17T03:23:09.570Z,12.10
2022-10-17T03:25:37.143Z,12.10
2022-10-17T03:28:05.605Z,12.10
2022-10-17T03:30:33.524Z,12.10
2022-10-17T03:33:01.116Z,12.10
2022-10-17T03:35:28.402Z,12.10
2022-10-17T03:37:56.210Z,12.10
2022-10-17T03:40:24.876Z,12.00
2022-10-17T03:42:53.484Z,12.10
2022-10-17T03:45:20.688Z,12.00
2022-10-17T03:47:48.561Z,12.00
2022-10-17T03:50:16.155Z,12.00
2022-10-17T03:52:48.152Z,12.00
2022-10-17T03:55:16.073Z,11.90
2022-10-17T03:57:45.598Z,11.80
2022-10-17T04:00:14.878Z,11.80
2022-10-17T04:02:42.219Z,11.70
2022-10-17T04:05:15.019Z,11.60
2022-10-17T04:07:42.199Z,11.50
2022-10-17T04:10:11.042Z,11.50
2022-10-17T04:12:39.578Z,11.50
2022-10-17T04:15:07.597Z,11.50
2022-10-17T04:17:38.161Z,11.50
2022-10-17T04:20:07.498Z,11.60
2022-10-17T04:22:34.914Z,11.60
2022-10-17T04:25:02.496Z,11.70
2022-10-17T04:27:42.007Z,11.80
2022-10-17T04:30:10.057Z,11.80
2022-10-17T04:32:41.236Z,11.80
2022-10-17T04:35:14.646Z,11.80
2022-10-17T04:37:46.777Z,11.80
2022-10-17T04:40:18.609Z,11.80
2022-10-17T04:42:46.296Z,11.80
2022-10-17T04:45:17.150Z,11.80
2022-10-17T04:47:45.300Z,11.80
2022-10-17T04:50:12.606Z,11.80
2022-10-17T04:52:40.809Z,11.80
2022-10-17T04:55:09.629Z,11.80
2022-10-17T04:57:37.042Z,11.80
2022-10-17T05:00:17.343Z,11.80
2022-10-17T05:02:56.326Z,11.80
2022-10-17T05:05:23.670Z,11.90
2022-10-17T05:07:53.803Z,11.90
2022-10-17T05:10:25.335Z,12.00
2022-10-17T05:12:53.940Z,12.00
2022-10-17T05:15:24.011Z,12.00
2022-10-17T05:17:56.144Z,12.00
2022-10-17T05:20:24.806Z,12.00
2022-10-17T05:22:52.267Z,12.10
2022-10-17T05:25:20.045Z,12.10
2022-10-17T05:27:47.168Z,12.10
2022-10-17T05:30:16.189Z,12.10
2022-10-17T05:32:43.950Z,12.10
2022-10-17T05:35:11.254Z,12.10
2022-10-17T05:37:39.232Z,12.10
2022-10-17T05:40:07.474Z,12.10
2022-10-17T05:42:34.867Z,12.10
2022-10-17T05:45:02.965Z,12.10
2022-10-17T05:47:31.004Z,12.20
2022-10-17T05:49:59.220Z,12.30
2022-10-17T05:52:33.210Z,12.30
2022-10-17T05:55:10.865Z,12.30
2022-10-17T05:57:38.132Z,12.30
2022-10-17T06:00:09.788Z,12.30
2022-10-17T06:02:47.657Z,12.40
2022-10-17T06:05:16.936Z,12.40
2022-10-17T06:07:44.021Z,12.50
2022-10-17T06:10:13.364Z,12.60
2022-10-17T06:12:40.344Z,12.70
2022-10-17T06:15:08.398Z,12.80
2022-10-17T06:17:35.909Z,12.90
2022-10-17T06:20:03.714Z,13.00
2022-10-17T06:22:31.310Z,13.10
2022-10-17T06:25:00.703Z,13.10
2022-10-17T06:27:27.790Z,13.10
2022-10-17T06:29:55.077Z,13.20
2022-10-17T06:32:22.218Z,13.20
2022-10-17T06:34:51.164Z,13.30
2022-10-17T06:37:18.827Z,13.40
2022-10-17T06:39:48.586Z,13.40
2022-10-17T06:42:20.977Z,13.40
2022-10-17T06:44:55.705Z,13.50
2022-10-17T06:47:43.285Z,13.50
2022-10-17T06:50:42.921Z,13.60
2022-10-17T06:53:30.680Z,13.70
2022-10-17T06:56:11.054Z,13.80
2022-10-17T06:58:55.367Z,14.00
2022-10-17T07:01:31.265Z,14.20
2022-10-17T07:04:00.500Z,14.20
2022-10-17T07:06:29.392Z,14.20
2022-10-17T07:09:01.007Z,14.20
2022-10-17T07:11:28.451Z,14.30
2022-10-17T07:13:55.447Z,14.40
2022-10-17T07:16:22.794Z,14.60
2022-10-17T07:18:59.612Z,14.80
2022-10-17T07:21:27.355Z,15.10
2022-10-17T07:23:54.332Z,15.30
2022-10-17T07:26:23.820Z,15.40
2022-10-17T07:28:53.743Z,15.50
2022-10-17T07:31:34.940Z,15.60
2022-10-17T07:34:02.346Z,15.80
2022-10-17T07:36:30.567Z,16.10
2022-10-17T07:38:59.878Z,16.30
2022-10-17T07:41:27.896Z,16.50
2022-10-17T07:43:56.878Z,16.60
2022-10-17T07:46:31.537Z,16.60
2022-10-17T07:49:00.172Z,16.70
2022-10-17T07:51:28.758Z,16.70
2022-10-17T07:53:55.926Z,16.70
2022-10-17T07:56:24.789Z,16.70
2022-10-17T07:58:52.625Z,16.90
2022-10-17T08:01:19.952Z,17.20
2022-10-17T08:03:50.709Z,17.20
2022-10-17T08:06:18.494Z,17.10
2022-10-17T08:08:45.749Z,17.10
2022-10-17T08:11:14.561Z,17.10
2022-10-17T08:13:42.152Z,17.00
2022-10-17T08:16:11.627Z,16.90
2022-10-17T08:18:40.558Z,16.90
2022-10-17T08:21:08.669Z,16.90
2022-10-17T08:23:39.450Z,16.80
2022-10-17T08:26:10.520Z,16.80
2022-10-17T08:28:39.981Z,16.80
2022-10-17T08:31:10.223Z,16.90
2022-10-17T08:33:37.665Z,16.90
2022-10-17T08:36:06.555Z,17.00
2022-10-17T08:38:36.058Z,17.00
2022-10-17T08:41:24.659Z,17.10
2022-10-17T08:44:10.732Z,17.20
2022-10-17T08:46:41.304Z,17.30
2022-10-17T08:49:41.917Z,17.40
2022-10-17T08:52:29.898Z,17.40
2022-10-17T08:54:57.013Z,17.50
2022-10-17T08:57:24.423Z,17.50
2022-10-17T08:59:54.240Z,17.60
2022-10-17T09:02:47.695Z,17.60
2022-10-17T09:05:19.355Z,17.70
2022-10-17T09:08:10.455Z,17.80
2022-10-17T09:10:56.866Z,17.90
2022-10-17T09:13:53.243Z,18.00
2022-10-17T09:16:47.362Z,18.00
2022-10-17T09:19:27.198Z,17.90
2022-10-17T09:22:00.851Z,17.90
2022-10-17T09:24:44.831Z,18.00
2022-10-17T09:27:23.738Z,18.00
2022-10-17T09:30:03.100Z,18.10
2022-10-17T09:32:30.414Z,18.10
2022-10-17T09:34:57.721Z,18.20
2022-10-17T09:37:30.933Z,18.20
2022-10-17T09:39:58.258Z,18.30
2022-10-17T09:42:28.184Z,18.30
2022-10-17T09:45:26.039Z,18.40
2022-10-17T09:48:19.980Z,18.50
2022-10-17T09:50:57.772Z,18.60
2022-10-17T09:53:41.106Z,18.60
2022-10-17T09:56:15.968Z,18.70
2022-10-17T09:58:54.348Z,18.70
2022-10-17T10:01:25.057Z,18.70
2022-10-17T10:04:11.324Z,18.80
2022-10-17T10:06:39.909Z,18.80
2022-10-17T10:09:22.394Z,18.80
2022-10-17T10:11:54.804Z,19.00
2022-10-17T10:14:23.322Z,18.80
2022-10-17T10:16:53.721Z,18.90
2022-10-17T10:19:36.906Z,18.90
2022-10-17T10:22:15.957Z,19.00
2022-10-17T10:24:43.071Z,19.00
2022-10-17T10:27:18.722Z,19.10
2022-10-17T10:29:52.885Z,19.10
2022-10-17T10:32:31.227Z,19.10
2022-10-17T10:35:03.783Z,19.20
2022-10-17T10:37:34.950Z,19.20
2022-10-17T10:40:05.078Z,19.30
2022-10-17T10:42:39.516Z,19.30
2022-10-17T10:45:23.712Z,19.30
2022-10-17T10:48:02.316Z,19.30
2022-10-17T10:50:48.233Z,19.30
2022-10-17T10:53:36.864Z,19.30
2022-10-17T10:56:22.701Z,19.40
2022-10-17T10:59:04.138Z,19.50
2022-10-17T11:01:31.099Z,19.50
2022-10-17T11:04:07.155Z,19.50
2022-10-17T11:06:38.944Z,19.50
2022-10-17T11:09:24.838Z,19.50
2022-10-17T11:12:14.865Z,19.60
2022-10-17T11:15:07.747Z,19.60
2022-10-17T11:17:55.300Z,19.60
2022-10-17T11:20:22.530Z,19.70
2022-10-17T11:22:57.925Z,19.70
2022-10-17T11:25:37.190Z,19.70
2022-10-17T11:28:14.588Z,19.80
2022-10-17T11:30:48.288Z,19.80
2022-10-17T11:33:22.170Z,19.80
2022-10-17T11:35:53.120Z,19.90
2022-10-17T11:38:38.501Z,19.90
2022-10-17T11:41:09.002Z,19.90
2022-10-17T11:43:48.345Z,19.80
2022-10-17T11:46:25.623Z,19.80
2022-10-17T11:49:13.091Z,19.80
2022-10-17T11:52:00.389Z,19.80
2022-10-17T11:54:41.337Z,19.80
2022-10-17T11:57:40.547Z,19.80
2022-10-17T12:00:40.766Z,19.80
2022-10-17T12:03:19.183Z,19.80
2022-10-17T12:05:53.180Z,19.70
2022-10-17T12:08:34.804Z,19.70
2022-10-17T12:11:24.916Z,19.70
2022-10-17T12:13:57.007Z,19.80
2022-10-17T12:16:29.846Z,19.80
2022-10-17T12:19:03.013Z,19.90
2022-10-17T12:22:01.980Z,19.90
2022-10-17T12:24:37.344Z,19.90
2022-10-17T12:27:32.494Z,19.90
2022-10-17T12:30:14.784Z,19.90
2022-10-17T12:33:06.654Z,19.90
2022-10-17T12:35:37.191Z,19.90
2022-10-17T12:38:19.517Z,19.90
2022-10-17T12:40:50.774Z,19.90
2022-10-17T12:43:17.729Z,19.90
2022-10-17T12:45:55.624Z,19.90
2022-10-17T12:48:34.783Z,19.90
2022-10-17T12:54:12.787Z,19.90
2022-10-17T12:56:44.319Z,19.90
2022-10-17T12:59:22.321Z,19.90
2022-10-17T13:01:53.495Z,19.90
2022-10-17T13:04:21.299Z,20.00
2022-10-17T13:06:59.066Z,20.00
2022-10-17T13:09:28.409Z,19.90
2022-10-17T13:11:57.892Z,19.90
2022-10-17T13:14:26.521Z,19.90
2022-10-17T13:16:59.662Z,19.80
2022-10-17T13:19:31.120Z,19.80
2022-10-17T13:22:06.895Z,19.80
2022-10-17T13:24:37.053Z,19.80
2022-10-17T13:27:06.730Z,19.80
2022-10-17T13:29:33.982Z,19.80
2022-10-17T13:32:05.795Z,19.80
2022-10-17T13:34:34.176Z,19.70
2022-10-17T13:37:10.886Z,19.60
2022-10-17T13:39:54.796Z,19.60
2022-10-17T13:42:27.334Z,19.60
2022-10-17T13:44:55.654Z,19.50
2022-10-17T13:47:37.670Z,19.50
2022-10-17T13:50:26.438Z,19.50
2022-10-17T13:53:21.087Z,19.50
2022-10-17T13:56:30.305Z,19.50
2022-10-17T13:59:00.951Z,19.50
2022-10-17T14:01:29.518Z,19.50
2022-10-17T14:04:08.375Z,19.50
2022-10-17T14:06:46.319Z,19.40
2022-10-17T14:09:25.663Z,19.40
2022-10-17T14:11:57.932Z,19.40
2022-10-17T14:14:26.365Z,19.30
2022-10-17T14:16:54.100Z,19.30
2022-10-17T14:19:34.979Z,19.20
2022-10-17T14:22:18.322Z,19.20
2022-10-17T14:24:46.195Z,19.20
2022-10-17T14:27:42.430Z,19.10
2022-10-17T14:30:58.067Z,19.10
2022-10-17T14:33:26.557Z,19.10
2022-10-17T14:35:56.171Z,19.00
2022-10-17T14:38:23.708Z,19.00
2022-10-17T14:41:23.544Z,18.90
2022-10-17T14:44:00.654Z,18.90
2022-10-17T14:46:28.261Z,18.90
2022-10-17T14:49:02.833Z,18.80
2022-10-17T14:51:39.970Z,18.70
2022-10-17T14:54:23.760Z,18.80
2022-10-17T14:56:53.724Z,18.70
2022-10-17T14:59:51.687Z,18.60
2022-10-17T15:02:12.180Z,18.60
2022-10-17T15:04:39.210Z,18.50
2022-10-17T15:07:06.689Z,18.50
2022-10-17T15:09:33.816Z,18.40
2022-10-17T15:12:02.914Z,18.30
2022-10-17T15:14:30.246Z,18.30
2022-10-17T15:16:57.396Z,18.30
2022-10-17T15:19:24.386Z,18.20
2022-10-17T15:21:51.595Z,18.20
2022-10-17T15:24:18.700Z,18.10
2022-10-17T15:26:47.313Z,18.00
2022-10-17T15:29:15.687Z,18.00
2022-10-17T15:31:42.973Z,17.90
2022-10-17T15:34:11.736Z,17.80
2022-10-17T15:36:41.618Z,17.80
2022-10-17T15:39:10.032Z,17.70
2022-10-17T15:41:37.335Z,17.60
2022-10-17T15:44:04.648Z,17.60
2022-10-17T15:46:35.432Z,17.50
2022-10-17T15:49:06.044Z,17.40
2022-10-17T15:51:33.748Z,17.40
2022-10-17T15:54:04.929Z,17.40
2022-10-17T15:56:38.937Z,17.30
2022-10-17T15:59:12.832Z,17.30
2022-10-17T16:01:43.012Z,17.30
2022-10-17T16:04:13.479Z,17.20
2022-10-17T16:06:41.114Z,17.20
2022-10-17T16:09:08.556Z,17.20
2022-10-17T16:11:38.978Z,17.10
2022-10-17T16:14:12.159Z,17.10
2022-10-17T16:16:39.561Z,17.10
2022-10-17T16:19:06.806Z,17.00
2022-10-17T16:21:38.072Z,17.00
2022-10-17T16:24:06.098Z,16.90
2022-10-17T16:26:35.372Z,16.90
2022-10-17T16:29:04.727Z,16.90
2022-10-17T16:31:40.398Z,16.90
2022-10-17T16:34:15.543Z,16.90
2022-10-17T16:36:43.006Z,16.80
2022-10-17T16:39:10.073Z,16.80
2022-10-17T16:41:39.044Z,16.80
2022-10-17T16:44:14.827Z,16.80
2022-10-17T16:46:42.138Z,16.70
2022-10-17T16:49:10.213Z,16.70
2022-10-17T16:51:37.613Z,16.70
2022-10-17T16:54:04.834Z,16.70
2022-10-17T16:56:32.993Z,16.70
2022-10-17T16:59:01.033Z,16.60
2022-10-17T17:01:31.559Z,16.60
2022-10-17T17:03:58.874Z,16.50
2022-10-17T17:06:28.974Z,16.60
2022-10-17T17:08:56.633Z,16.50
2022-10-17T17:11:27.597Z,16.50
2022-10-17T17:13:59.015Z,16.50
2022-10-17T17:16:27.836Z,16.50
2022-10-17T17:18:57.019Z,16.50
2022-10-17T17:21:24.585Z,16.50
2022-10-17T17:23:51.878Z,16.50
2022-10-17T17:26:22.946Z,16.40
2022-10-17T17:28:51.449Z,16.40
2022-10-17T17:31:22.359Z,16.40
2022-10-17T17:33:50.178Z,16.40
2022-10-17T17:36:20.767Z,16.40
2022-10-17T17:38:49.230Z,16.40
2022-10-17T17:41:18.418Z,16.30
2022-10-17T17:43:46.904Z,16.30
2022-10-17T17:46:16.638Z,16.30
2022-10-17T17:48:45.264Z,16.20
2022-10-17T17:51:15.517Z,16.20
2022-10-17T17:53:42.784Z,16.20
2022-10-17T17:56:18.009Z,16.20
2022-10-17T17:58:48.512Z,16.20
2022-10-17T18:01:21.291Z,16.20
2022-10-17T18:03:49.934Z,16.10
2022-10-17T18:06:18.092Z,16.10
2022-10-17T18:08:48.022Z,16.10
2022-10-17T18:11:18.319Z,16.10
2022-10-17T18:13:52.524Z,16.10
2022-10-17T18:16:19.751Z,16.00
2022-10-17T18:18:46.784Z,16.00
2022-10-17T18:21:14.492Z,16.00
2022-10-17T18:23:45.019Z,16.00
2022-10-17T18:26:12.829Z,16.00
2022-10-17T18:31:26.573Z,15.90
2022-10-17T18:33:55.048Z,15.90
2022-10-17T18:36:23.240Z,15.90
2022-10-17T18:38:50.240Z,15.90
2022-10-17T18:41:20.266Z,15.80
2022-10-17T18:43:48.976Z,15.90
2022-10-17T18:46:18.482Z,15.80
2022-10-17T18:48:46.690Z,15.80
2022-10-17T18:51:16.446Z,15.80
2022-10-17T18:53:50.302Z,15.80
2022-10-17T18:56:18.673Z,15.70
2022-10-17T18:58:46.366Z,15.70
2022-10-17T19:01:19.293Z,15.70
2022-10-17T19:03:50.948Z,15.70
2022-10-17T19:06:21.106Z,15.70
2022-10-17T19:08:48.709Z,15.70
2022-10-17T19:11:24.769Z,15.70
2022-10-17T19:13:52.834Z,15.70
2022-10-17T19:16:23.068Z,15.60
2022-10-17T19:19:01.952Z,15.60
2022-10-17T19:21:29.306Z,15.60
2022-10-17T19:23:59.316Z,15.60
2022-10-17T19:26:28.807Z,15.50
2022-10-17T19:28:56.590Z,15.50
2022-10-17T19:31:27.006Z,15.50
2022-10-17T19:33:56.259Z,15.50
2022-10-17T19:36:30.492Z,15.40
2022-10-17T19:39:03.543Z,15.40
2022-10-17T19:41:30.996Z,15.40
2022-10-17T19:43:59.567Z,15.40
2022-10-17T19:46:29.057Z,15.40
2022-10-17T19:48:56.562Z,15.40
2022-10-17T19:51:25.137Z,15.40
2022-10-17T19:53:53.969Z,15.30
2022-10-17T19:56:22.906Z,15.30
2022-10-17T19:58:50.535Z,15.30
2022-10-17T20:01:20.909Z,15.30
2022-10-17T20:03:51.293Z,15.20
2022-10-17T20:06:19.239Z,15.20
2022-10-17T20:08:46.305Z,15.20
2022-10-17T20:11:19.500Z,15.20
2022-10-17T20:13:47.867Z,15.20
2022-10-17T20:16:21.397Z,15.10
2022-10-17T20:18:49.923Z,15.10
2022-10-17T20:21:21.391Z,15.10
2022-10-17T20:23:48.487Z,15.10
2022-10-17T20:26:26.323Z,15.00
2022-10-17T20:29:09.019Z,15.10
2022-10-17T20:31:36.622Z,15.10
2022-10-17T20:34:04.177Z,15.10
2022-10-17T20:36:32.369Z,15.00
2022-10-17T20:38:59.634Z,15.00
2022-10-17T20:41:27.279Z,15.00
2022-10-17T20:43:55.311Z,15.00
2022-10-17T20:46:35.830Z,14.90
2022-10-17T20:49:06.069Z,14.90
2022-10-17T20:51:34.642Z,14.90
2022-10-17T20:54:02.714Z,14.80
2022-10-17T20:56:31.926Z,14.80
2022-10-17T20:59:01.825Z,14.70
2022-10-17T21:01:30.837Z,14.70
2022-10-17T21:04:06.105Z,14.70
2022-10-17T21:06:38.307Z,14.70
2022-10-17T21:09:06.026Z,14.70
2022-10-17T21:11:33.449Z,14.60
2022-10-17T21:14:03.608Z,14.60
2022-10-17T21:16:33.402Z,14.60
2022-10-17T21:19:01.075Z,14.50
2022-10-17T21:21:36.864Z,14.50
2022-10-17T21:24:12.465Z,14.60
2022-10-17T21:26:41.772Z,14.40
2022-10-17T21:29:09.868Z,14.40
2022-10-17T21:31:39.068Z,14.30
2022-10-17T21:34:11.761Z,14.20
2022-10-17T21:36:39.248Z,14.20
2022-10-17T21:39:09.206Z,14.20
2022-10-17T21:41:36.427Z,14.10
2022-10-17T21:48:27.819Z,14.00
2022-10-17T21:51:13.674Z,14.00
2022-10-17T21:58:42.259Z,13.90
2022-10-17T22:18:15.065Z,13.80
2022-10-17T22:28:39.097Z,13.80
2022-10-17T22:38:46.602Z,13.70
2022-10-17T22:41:13.755Z,13.60
2022-10-17T22:43:41.017Z,13.60
2022-10-17T22:46:08.341Z,13.60
2022-10-17T22:48:36.758Z,13.60
2022-10-17T22:51:03.806Z,13.60
2022-10-17T22:53:31.073Z,13.60
2022-10-17T22:56:00.774Z,13.50
2022-10-17T22:58:30.085Z,13.50
2022-10-17T23:00:57.330Z,13.50
2022-10-17T23:03:27.161Z,13.50
2022-10-17T23:05:54.700Z,13.40
2022-10-17T23:08:22.013Z,13.50
2022-10-17T23:10:49.002Z,13.50
2022-10-17T23:13:16.436Z,13.50
2022-10-17T23:15:43.589Z,13.40
2022-10-17T23:18:10.931Z,13.50
2022-10-17T23:20:38.272Z,13.40
2022-10-17T23:23:05.802Z,13.50
2022-10-17T23:25:35.933Z,13.40
2022-10-17T23:28:03.232Z,13.40
2022-10-17T23:30:32.273Z,13.40
2022-10-17T23:32:59.579Z,13.40
2022-10-17T23:35:26.549Z,13.30
2022-10-17T23:37:53.752Z,13.30
2022-10-17T23:40:20.868Z,13.40
2022-10-17T23:42:48.086Z,13.30
2022-10-17T23:45:15.226Z,13.30
2022-10-17T23:47:42.438Z,13.30
2022-10-17T23:50:09.535Z,13.30
2022-10-17T23:52:36.726Z,13.30
2022-10-17T23:55:04.474Z,13.30
2022-10-17T23:57:32.040Z,13.30
2022-10-17T23:59:59.349Z,13.30
