createdAt,value
2018-03-25T00:00:27.266Z,-3.20
2018-03-25T00:02:56.343Z,-3.30
2018-03-25T00:05:24.650Z,-3.30
2018-03-25T00:07:53.761Z,-3.50
2018-03-25T00:10:22.152Z,-3.50
2018-03-25T00:12:50.516Z,-3.40
2018-03-25T00:15:18.847Z,-3.40
2018-03-25T00:17:47.954Z,-3.50
2018-03-25T00:20:17.058Z,-3.50
2018-03-25T00:22:45.451Z,-3.50
2018-03-25T00:25:13.768Z,-3.40
2018-03-25T00:27:42.944Z,-3.50
2018-03-25T00:30:11.320Z,-3.50
2018-03-25T00:32:39.667Z,-3.50
2018-03-25T00:35:08.138Z,-3.40
2018-03-25T00:37:36.617Z,-3.50
2018-03-25T00:40:05.078Z,-3.50
2018-03-25T00:42:33.449Z,-3.60
2018-03-25T00:45:02.740Z,-3.60
2018-03-25T00:47:31.229Z,-3.60
2018-03-25T00:50:00.541Z,-3.60
2018-03-25T00:52:29.061Z,-3.60
2018-03-25T00:54:57.486Z,-3.60
2018-03-25T00:57:25.827Z,-3.60
2018-03-25T00:59:54.961Z,-3.60
2018-03-25T01:02:23.379Z,-3.60
2018-03-25T01:04:51.842Z,-3.60
2018-03-25T01:07:20.307Z,-3.70
2018-03-25T01:09:49.463Z,-3.70
2018-03-25T01:12:17.908Z,-3.70
2018-03-25T01:14:47.056Z,-3.70
2018-03-25T01:17:15.428Z,-3.70
2018-03-25T01:19:43.809Z,-3.70
2018-03-25T01:22:13.769Z,-3.80
2018-03-25T01:24:42.297Z,-3.80
2018-03-25T01:27:10.734Z,-3.70
2018-03-25T01:29:39.192Z,-3.70
2018-03-25T01:32:07.607Z,-3.70
2018-03-25T01:34:36.819Z,-3.70
2018-03-25T01:37:05.546Z,-3.70
2018-03-25T01:39:34.030Z,-3.70
2018-03-25T01:42:03.026Z,-3.60
2018-03-25T01:44:31.662Z,-3.60
2018-03-25T01:47:00.246Z,-3.60
2018-03-25T01:49:28.713Z,-3.60
2018-03-25T01:51:57.203Z,-3.50
2018-03-25T01:54:26.360Z,-3.50
2018-03-25T01:56:54.674Z,-3.50
2018-03-25T01:59:23.031Z,-3.60
2018-03-25T02:01:51.362Z,-3.60
2018-03-25T02:04:19.687Z,-3.60
2018-03-25T02:06:48.150Z,-3.60
2018-03-25T02:09:16.534Z,-3.60
2018-03-25T02:11:44.877Z,-3.60
2018-03-25T02:14:13.237Z,-3.70
2018-03-25T02:16:41.565Z,-3.80
2018-03-25T02:19:10.012Z,-3.80
2018-03-25T02:21:38.439Z,-3.80
2018-03-25T02:24:06.937Z,-3.90
2018-03-25T02:26:35.379Z,-3.90
2018-03-25T02:29:04.043Z,-3.90
2018-03-25T02:31:33.374Z,-3.90
2018-03-25T02:34:01.852Z,-3.90
2018-03-25T02:36:30.308Z,-4.00
2018-03-25T02:38:59.537Z,-4.00
2018-03-25T02:41:28.815Z,-3.90
2018-03-25T02:43:57.253Z,-4.00
2018-03-25T02:46:25.682Z,-3.90
2018-03-25T02:48:54.005Z,-3.90
2018-03-25T02:51:22.345Z,-3.90
2018-03-25T02:53:50.753Z,-3.90
2018-03-25T02:56:19.115Z,-3.90
2018-03-25T02:58:47.538Z,-3.90
2018-03-25T03:01:15.955Z,-3.90
2018-03-25T03:03:45.136Z,-3.90
2018-03-25T03:06:13.467Z,-4.00
2018-03-25T03:08:41.819Z,-4.00
2018-03-25T03:11:10.258Z,-3.90
2018-03-25T03:13:38.741Z,-3.90
2018-03-25T03:16:07.233Z,-3.90
2018-03-25T03:18:35.886Z,-3.90
2018-03-25T03:21:04.449Z,-3.90
2018-03-25T03:23:32.926Z,-3.90
2018-03-25T03:26:02.559Z,-4.00
2018-03-25T03:28:31.374Z,-4.00
2018-03-25T03:31:00.043Z,-4.00
2018-03-25T03:33:29.336Z,-3.90
2018-03-25T03:35:58.000Z,-4.00
2018-03-25T03:38:26.383Z,-3.90
2018-03-25T03:40:54.726Z,-3.90
2018-03-25T03:43:23.059Z,-3.80
2018-03-25T03:45:51.531Z,-3.90
2018-03-25T03:48:20.088Z,-3.90
2018-03-25T03:50:48.410Z,-3.90
2018-03-25T03:53:16.760Z,-3.90
2018-03-25T03:55:45.078Z,-3.90
2018-03-25T03:58:13.513Z,-3.80
2018-03-25T04:00:41.920Z,-3.80
2018-03-25T04:03:10.532Z,-3.80
2018-03-25T04:05:38.984Z,-3.90
2018-03-25T04:08:08.184Z,-3.90
2018-03-25T04:10:36.591Z,-4.00
2018-03-25T04:13:05.080Z,-3.90
2018-03-25T04:15:34.256Z,-3.90
2018-03-25T04:18:03.081Z,-3.80
2018-03-25T04:20:32.400Z,-3.90
2018-03-25T04:23:01.190Z,-3.90
2018-03-25T04:25:29.883Z,-3.90
2018-03-25T04:27:58.313Z,-3.90
2018-03-25T04:30:26.697Z,-4.00
2018-03-25T04:32:55.776Z,-4.00
2018-03-25T04:35:24.183Z,-4.00
2018-03-25T04:37:52.514Z,-4.00
2018-03-25T04:40:20.832Z,-4.00
2018-03-25T04:42:49.133Z,-3.90
2018-03-25T04:45:17.436Z,-3.90
2018-03-25T04:47:45.868Z,-3.90
2018-03-25T04:50:14.179Z,-3.90
2018-03-25T04:52:42.487Z,-4.00
2018-03-25T04:55:11.567Z,-3.90
2018-03-25T04:57:39.939Z,-3.90
2018-03-25T05:00:09.159Z,-3.90
2018-03-25T05:02:37.713Z,-3.90
2018-03-25T05:05:06.208Z,-4.00
2018-03-25T05:07:34.592Z,-4.00
2018-03-25T05:10:03.098Z,-4.00
2018-03-25T05:12:31.689Z,-4.10
2018-03-25T05:15:00.316Z,-4.10
2018-03-25T05:17:28.744Z,-4.10
2018-03-25T05:19:57.891Z,-4.10
2018-03-25T05:22:27.147Z,-4.00
2018-03-25T05:24:56.226Z,-4.00
2018-03-25T05:27:24.725Z,-4.00
2018-03-25T05:29:53.959Z,-4.00
2018-03-25T05:32:22.271Z,-4.00
2018-03-25T05:34:50.710Z,-4.10
2018-03-25T05:37:19.079Z,-4.10
2018-03-25T05:39:47.505Z,-4.10
2018-03-25T05:42:15.840Z,-4.10
2018-03-25T05:44:44.153Z,-4.00
2018-03-25T05:47:12.522Z,-4.00
2018-03-25T05:49:41.691Z,-3.90
2018-03-25T05:52:10.903Z,-3.90
2018-03-25T05:54:40.007Z,-3.90
2018-03-25T05:57:08.389Z,-3.90
2018-03-25T05:59:36.764Z,-3.90
2018-03-25T06:02:05.243Z,-3.80
2018-03-25T06:04:34.493Z,-3.70
2018-03-25T06:07:03.801Z,-3.70
2018-03-25T06:09:32.499Z,-3.70
2018-03-25T06:12:01.783Z,-3.60
2018-03-25T06:14:30.354Z,-3.60
2018-03-25T06:16:58.806Z,-3.50
2018-03-25T06:19:27.163Z,-3.40
2018-03-25T06:21:55.838Z,-3.40
2018-03-25T06:24:24.183Z,-3.30
2018-03-25T06:26:53.276Z,-3.10
2018-03-25T06:29:21.794Z,-3.10
2018-03-25T06:31:50.102Z,-2.90
2018-03-25T06:34:18.506Z,-2.80
2018-03-25T06:36:46.830Z,-2.70
2018-03-25T06:39:15.143Z,-2.60
2018-03-25T06:41:44.226Z,-2.40
2018-03-25T06:44:12.534Z,-2.40
2018-03-25T06:46:41.788Z,-2.20
2018-03-25T06:49:10.303Z,-2.20
2018-03-25T06:51:38.759Z,-2.10
2018-03-25T06:54:07.236Z,-2.00
2018-03-25T06:56:35.691Z,-1.90
2018-03-25T06:59:04.233Z,-1.70
2018-03-25T07:01:32.790Z,-1.60
2018-03-25T07:04:01.379Z,-1.50
2018-03-25T07:06:30.669Z,-1.30
2018-03-25T07:08:59.154Z,-1.30
2018-03-25T07:11:27.701Z,-1.20
2018-03-25T07:13:56.918Z,-0.90
2018-03-25T07:16:25.279Z,-0.80
2018-03-25T07:18:54.406Z,-0.60
2018-03-25T07:21:22.804Z,-0.60
2018-03-25T07:23:51.216Z,-0.50
2018-03-25T07:26:19.574Z,-0.40
2018-03-25T07:28:48.022Z,-0.20
2018-03-25T07:31:16.379Z,-0.10
2018-03-25T07:33:45.531Z,0.10
2018-03-25T07:36:14.718Z,0.20
2018-03-25T07:38:43.065Z,0.20
2018-03-25T07:41:11.834Z,0.40
2018-03-25T07:43:40.583Z,0.40
2018-03-25T07:46:09.202Z,0.50
2018-03-25T07:48:38.476Z,0.70
2018-03-25T07:51:06.889Z,0.70
2018-03-25T07:53:36.191Z,1.20
2018-03-25T07:56:04.680Z,1.10
2018-03-25T07:58:33.260Z,1.30
2018-03-25T08:01:02.550Z,1.50
2018-03-25T08:03:31.090Z,1.50
2018-03-25T08:05:59.878Z,1.70
2018-03-25T08:08:29.403Z,1.80
2018-03-25T08:10:57.868Z,1.90
2018-03-25T08:13:27.119Z,2.40
2018-03-25T08:15:56.235Z,2.60
2018-03-25T08:18:24.591Z,2.60
2018-03-25T08:20:53.832Z,3.10
2018-03-25T08:23:22.261Z,3.10
2018-03-25T08:25:50.676Z,3.30
2018-03-25T08:28:19.817Z,3.60
2018-03-25T08:30:48.154Z,3.60
2018-03-25T08:33:16.470Z,3.80
2018-03-25T08:35:45.536Z,4.20
2018-03-25T08:38:13.947Z,4.10
2018-03-25T08:40:42.288Z,4.30
2018-03-25T08:43:10.605Z,4.50
2018-03-25T08:45:39.086Z,4.70
2018-03-25T08:48:07.543Z,5.00
2018-03-25T08:50:36.077Z,5.20
2018-03-25T08:53:04.602Z,5.30
2018-03-25T08:55:33.805Z,5.40
2018-03-25T08:58:02.290Z,5.40
2018-03-25T09:00:30.842Z,5.50
2018-03-25T09:02:59.448Z,5.70
2018-03-25T09:05:27.795Z,5.80
2018-03-25T09:07:56.975Z,6.10
2018-03-25T09:10:25.395Z,6.10
2018-03-25T09:12:53.815Z,6.20
2018-03-25T09:15:22.927Z,6.40
2018-03-25T09:17:52.031Z,6.50
2018-03-25T09:20:21.207Z,6.60
2018-03-25T09:22:50.318Z,6.70
2018-03-25T09:25:18.664Z,6.70
2018-03-25T09:27:46.995Z,6.70
2018-03-25T09:30:15.335Z,6.80
2018-03-25T09:32:44.455Z,7.20
2018-03-25T09:35:12.838Z,7.20
2018-03-25T09:37:41.284Z,7.40
2018-03-25T09:40:09.727Z,7.50
2018-03-25T09:42:38.160Z,7.50
2018-03-25T09:45:06.564Z,7.50
2018-03-25T09:47:35.023Z,7.50
2018-03-25T09:50:03.529Z,7.70
2018-03-25T09:52:32.219Z,7.80
2018-03-25T09:55:01.630Z,8.10
2018-03-25T09:57:30.414Z,8.10
2018-03-25T09:59:59.780Z,8.40
2018-03-25T10:02:28.149Z,8.40
2018-03-25T10:04:56.552Z,8.50
2018-03-25T10:07:24.886Z,8.50
2018-03-25T10:09:53.301Z,8.60
2018-03-25T10:12:22.439Z,8.80
2018-03-25T10:14:50.747Z,8.80
2018-03-25T10:17:19.044Z,9.00
2018-03-25T10:19:47.344Z,9.30
2018-03-25T10:22:15.653Z,9.40
2018-03-25T10:24:44.843Z,9.50
2018-03-25T10:27:13.222Z,9.50
2018-03-25T10:29:41.528Z,9.50
2018-03-25T10:32:09.849Z,9.60
2018-03-25T10:34:38.932Z,9.30
2018-03-25T10:37:07.444Z,9.30
2018-03-25T10:39:35.956Z,9.40
2018-03-25T10:42:04.504Z,9.90
2018-03-25T10:44:33.007Z,10.50
2018-03-25T10:47:01.439Z,10.80
2018-03-25T10:49:30.867Z,10.80
2018-03-25T10:51:59.436Z,10.70
2018-03-25T10:54:27.958Z,10.70
2018-03-25T10:56:56.269Z,10.60
2018-03-25T10:59:24.583Z,10.50
2018-03-25T11:01:52.902Z,9.80
2018-03-25T11:04:21.987Z,9.60
2018-03-25T11:06:50.448Z,9.60
2018-03-25T11:09:18.757Z,9.40
2018-03-25T11:11:47.057Z,9.30
2018-03-25T11:14:15.359Z,9.20
2018-03-25T11:16:43.701Z,9.40
2018-03-25T11:19:12.166Z,9.60
2018-03-25T11:21:41.322Z,9.90
2018-03-25T11:24:09.880Z,9.90
2018-03-25T11:26:38.281Z,10.00
2018-03-25T11:29:07.437Z,10.20
2018-03-25T11:31:35.973Z,10.20
2018-03-25T11:34:04.678Z,10.50
2018-03-25T11:36:33.877Z,11.00
2018-03-25T11:39:02.466Z,11.00
2018-03-25T11:41:32.065Z,11.50
2018-03-25T11:44:01.583Z,11.50
2018-03-25T11:46:30.903Z,11.50
2018-03-25T11:48:59.442Z,11.50
2018-03-25T11:51:27.806Z,11.60
2018-03-25T11:53:56.200Z,12.00
2018-03-25T11:56:25.288Z,12.30
2018-03-25T11:58:53.614Z,12.30
2018-03-25T12:01:22.744Z,11.80
2018-03-25T12:03:51.124Z,11.80
2018-03-25T12:06:19.705Z,11.40
2018-03-25T12:08:48.037Z,11.20
2018-03-25T12:11:16.515Z,10.70
2018-03-25T12:13:44.824Z,10.30
2018-03-25T12:16:13.150Z,10.10
2018-03-25T12:18:41.475Z,10.00
2018-03-25T12:21:09.787Z,9.80
2018-03-25T12:23:40.019Z,9.90
2018-03-25T12:26:08.592Z,9.90
2018-03-25T12:28:37.952Z,10.90
2018-03-25T12:31:06.376Z,10.80
2018-03-25T12:33:35.642Z,11.70
2018-03-25T12:36:04.909Z,11.90
2018-03-25T12:38:33.453Z,11.90
2018-03-25T12:41:02.223Z,12.30
2018-03-25T12:43:31.002Z,12.10
2018-03-25T12:45:59.429Z,11.70
2018-03-25T12:48:27.844Z,11.30
2018-03-25T12:50:56.157Z,10.90
2018-03-25T12:53:24.524Z,10.40
2018-03-25T12:55:52.854Z,10.10
2018-03-25T12:58:21.315Z,10.00
2018-03-25T13:00:49.666Z,9.90
2018-03-25T13:03:18.849Z,9.90
2018-03-25T13:05:47.167Z,9.90
2018-03-25T13:08:16.394Z,10.40
2018-03-25T13:10:44.749Z,10.40
2018-03-25T13:13:13.089Z,11.00
2018-03-25T13:15:41.428Z,11.50
2018-03-25T13:18:09.767Z,12.30
2018-03-25T13:20:38.360Z,12.30
2018-03-25T13:23:07.569Z,12.30
2018-03-25T13:25:36.038Z,12.30
2018-03-25T13:28:04.456Z,12.20
2018-03-25T13:30:33.006Z,12.20
2018-03-25T13:33:01.700Z,12.10
2018-03-25T13:35:31.145Z,12.30
2018-03-25T13:37:59.851Z,12.30
2018-03-25T13:40:29.082Z,11.80
2018-03-25T13:42:57.478Z,11.80
2018-03-25T13:45:25.832Z,11.80
2018-03-25T13:47:54.948Z,11.50
2018-03-25T13:50:24.173Z,11.50
2018-03-25T13:52:52.593Z,11.50
2018-03-25T13:55:21.792Z,10.60
2018-03-25T13:57:50.111Z,10.60
2018-03-25T14:00:19.503Z,10.20
2018-03-25T14:02:47.821Z,9.70
2018-03-25T14:05:16.182Z,9.30
2018-03-25T14:07:44.702Z,9.10
2018-03-25T14:10:13.050Z,8.90
2018-03-25T14:12:42.156Z,8.70
2018-03-25T14:15:11.294Z,8.60
2018-03-25T14:17:39.680Z,8.60
2018-03-25T14:20:08.129Z,8.60
2018-03-25T14:22:36.530Z,8.50
2018-03-25T14:25:05.777Z,8.50
2018-03-25T14:27:34.363Z,8.50
2018-03-25T14:30:03.040Z,8.50
2018-03-25T14:32:31.524Z,8.50
2018-03-25T14:34:59.958Z,8.50
2018-03-25T14:37:28.365Z,8.60
2018-03-25T14:39:56.802Z,8.50
2018-03-25T14:42:25.975Z,8.40
2018-03-25T14:44:54.470Z,8.40
2018-03-25T14:47:22.838Z,8.40
2018-03-25T14:49:51.174Z,8.40
2018-03-25T14:52:19.523Z,8.50
2018-03-25T14:54:47.945Z,8.50
2018-03-25T14:57:16.296Z,8.40
2018-03-25T14:59:44.688Z,8.30
2018-03-25T15:02:13.912Z,8.20
2018-03-25T15:04:42.295Z,8.30
2018-03-25T15:07:10.707Z,8.30
2018-03-25T15:09:39.241Z,8.40
2018-03-25T15:12:07.660Z,8.40
2018-03-25T15:14:36.935Z,8.60
2018-03-25T15:17:05.721Z,8.60
2018-03-25T15:19:35.009Z,8.30
2018-03-25T15:22:03.820Z,8.30
2018-03-25T15:24:32.579Z,8.20
2018-03-25T15:27:01.222Z,8.00
2018-03-25T15:29:29.740Z,7.90
2018-03-25T15:31:59.443Z,7.80
2018-03-25T15:34:29.700Z,7.80
2018-03-25T15:36:58.842Z,7.70
2018-03-25T15:39:27.198Z,7.70
2018-03-25T15:41:55.521Z,7.70
2018-03-25T15:44:23.881Z,7.60
2018-03-25T15:46:52.957Z,7.50
2018-03-25T15:49:21.268Z,7.50
2018-03-25T15:51:50.592Z,7.60
2018-03-25T15:54:18.916Z,7.60
2018-03-25T15:56:48.025Z,7.50
2018-03-25T15:59:17.107Z,7.50
2018-03-25T16:01:45.493Z,7.50
2018-03-25T16:04:13.830Z,7.60
2018-03-25T16:06:42.902Z,7.50
2018-03-25T16:09:11.259Z,7.40
2018-03-25T16:11:39.759Z,7.40
2018-03-25T16:14:08.284Z,7.50
2018-03-25T16:16:36.744Z,7.40
2018-03-25T16:19:05.257Z,7.40
2018-03-25T16:21:33.682Z,7.20
2018-03-25T16:24:03.049Z,7.20
2018-03-25T16:26:31.611Z,7.20
2018-03-25T16:29:00.273Z,7.20
2018-03-25T16:31:28.894Z,7.20
2018-03-25T16:33:58.163Z,7.20
2018-03-25T16:36:26.660Z,7.20
2018-03-25T16:38:55.152Z,7.20
2018-03-25T16:41:23.503Z,7.10
2018-03-25T16:43:52.663Z,6.90
2018-03-25T16:46:21.015Z,6.90
2018-03-25T16:48:49.323Z,6.90
2018-03-25T16:51:17.675Z,6.80
2018-03-25T16:53:46.782Z,6.60
2018-03-25T16:56:15.164Z,6.60
2018-03-25T16:58:43.566Z,6.60
2018-03-25T17:01:12.651Z,6.40
2018-03-25T17:03:41.768Z,6.30
2018-03-25T17:06:10.219Z,6.30
2018-03-25T17:08:38.813Z,6.20
2018-03-25T17:11:07.334Z,6.20
2018-03-25T17:13:36.530Z,6.10
2018-03-25T17:16:07.283Z,6.00
2018-03-25T17:18:35.829Z,6.00
2018-03-25T17:21:04.320Z,5.90
2018-03-25T17:23:32.845Z,5.80
2018-03-25T17:26:02.158Z,5.60
2018-03-25T17:28:30.657Z,5.60
2018-03-25T17:30:59.218Z,5.40
2018-03-25T17:33:29.934Z,5.20
2018-03-25T17:35:58.423Z,5.10
2018-03-25T17:38:26.842Z,5.10
2018-03-25T17:40:55.932Z,4.80
2018-03-25T17:43:24.243Z,4.70
2018-03-25T17:45:53.336Z,4.70
2018-03-25T17:48:21.675Z,4.60
2018-03-25T17:50:50.035Z,4.60
2018-03-25T17:53:19.116Z,4.50
2018-03-25T17:55:47.551Z,4.50
2018-03-25T17:58:16.757Z,4.30
2018-03-25T18:00:45.893Z,4.20
2018-03-25T18:03:14.538Z,4.20
2018-03-25T18:05:42.910Z,4.20
2018-03-25T18:08:11.289Z,4.20
2018-03-25T18:10:39.658Z,4.30
2018-03-25T18:13:08.148Z,4.30
2018-03-25T18:15:36.572Z,4.20
2018-03-25T18:18:05.896Z,4.10
2018-03-25T18:20:34.522Z,4.10
2018-03-25T18:23:03.755Z,3.80
2018-03-25T18:25:32.365Z,3.80
2018-03-25T18:28:00.895Z,3.60
2018-03-25T18:30:29.517Z,3.30
2018-03-25T18:32:57.895Z,3.00
2018-03-25T18:35:26.201Z,2.70
2018-03-25T18:37:54.503Z,2.50
2018-03-25T18:40:22.803Z,2.30
2018-03-25T18:42:51.111Z,2.00
2018-03-25T18:45:19.504Z,1.90
2018-03-25T18:47:48.587Z,1.60
2018-03-25T18:50:17.675Z,1.50
2018-03-25T18:52:46.898Z,1.50
2018-03-25T18:55:15.201Z,1.40
2018-03-25T18:57:44.379Z,1.30
2018-03-25T19:00:12.783Z,1.30
2018-03-25T19:02:41.260Z,1.30
2018-03-25T19:05:09.664Z,1.20
2018-03-25T19:07:38.056Z,1.10
2018-03-25T19:10:06.635Z,1.10
2018-03-25T19:12:35.132Z,1.00
2018-03-25T19:15:03.684Z,1.00
2018-03-25T19:17:32.278Z,0.90
2018-03-25T19:20:01.010Z,0.90
2018-03-25T19:22:29.597Z,0.80
2018-03-25T19:24:57.930Z,0.80
2018-03-25T19:27:26.615Z,0.70
2018-03-25T19:29:54.927Z,0.60
2018-03-25T19:32:23.308Z,0.60
2018-03-25T19:34:51.712Z,0.60
2018-03-25T19:37:20.041Z,0.50
2018-03-25T19:39:48.448Z,0.40
2018-03-25T19:42:17.535Z,0.30
2018-03-25T19:44:46.628Z,0.30
2018-03-25T19:47:15.822Z,0.20
2018-03-25T19:49:44.151Z,0.20
2018-03-25T19:52:13.385Z,0.00
2018-03-25T19:54:41.768Z,0.00
2018-03-25T19:57:11.044Z,-0.10
2018-03-25T19:59:39.456Z,-0.10
2018-03-25T20:02:07.997Z,-0.20
2018-03-25T20:04:36.428Z,-0.30
2018-03-25T20:07:06.567Z,-0.40
2018-03-25T20:09:35.764Z,-0.50
2018-03-25T20:12:05.950Z,-0.50
2018-03-25T20:14:35.125Z,-0.50
2018-03-25T20:17:03.612Z,-0.50
2018-03-25T20:19:33.196Z,-0.60
2018-03-25T20:22:01.724Z,-0.70
2018-03-25T20:24:30.390Z,-0.60
2018-03-25T20:26:58.766Z,-0.60
2018-03-25T20:29:27.267Z,-0.60
2018-03-25T20:31:55.613Z,-0.70
2018-03-25T20:34:24.729Z,-0.90
2018-03-25T20:36:53.999Z,-0.90
2018-03-25T20:39:22.313Z,-0.90
2018-03-25T20:41:50.628Z,-1.00
2018-03-25T20:44:18.962Z,-1.00
2018-03-25T20:46:47.274Z,-1.00
2018-03-25T20:49:15.649Z,-1.00
2018-03-25T20:51:43.998Z,-1.10
2018-03-25T20:54:12.358Z,-1.10
2018-03-25T20:56:40.767Z,-1.10
2018-03-25T20:59:09.911Z,-1.10
2018-03-25T21:01:38.370Z,-1.10
2018-03-25T21:04:07.550Z,-1.10
2018-03-25T21:06:36.083Z,-1.20
2018-03-25T21:09:04.507Z,-1.20
2018-03-25T21:11:33.278Z,-1.20
2018-03-25T21:14:02.631Z,-1.40
2018-03-25T21:16:31.217Z,-1.40
2018-03-25T21:18:59.743Z,-1.40
2018-03-25T21:21:28.099Z,-1.40
2018-03-25T21:23:56.564Z,-1.40
2018-03-25T21:26:25.661Z,-1.50
2018-03-25T21:28:54.732Z,-1.60
2018-03-25T21:31:23.052Z,-1.60
2018-03-25T21:33:52.226Z,-1.60
2018-03-25T21:36:20.615Z,-1.60
2018-03-25T21:38:49.030Z,-1.60
2018-03-25T21:41:17.359Z,-1.70
2018-03-25T21:43:45.731Z,-1.80
2018-03-25T21:46:14.060Z,-1.80
2018-03-25T21:48:42.388Z,-1.80
2018-03-25T21:51:10.810Z,-1.80
2018-03-25T21:53:39.951Z,-1.90
2018-03-25T21:56:08.598Z,-2.00
2018-03-25T21:58:37.829Z,-2.00
2018-03-25T22:01:06.497Z,-2.00
2018-03-25T22:03:34.933Z,-2.10
2018-03-25T22:06:04.100Z,-2.10
2018-03-25T22:08:32.528Z,-2.10
2018-03-25T22:11:01.702Z,-2.00
2018-03-25T22:13:30.288Z,-2.10
2018-03-25T22:15:59.496Z,-2.10
2018-03-25T22:18:31.256Z,-2.10
2018-03-25T22:21:00.644Z,-2.10
2018-03-25T22:23:29.118Z,-2.10
2018-03-25T22:25:57.526Z,-2.20
2018-03-25T22:28:25.904Z,-2.10
2018-03-25T22:30:54.405Z,-2.10
2018-03-25T22:33:22.727Z,-2.10
2018-03-25T22:35:51.294Z,-2.10
2018-03-25T22:38:20.453Z,-2.10
2018-03-25T22:40:48.794Z,-2.10
2018-03-25T22:43:17.267Z,-2.10
2018-03-25T22:45:45.582Z,-2.10
2018-03-25T22:48:14.678Z,-2.20
2018-03-25T22:50:42.989Z,-2.20
2018-03-25T22:53:12.151Z,-2.10
2018-03-25T22:55:40.528Z,-2.10
2018-03-25T22:58:08.900Z,-2.10
2018-03-25T23:00:37.288Z,-2.10
2018-03-25T23:03:09.175Z,-2.00
2018-03-25T23:05:37.621Z,-2.00
2018-03-25T23:08:05.992Z,-2.00
2018-03-25T23:10:34.384Z,-2.10
2018-03-25T23:13:02.860Z,-2.10
2018-03-25T23:15:31.416Z,-2.20
2018-03-25T23:18:00.798Z,-2.20
2018-03-25T23:20:29.395Z,-2.30
2018-03-25T23:22:58.539Z,-2.40
2018-03-25T23:25:27.786Z,-2.40
2018-03-25T23:27:56.158Z,-2.40
2018-03-25T23:30:24.642Z,-2.40
2018-03-25T23:32:53.768Z,-2.60
2018-03-25T23:35:22.112Z,-2.60
2018-03-25T23:37:50.450Z,-2.60
2018-03-25T23:40:18.783Z,-2.60
2018-03-25T23:42:47.142Z,-2.50
2018-03-25T23:45:15.523Z,-2.50
2018-03-25T23:47:43.955Z,-2.40
2018-03-25T23:50:12.313Z,-2.30
2018-03-25T23:52:40.627Z,-2.30
2018-03-25T23:55:09.037Z,-2.30
2018-03-25T23:57:37.425Z,-2.30
