createdAt,value
2022-08-22T00:01:19.726Z,6.18
2022-08-22T00:03:07.955Z,5.90
2022-08-22T00:04:02.651Z,5.80
2022-08-22T00:06:41.823Z,5.78
2022-08-22T00:09:32.019Z,5.82
2022-08-22T00:12:17.434Z,6.47
2022-08-22T00:14:53.646Z,6.65
2022-08-22T00:17:41.978Z,6.00
2022-08-22T00:20:17.900Z,6.65
2022-08-22T00:23:15.980Z,6.28
2022-08-22T00:26:15.635Z,6.82
2022-08-22T00:28:50.335Z,6.53
2022-08-22T00:31:24.364Z,6.75
2022-08-22T00:34:09.748Z,6.40
2022-08-22T00:36:39.791Z,6.00
2022-08-22T00:39:18.990Z,6.20
2022-08-22T00:42:11.044Z,5.85
2022-08-22T00:45:15.654Z,6.50
2022-08-22T00:47:55.313Z,7.00
2022-08-22T00:51:11.650Z,5.95
2022-08-22T00:53:51.125Z,6.13
2022-08-22T00:56:41.430Z,5.82
2022-08-22T00:59:45.831Z,5.60
2022-08-22T01:02:21.894Z,6.13
2022-08-22T01:05:17.199Z,5.88
2022-08-22T01:08:06.981Z,6.47
2022-08-22T01:10:52.500Z,6.13
2022-08-22T01:13:35.132Z,5.90
2022-08-22T01:16:25.255Z,6.07
2022-08-22T01:19:00.169Z,6.05
2022-08-22T01:21:42.284Z,6.10
2022-08-22T01:24:30.263Z,6.35
2022-08-22T01:27:34.817Z,5.97
2022-08-22T01:30:24.401Z,6.25
2022-08-22T01:33:22.148Z,6.15
2022-08-22T01:36:30.454Z,6.50
2022-08-22T01:39:16.142Z,5.78
2022-08-22T01:42:20.319Z,5.95
2022-08-22T01:45:00.188Z,6.30
2022-08-22T01:47:37.505Z,6.60
2022-08-22T01:50:23.260Z,6.32
2022-08-22T01:53:00.855Z,6.75
2022-08-22T01:56:02.911Z,6.07
2022-08-22T01:58:32.457Z,6.30
2022-08-22T02:01:26.888Z,6.17
2022-08-22T02:04:20.133Z,6.53
2022-08-22T02:07:00.567Z,6.45
2022-08-22T02:12:27.992Z,6.28
2022-08-22T02:15:18.384Z,6.80
2022-08-22T02:18:07.101Z,6.28
2022-08-22T02:20:45.799Z,6.93
2022-08-22T02:23:59.865Z,6.22
2022-08-22T02:26:50.261Z,6.80
2022-08-22T02:31:47.174Z,6.68
2022-08-22T02:34:37.044Z,6.60
2022-08-22T02:37:22.146Z,6.93
2022-08-22T02:40:10.582Z,6.57
2022-08-22T02:42:59.798Z,6.88
2022-08-22T02:45:35.870Z,7.60
2022-08-22T02:48:11.770Z,7.60
2022-08-22T02:50:53.925Z,7.50
2022-08-22T02:53:50.638Z,7.60
2022-08-22T02:56:35.872Z,7.63
2022-08-22T02:59:27.437Z,8.15
2022-08-22T03:01:56.159Z,7.53
2022-08-22T03:04:32.313Z,7.30
2022-08-22T03:07:20.986Z,7.05
2022-08-22T03:10:19.674Z,7.07
2022-08-22T03:12:58.438Z,7.38
2022-08-22T03:15:53.054Z,7.63
2022-08-22T03:18:20.013Z,7.38
2022-08-22T03:20:50.018Z,7.28
2022-08-22T03:23:38.516Z,7.10
2022-08-22T03:26:47.166Z,6.88
2022-08-22T03:29:24.680Z,7.28
2022-08-22T03:32:11.323Z,7.53
2022-08-22T03:34:54.306Z,7.40
2022-08-22T03:37:36.266Z,7.07
2022-08-22T03:40:34.592Z,7.60
2022-08-22T03:43:13.311Z,7.90
2022-08-22T03:46:01.562Z,8.00
2022-08-22T03:48:51.221Z,8.43
2022-08-22T03:51:35.038Z,8.57
2022-08-22T03:54:15.323Z,7.93
2022-08-22T03:57:06.142Z,7.70
2022-08-22T04:00:11.333Z,7.87
2022-08-22T04:03:16.687Z,7.93
2022-08-22T04:06:12.760Z,8.02
2022-08-22T04:08:57.079Z,8.02
2022-08-22T04:11:39.328Z,8.07
2022-08-22T04:14:36.064Z,8.13
2022-08-22T04:17:33.952Z,7.97
2022-08-22T04:20:31.873Z,8.15
2022-08-22T04:23:26.870Z,8.30
2022-08-22T04:26:12.006Z,8.20
2022-08-22T04:28:48.131Z,8.20
2022-08-22T04:31:23.255Z,8.05
2022-08-22T04:34:03.040Z,8.00
2022-08-22T04:36:45.977Z,7.60
2022-08-22T04:39:21.924Z,7.85
2022-08-22T04:42:22.346Z,8.30
2022-08-22T04:44:53.924Z,7.90
2022-08-22T04:47:30.427Z,8.55
2022-08-22T04:50:21.537Z,7.82
2022-08-22T04:53:12.872Z,8.15
2022-08-22T04:56:11.418Z,8.30
2022-08-22T04:58:58.550Z,8.10
2022-08-22T05:01:46.783Z,8.07
2022-08-22T05:04:32.079Z,8.07
2022-08-22T05:07:07.699Z,8.18
2022-08-22T05:09:38.589Z,8.70
2022-08-22T05:12:14.496Z,8.05
2022-08-22T05:14:54.398Z,8.07
2022-08-22T05:17:26.821Z,7.68
2022-08-22T05:20:02.475Z,7.57
2022-08-22T05:22:33.849Z,8.37
2022-08-22T05:25:17.402Z,8.40
2022-08-22T05:27:56.330Z,8.35
2022-08-22T05:35:52.456Z,8.00
2022-08-22T05:38:29.206Z,8.30
2022-08-22T05:41:10.618Z,9.18
2022-08-22T05:43:42.745Z,8.65
2022-08-22T05:46:18.306Z,8.33
2022-08-22T05:48:55.306Z,7.85
2022-08-22T05:51:44.575Z,8.10
2022-08-22T05:54:20.123Z,8.13
2022-08-22T05:56:59.629Z,7.72
2022-08-22T05:59:32.667Z,7.72
2022-08-22T06:02:11.585Z,7.70
2022-08-22T06:04:53.865Z,8.00
2022-08-22T06:07:46.328Z,8.10
2022-08-22T06:10:31.859Z,8.23
2022-08-22T06:13:05.640Z,7.55
2022-08-22T06:15:47.794Z,7.15
2022-08-22T06:18:21.061Z,7.32
2022-08-22T06:20:49.953Z,7.25
2022-08-22T06:23:43.175Z,7.60
2022-08-22T06:26:20.594Z,8.07
2022-08-22T06:28:54.927Z,8.30
2022-08-22T06:31:44.623Z,7.93
2022-08-22T06:34:15.881Z,8.15
2022-08-22T06:36:48.691Z,8.30
2022-08-22T06:39:31.194Z,9.20
2022-08-22T06:42:14.475Z,8.75
2022-08-22T06:44:51.389Z,8.90
2022-08-22T06:47:37.713Z,8.05
2022-08-22T06:50:20.612Z,7.93
2022-08-22T06:52:59.627Z,7.67
2022-08-22T06:55:28.984Z,7.13
2022-08-22T06:58:04.056Z,7.43
2022-08-22T07:00:34.608Z,6.90
2022-08-22T07:03:18.371Z,6.38
2022-08-22T07:05:45.295Z,5.40
2022-08-22T07:08:19.707Z,5.63
2022-08-22T07:11:09.093Z,5.97
2022-08-22T07:13:40.182Z,6.20
2022-08-22T07:16:09.848Z,5.93
2022-08-22T07:18:48.103Z,5.60
2022-08-22T07:21:26.569Z,5.40
2022-08-22T07:23:55.089Z,5.60
2022-08-22T07:26:43.996Z,4.93
2022-08-22T07:29:41.110Z,5.28
2022-08-22T07:32:18.945Z,5.20
2022-08-22T07:35:03.532Z,5.28
2022-08-22T07:37:46.525Z,4.75
2022-08-22T07:40:23.954Z,4.90
2022-08-22T07:43:07.819Z,5.00
2022-08-22T07:45:52.300Z,4.90
2022-08-22T07:48:26.427Z,5.60
2022-08-22T07:51:22.471Z,6.25
2022-08-22T07:54:12.367Z,5.18
2022-08-22T07:56:53.620Z,6.32
2022-08-22T07:59:22.351Z,6.32
2022-08-22T08:01:53.572Z,6.57
2022-08-22T08:04:40.297Z,7.15
2022-08-22T08:07:10.794Z,6.00
2022-08-22T08:09:43.426Z,6.00
2022-08-22T08:12:12.355Z,6.13
2022-08-22T08:14:44.131Z,6.10
2022-08-22T08:17:32.223Z,5.32
2022-08-22T08:20:05.095Z,5.95
2022-08-22T08:22:33.232Z,6.30
2022-08-22T08:25:01.452Z,5.10
2022-08-22T08:27:53.643Z,4.72
2022-08-22T08:30:22.855Z,5.18
2022-08-22T08:33:12.086Z,5.70
2022-08-22T08:36:03.549Z,5.57
2022-08-22T08:39:28.559Z,4.40
2022-08-22T08:42:19.309Z,4.30
2022-08-22T08:45:17.204Z,4.45
2022-08-22T08:47:44.183Z,4.55
2022-08-22T08:50:43.288Z,4.88
2022-08-22T08:53:43.346Z,5.03
2022-08-22T08:56:38.086Z,4.88
2022-08-22T08:59:35.829Z,4.93
2022-08-22T09:02:23.871Z,5.13
2022-08-22T09:05:28.649Z,5.30
2022-08-22T09:08:11.833Z,5.50
2022-08-22T09:10:53.831Z,4.70
2022-08-22T09:13:29.999Z,5.00
2022-08-22T09:16:36.693Z,5.15
2022-08-22T09:19:14.775Z,4.15
2022-08-22T09:22:14.603Z,4.60
2022-08-22T09:25:06.242Z,4.30
2022-08-22T09:28:18.292Z,4.00
2022-08-22T09:31:21.155Z,3.72
2022-08-22T09:34:10.527Z,4.25
2022-08-22T09:36:52.652Z,4.55
2022-08-22T09:39:43.656Z,4.75
2022-08-22T09:45:22.507Z,3.83
2022-08-22T09:48:12.470Z,4.53
2022-08-22T09:51:28.750Z,4.90
2022-08-22T09:54:18.642Z,5.07
2022-08-22T09:57:01.133Z,5.20
2022-08-22T10:00:13.537Z,4.72
2022-08-22T10:03:06.668Z,5.55
2022-08-22T10:05:54.901Z,5.70
2022-08-22T10:08:45.757Z,5.75
2022-08-22T10:11:28.725Z,4.90
2022-08-22T10:14:05.729Z,4.97
2022-08-22T10:16:54.659Z,4.65
2022-08-22T10:19:38.444Z,4.20
2022-08-22T10:22:45.484Z,4.10
2022-08-22T10:25:30.087Z,3.05
2022-08-22T10:28:03.234Z,3.20
2022-08-22T10:30:38.161Z,3.30
2022-08-22T10:33:20.010Z,3.28
2022-08-22T10:36:11.700Z,3.13
2022-08-22T10:38:48.674Z,3.17
2022-08-22T10:41:36.185Z,3.55
2022-08-22T10:44:41.785Z,3.28
2022-08-22T10:47:13.645Z,3.33
2022-08-22T10:49:53.363Z,3.70
2022-08-22T10:52:30.388Z,3.47
2022-08-22T10:55:09.603Z,3.92
2022-08-22T10:58:04.758Z,3.53
2022-08-22T11:00:37.561Z,3.83
2022-08-22T11:03:25.058Z,3.58
2022-08-22T11:06:00.283Z,3.15
2022-08-22T11:08:34.630Z,3.08
2022-08-22T11:11:06.477Z,3.67
2022-08-22T11:14:01.056Z,3.10
2022-08-22T11:16:55.374Z,3.88
2022-08-22T11:19:47.113Z,3.70
2022-08-22T11:22:21.990Z,3.63
2022-08-22T11:25:08.489Z,2.80
2022-08-22T11:27:51.527Z,3.33
2022-08-22T11:30:44.243Z,3.33
2022-08-22T11:33:46.942Z,3.38
2022-08-22T11:36:41.913Z,3.90
2022-08-22T11:39:19.493Z,3.00
2022-08-22T11:42:12.250Z,3.60
2022-08-22T11:45:06.671Z,3.05
2022-08-22T11:47:44.523Z,3.47
2022-08-22T11:50:20.329Z,3.10
2022-08-22T11:53:24.885Z,3.25
2022-08-22T12:14:27.260Z,3.28
2022-08-22T12:17:06.152Z,3.30
2022-08-22T12:20:15.006Z,2.90
2022-08-22T12:22:55.075Z,2.63
2022-08-22T12:25:25.221Z,3.35
2022-08-22T12:28:03.545Z,2.92
2022-08-22T12:30:30.792Z,2.88
2022-08-22T12:33:23.028Z,3.10
2022-08-22T12:36:04.848Z,3.15
2022-08-22T12:39:09.234Z,3.50
2022-08-22T12:42:05.282Z,3.30
2022-08-22T12:45:11.170Z,2.90
2022-08-22T12:48:02.021Z,2.95
2022-08-22T12:50:51.020Z,3.13
2022-08-22T12:53:52.437Z,2.88
2022-08-22T12:56:53.434Z,3.38
2022-08-22T12:59:26.351Z,2.80
2022-08-22T13:01:56.793Z,2.60
2022-08-22T13:04:33.018Z,2.55
2022-08-22T13:07:09.506Z,2.50
2022-08-22T13:09:46.053Z,2.50
2022-08-22T13:12:19.825Z,2.40
2022-08-22T13:14:51.131Z,2.65
2022-08-22T13:17:24.969Z,2.80
2022-08-22T13:20:04.736Z,2.45
2022-08-22T13:22:35.274Z,2.42
2022-08-22T13:25:25.525Z,2.72
2022-08-22T13:28:04.214Z,2.30
2022-08-22T13:30:41.214Z,2.58
2022-08-22T13:33:12.727Z,2.95
2022-08-22T13:36:17.003Z,2.67
2022-08-22T13:38:58.396Z,2.70
2022-08-22T13:41:30.539Z,2.47
2022-08-22T13:44:09.219Z,2.75
2022-08-22T13:46:44.514Z,2.75
2022-08-22T13:49:54.160Z,2.60
2022-08-22T13:52:41.441Z,2.75
2022-08-22T13:55:38.402Z,2.88
2022-08-22T13:58:36.753Z,2.55
2022-08-22T14:01:25.880Z,2.97
2022-08-22T14:04:17.807Z,2.65
2022-08-22T14:07:04.491Z,2.88
2022-08-22T14:09:49.141Z,2.92
2022-08-22T14:12:50.677Z,3.05
2022-08-22T14:15:32.234Z,3.13
2022-08-22T14:18:18.949Z,2.97
2022-08-22T14:20:48.428Z,2.70
2022-08-22T14:23:35.380Z,2.67
2022-08-22T14:26:02.356Z,2.85
2022-08-22T14:28:33.490Z,3.00
2022-08-22T14:31:14.552Z,3.22
2022-08-22T14:33:50.940Z,3.70
2022-08-22T14:36:22.726Z,3.42
2022-08-22T14:39:12.715Z,3.40
2022-08-22T14:41:55.510Z,3.80
2022-08-22T14:44:39.840Z,3.60
2022-08-22T14:47:32.443Z,3.72
2022-08-22T14:50:12.027Z,3.67
2022-08-22T14:52:45.355Z,3.67
2022-08-22T14:55:20.260Z,3.35
2022-08-22T14:57:56.279Z,3.75
2022-08-22T15:00:28.611Z,3.45
2022-08-22T15:03:07.607Z,3.70
2022-08-22T15:05:52.985Z,3.63
2022-08-22T15:08:42.280Z,3.95
2022-08-22T15:11:20.963Z,3.65
2022-08-22T15:14:00.126Z,3.25
2022-08-22T15:16:32.959Z,3.60
2022-08-22T15:19:01.655Z,3.58
2022-08-22T15:21:37.052Z,3.90
2022-08-22T15:24:12.474Z,3.78
2022-08-22T15:26:52.866Z,3.75
2022-08-22T15:29:29.017Z,3.50
2022-08-22T15:32:01.178Z,3.50
2022-08-22T15:34:39.276Z,3.30
2022-08-22T15:37:29.198Z,3.72
2022-08-22T15:40:27.441Z,3.63
2022-08-22T15:42:58.332Z,3.45
2022-08-22T15:45:34.865Z,3.88
2022-08-22T15:48:08.833Z,3.55
2022-08-22T15:51:01.251Z,3.42
2022-08-22T15:53:55.360Z,4.15
2022-08-22T15:56:27.966Z,3.53
2022-08-22T15:59:20.469Z,3.97
2022-08-22T16:01:56.700Z,3.65
2022-08-22T16:04:35.391Z,3.65
2022-08-22T16:07:18.729Z,3.92
2022-08-22T16:09:51.490Z,3.58
2022-08-22T16:12:36.563Z,3.50
2022-08-22T16:15:07.490Z,3.78
2022-08-22T16:17:42.267Z,3.50
2022-08-22T16:20:12.034Z,4.05
2022-08-22T16:22:58.961Z,4.10
2022-08-22T16:25:44.841Z,4.00
2022-08-22T16:28:56.729Z,4.13
2022-08-22T16:31:27.166Z,3.80
2022-08-22T16:34:15.307Z,4.30
2022-08-22T16:36:49.510Z,4.10
2022-08-22T16:39:22.503Z,4.38
2022-08-22T16:42:14.462Z,4.38
2022-08-22T16:44:50.463Z,4.28
2022-08-22T16:47:41.515Z,4.25
2022-08-22T16:50:23.395Z,4.63
2022-08-22T16:53:22.297Z,4.20
2022-08-22T16:56:18.382Z,4.13
2022-08-22T16:59:22.920Z,4.65
2022-08-22T17:02:19.418Z,4.30
2022-08-22T17:05:19.750Z,4.40
2022-08-22T17:08:18.527Z,4.43
2022-08-22T17:11:01.324Z,4.32
2022-08-22T17:13:28.125Z,4.70
2022-08-22T17:16:38.336Z,4.63
2022-08-22T17:19:40.057Z,5.03
2022-08-22T17:22:28.861Z,5.32
2022-08-22T17:25:54.397Z,4.33
2022-08-22T17:28:56.519Z,4.60
2022-08-22T17:31:47.835Z,4.90
2022-08-22T17:34:17.852Z,4.22
2022-08-22T17:39:51.919Z,4.75
2022-08-22T17:42:38.218Z,4.47
2022-08-22T17:45:22.427Z,4.50
2022-08-22T17:47:59.429Z,4.90
2022-08-22T17:50:54.766Z,4.47
2022-08-22T17:53:49.926Z,5.15
2022-08-22T17:56:34.745Z,4.97
2022-08-22T17:59:09.413Z,5.00
2022-08-22T18:01:48.196Z,4.75
2022-08-22T18:04:47.516Z,5.38
2022-08-22T18:07:14.603Z,4.80
2022-08-22T18:10:29.396Z,4.70
2022-08-22T18:13:06.324Z,5.60
2022-08-22T18:15:43.432Z,5.45
2022-08-22T18:18:29.956Z,5.25
2022-08-22T18:21:06.192Z,5.97
2022-08-22T18:23:40.616Z,4.90
2022-08-22T18:26:24.809Z,5.55
2022-08-22T18:29:16.366Z,5.57
2022-08-22T18:31:48.858Z,5.77
2022-08-22T18:34:32.332Z,5.53
2022-08-22T18:37:02.928Z,5.07
2022-08-22T18:42:24.311Z,5.13
2022-08-22T18:44:51.189Z,5.20
2022-08-22T18:47:34.344Z,5.10
2022-08-22T18:50:24.366Z,4.93
2022-08-22T18:52:57.579Z,5.35
2022-08-22T18:55:39.152Z,4.85
2022-08-22T18:58:15.196Z,4.53
2022-08-22T19:01:00.187Z,4.82
2022-08-22T19:03:42.240Z,4.57
2022-08-22T19:06:28.344Z,4.80
2022-08-22T19:09:41.585Z,4.50
2022-08-22T19:12:20.110Z,5.00
2022-08-22T19:14:59.644Z,4.75
2022-08-22T19:17:32.453Z,5.18
2022-08-22T19:20:38.254Z,4.43
2022-08-22T19:23:37.173Z,4.78
2022-08-22T19:26:23.970Z,4.80
2022-08-22T19:28:59.963Z,5.28
2022-08-22T19:31:44.379Z,4.85
2022-08-22T19:34:29.451Z,4.93
2022-08-22T19:37:31.003Z,4.50
2022-08-22T19:40:07.520Z,5.00
2022-08-22T19:42:38.222Z,4.65
2022-08-22T19:48:13.330Z,4.70
2022-08-22T19:50:42.922Z,4.70
2022-08-22T20:01:55.959Z,5.10
2022-08-22T20:04:49.632Z,5.20
2022-08-22T20:07:38.467Z,5.00
2022-08-22T20:10:44.546Z,5.10
2022-08-22T20:13:22.798Z,5.30
2022-08-22T20:16:16.151Z,5.07
2022-08-22T20:19:05.901Z,5.22
2022-08-22T20:22:00.106Z,5.03
2022-08-22T20:24:46.651Z,5.18
2022-08-22T20:27:28.838Z,4.90
2022-08-22T20:30:02.409Z,4.90
2022-08-22T20:32:30.800Z,5.20
2022-08-22T20:35:02.779Z,5.30
2022-08-22T20:38:03.204Z,4.95
2022-08-22T20:40:56.028Z,5.03
2022-08-22T20:43:25.545Z,5.00
2022-08-22T20:46:06.149Z,4.88
2022-08-22T20:48:43.296Z,5.20
2022-08-22T20:51:15.582Z,4.80
2022-08-22T20:53:50.024Z,5.28
2022-08-22T20:56:30.766Z,5.38
2022-08-22T20:59:01.014Z,4.95
2022-08-22T21:01:29.002Z,5.28
2022-08-22T21:03:56.397Z,5.40
2022-08-22T21:06:35.008Z,5.00
2022-08-22T21:09:40.373Z,5.15
2022-08-22T21:17:29.347Z,5.40
2022-08-22T21:32:46.545Z,5.80
