createdAt,value
2018-03-02T00:00:13.918Z,19.55
2018-03-02T00:00:45.546Z,19.54
2018-03-02T00:01:17.169Z,19.50
2018-03-02T00:01:48.790Z,19.48
2018-03-02T00:02:20.417Z,19.45
2018-03-02T00:02:52.102Z,19.46
2018-03-02T00:03:23.735Z,19.45
2018-03-02T00:03:55.363Z,19.43
2018-03-02T00:04:27.002Z,19.43
2018-03-02T00:04:58.630Z,19.42
2018-03-02T00:05:30.299Z,19.36
2018-03-02T00:06:01.927Z,19.36
2018-03-02T00:06:33.561Z,19.34
2018-03-02T00:07:05.191Z,19.35
2018-03-02T00:07:36.847Z,19.35
2018-03-02T00:08:08.482Z,19.34
2018-03-02T00:08:40.111Z,19.33
2018-03-02T00:09:11.734Z,19.33
2018-03-02T00:09:43.365Z,19.32
2018-03-02T00:10:14.990Z,19.31
2018-03-02T00:10:46.657Z,19.30
2018-03-02T00:11:18.320Z,19.27
2018-03-02T00:11:49.951Z,19.27
2018-03-02T00:12:21.583Z,19.24
2018-03-02T00:12:53.259Z,19.23
2018-03-02T00:13:24.930Z,19.22
2018-03-02T00:13:56.554Z,19.20
2018-03-02T00:14:28.178Z,19.19
2018-03-02T00:14:59.802Z,19.18
2018-03-02T00:15:31.426Z,19.16
2018-03-02T00:16:03.054Z,19.16
2018-03-02T00:16:34.679Z,19.15
2018-03-02T00:17:06.310Z,19.14
2018-03-02T00:17:37.940Z,19.14
2018-03-02T00:18:09.606Z,19.14
2018-03-02T00:18:41.238Z,19.12
2018-03-02T00:19:12.918Z,19.12
2018-03-02T00:19:44.555Z,19.12
2018-03-02T00:20:16.179Z,19.12
2018-03-02T00:20:47.811Z,19.09
2018-03-02T00:21:19.443Z,19.12
2018-03-02T00:21:51.171Z,19.09
2018-03-02T00:22:22.803Z,19.03
2018-03-02T00:22:54.431Z,19.10
2018-03-02T00:23:26.054Z,19.07
2018-03-02T00:23:57.680Z,19.09
2018-03-02T00:24:29.342Z,19.10
2018-03-02T00:25:00.970Z,19.10
2018-03-02T00:25:32.595Z,19.13
2018-03-02T00:26:04.217Z,19.18
2018-03-02T00:26:35.846Z,19.19
2018-03-02T00:27:07.479Z,19.23
2018-03-02T00:27:39.102Z,19.24
2018-03-02T00:28:10.730Z,19.28
2018-03-02T00:28:42.359Z,19.30
2018-03-02T00:29:13.987Z,19.34
2018-03-02T00:29:45.662Z,19.38
2018-03-02T00:30:17.290Z,19.36
2018-03-02T00:30:48.966Z,19.38
2018-03-02T00:31:20.594Z,19.41
2018-03-02T00:31:52.222Z,19.42
2018-03-02T00:32:23.851Z,19.46
2018-03-02T00:32:55.478Z,19.46
2018-03-02T00:33:27.114Z,19.50
2018-03-02T00:33:58.742Z,19.53
2018-03-02T00:34:30.371Z,19.53
2018-03-02T00:35:02.003Z,19.53
2018-03-02T00:35:33.626Z,19.55
2018-03-02T00:36:05.290Z,19.59
2018-03-02T00:36:36.918Z,19.61
2018-03-02T00:37:08.546Z,19.61
2018-03-02T00:37:40.187Z,19.66
2018-03-02T00:38:11.810Z,19.70
2018-03-02T00:38:43.434Z,19.72
2018-03-02T00:39:15.068Z,19.78
2018-03-02T00:39:46.735Z,19.78
2018-03-02T00:40:18.359Z,19.77
2018-03-02T00:40:49.995Z,19.78
2018-03-02T00:41:21.618Z,19.81
2018-03-02T00:41:53.287Z,19.85
2018-03-02T00:42:24.915Z,19.90
2018-03-02T00:42:56.543Z,19.86
2018-03-02T00:43:28.170Z,19.88
2018-03-02T00:43:59.794Z,19.89
2018-03-02T00:44:31.418Z,19.93
2018-03-02T00:45:03.054Z,19.96
2018-03-02T00:45:34.686Z,20.00
2018-03-02T00:46:06.362Z,19.98
2018-03-02T00:46:37.991Z,20.02
2018-03-02T00:47:09.618Z,20.06
2018-03-02T00:47:41.246Z,20.08
2018-03-02T00:48:12.875Z,20.09
2018-03-02T00:48:44.511Z,20.05
2018-03-02T00:49:16.142Z,20.08
2018-03-02T00:49:47.771Z,19.92
2018-03-02T00:50:19.398Z,20.07
2018-03-02T00:50:51.026Z,20.16
2018-03-02T00:51:22.699Z,20.09
2018-03-02T00:51:54.323Z,20.09
2018-03-02T00:52:25.946Z,20.14
2018-03-02T00:52:57.579Z,20.15
2018-03-02T00:53:29.203Z,20.16
2018-03-02T00:54:00.827Z,20.14
2018-03-02T00:54:32.459Z,20.16
2018-03-02T00:55:04.085Z,20.16
2018-03-02T00:55:35.750Z,20.15
2018-03-02T00:56:07.380Z,20.10
2018-03-02T00:56:39.006Z,20.14
2018-03-02T00:57:10.635Z,20.13
2018-03-02T00:57:42.275Z,20.17
2018-03-02T00:58:13.906Z,20.15
2018-03-02T00:58:45.550Z,20.14
2018-03-02T00:59:17.169Z,20.09
2018-03-02T00:59:48.810Z,20.08
2018-03-02T01:00:20.434Z,20.06
2018-03-02T01:00:52.054Z,20.14
2018-03-02T01:01:23.722Z,20.09
2018-03-02T01:01:55.345Z,20.07
2018-03-02T01:02:27.017Z,20.04
2018-03-02T01:02:58.681Z,20.04
2018-03-02T01:03:30.359Z,20.04
2018-03-02T01:04:01.982Z,20.04
2018-03-02T01:04:33.605Z,20.01
2018-03-02T01:05:05.226Z,19.99
2018-03-02T01:05:36.849Z,19.99
2018-03-02T01:06:08.478Z,19.94
2018-03-02T01:06:40.112Z,19.89
2018-03-02T01:07:11.778Z,19.89
2018-03-02T01:07:43.460Z,19.88
2018-03-02T01:08:15.086Z,19.85
2018-03-02T01:08:46.714Z,19.83
2018-03-02T01:09:18.342Z,19.82
2018-03-02T01:09:49.981Z,19.82
2018-03-02T01:10:21.602Z,19.83
2018-03-02T01:10:53.229Z,19.82
2018-03-02T01:11:24.853Z,19.78
2018-03-02T01:11:56.482Z,19.72
2018-03-02T01:12:28.114Z,19.71
2018-03-02T01:12:59.786Z,19.70
2018-03-02T01:13:31.415Z,19.67
2018-03-02T01:14:03.050Z,19.65
2018-03-02T01:14:34.727Z,19.63
2018-03-02T01:15:06.355Z,19.60
2018-03-02T01:15:37.981Z,19.55
2018-03-02T01:16:09.601Z,19.54
2018-03-02T01:16:41.227Z,19.52
2018-03-02T01:17:12.858Z,19.53
2018-03-02T01:17:44.490Z,19.54
2018-03-02T01:18:16.125Z,19.50
2018-03-02T01:18:47.749Z,19.49
2018-03-02T01:19:19.370Z,19.47
2018-03-02T01:19:51.061Z,19.44
2018-03-02T01:20:22.691Z,19.43
2018-03-02T01:20:54.314Z,19.41
2018-03-02T01:21:25.941Z,19.42
2018-03-02T01:21:57.566Z,19.39
2018-03-02T01:22:29.190Z,19.36
2018-03-02T01:23:00.817Z,19.36
2018-03-02T01:23:32.498Z,19.33
2018-03-02T01:24:04.131Z,19.30
2018-03-02T01:24:35.778Z,19.28
2018-03-02T01:25:07.406Z,19.29
2018-03-02T01:25:39.033Z,19.23
2018-03-02T01:26:10.662Z,19.21
2018-03-02T01:26:42.290Z,19.19
2018-03-02T01:27:13.926Z,19.20
2018-03-02T01:27:45.553Z,19.24
2018-03-02T01:28:17.186Z,19.20
2018-03-02T01:28:48.874Z,19.19
2018-03-02T01:29:20.498Z,19.16
2018-03-02T01:29:52.125Z,19.13
2018-03-02T01:30:23.745Z,19.13
2018-03-02T01:30:55.382Z,19.12
2018-03-02T01:31:27.010Z,19.11
2018-03-02T01:31:58.639Z,19.11
2018-03-02T01:32:30.327Z,19.10
2018-03-02T01:33:01.958Z,19.10
2018-03-02T01:33:33.798Z,19.12
2018-03-02T01:34:05.426Z,19.05
2018-03-02T01:34:37.057Z,19.05
2018-03-02T01:35:08.702Z,19.03
2018-03-02T01:35:40.345Z,19.03
2018-03-02T01:36:11.978Z,18.99
2018-03-02T01:36:43.624Z,19.01
2018-03-02T01:37:15.308Z,18.92
2018-03-02T01:37:46.927Z,19.00
2018-03-02T01:38:18.574Z,19.02
2018-03-02T01:38:50.201Z,18.98
2018-03-02T01:39:21.829Z,18.98
2018-03-02T01:39:53.453Z,18.99
2018-03-02T01:40:25.078Z,18.99
2018-03-02T01:40:56.701Z,19.03
2018-03-02T01:41:28.326Z,19.03
2018-03-02T01:41:59.950Z,19.04
2018-03-02T01:42:31.577Z,19.07
2018-03-02T01:43:03.215Z,19.07
2018-03-02T01:43:34.842Z,19.08
2018-03-02T01:44:06.518Z,19.09
2018-03-02T01:44:38.148Z,19.09
2018-03-02T01:45:09.794Z,19.10
2018-03-02T01:45:41.418Z,19.09
2018-03-02T01:46:13.042Z,19.10
2018-03-02T01:46:44.674Z,19.11
2018-03-02T01:47:16.337Z,19.09
2018-03-02T01:47:47.958Z,19.14
2018-03-02T01:48:19.577Z,19.16
2018-03-02T01:48:51.206Z,19.22
2018-03-02T01:49:22.870Z,19.27
2018-03-02T01:49:54.489Z,19.29
2018-03-02T01:50:26.110Z,19.32
2018-03-02T01:50:57.782Z,19.36
2018-03-02T01:51:29.406Z,19.37
2018-03-02T01:52:01.030Z,19.37
2018-03-02T01:52:32.669Z,19.39
2018-03-02T01:53:04.290Z,19.44
2018-03-02T01:53:35.913Z,19.44
2018-03-02T01:54:07.534Z,19.48
2018-03-02T01:54:39.154Z,19.51
2018-03-02T01:55:10.777Z,19.48
2018-03-02T01:55:42.403Z,19.54
2018-03-02T01:56:14.026Z,19.58
2018-03-02T01:56:45.655Z,19.63
2018-03-02T01:57:17.278Z,19.60
2018-03-02T01:57:48.906Z,19.66
2018-03-02T01:58:20.531Z,19.62
2018-03-02T01:58:52.163Z,19.64
2018-03-02T01:59:23.786Z,19.66
2018-03-02T01:59:55.414Z,19.68
2018-03-02T02:00:27.039Z,19.70
2018-03-02T02:00:58.703Z,19.77
2018-03-02T02:01:30.381Z,19.80
2018-03-02T02:02:02.015Z,19.85
2018-03-02T02:02:33.642Z,19.87
2018-03-02T02:03:05.266Z,19.88
2018-03-02T02:03:36.889Z,19.89
2018-03-02T02:04:08.514Z,19.88
2018-03-02T02:04:40.142Z,19.86
2018-03-02T02:05:11.767Z,19.93
2018-03-02T02:05:43.394Z,19.96
2018-03-02T02:06:15.023Z,19.98
2018-03-02T02:06:46.694Z,19.94
2018-03-02T02:07:18.366Z,19.96
2018-03-02T02:07:49.993Z,19.96
2018-03-02T02:08:21.618Z,19.99
2018-03-02T02:08:53.242Z,20.06
2018-03-02T02:09:24.875Z,20.08
2018-03-02T02:09:56.498Z,20.06
2018-03-02T02:10:28.126Z,20.11
2018-03-02T02:10:59.790Z,20.15
2018-03-02T02:11:31.413Z,20.15
2018-03-02T02:12:03.043Z,20.16
2018-03-02T02:12:34.670Z,20.14
2018-03-02T02:13:06.294Z,20.14
2018-03-02T02:13:37.947Z,20.11
2018-03-02T02:14:09.612Z,20.17
2018-03-02T02:14:41.242Z,20.17
2018-03-02T02:15:12.870Z,20.17
2018-03-02T02:15:44.497Z,20.12
2018-03-02T02:16:16.126Z,20.17
2018-03-02T02:16:47.791Z,20.14
2018-03-02T02:17:19.418Z,20.16
2018-03-02T02:17:51.090Z,20.15
2018-03-02T02:18:22.713Z,20.12
2018-03-02T02:18:54.346Z,20.15
2018-03-02T02:19:25.974Z,20.14
2018-03-02T02:19:57.604Z,20.10
2018-03-02T02:20:29.230Z,20.07
2018-03-02T02:21:00.858Z,20.07
2018-03-02T02:21:32.482Z,20.09
2018-03-02T02:22:04.166Z,20.07
2018-03-02T02:22:35.794Z,20.08
2018-03-02T02:23:07.422Z,20.07
2018-03-02T02:23:39.050Z,20.02
2018-03-02T02:24:10.673Z,19.97
2018-03-02T02:24:42.302Z,19.92
2018-03-02T02:25:14.932Z,19.91
2018-03-02T02:25:46.562Z,19.90
2018-03-02T02:26:18.186Z,19.89
2018-03-02T02:26:49.814Z,19.88
2018-03-02T02:27:21.482Z,19.88
2018-03-02T02:27:53.110Z,19.83
2018-03-02T02:28:24.738Z,19.78
2018-03-02T02:28:56.363Z,19.81
2018-03-02T02:29:27.995Z,19.82
2018-03-02T02:29:59.622Z,19.81
2018-03-02T02:30:31.259Z,19.78
2018-03-02T02:31:02.886Z,19.76
2018-03-02T02:31:34.566Z,19.71
2018-03-02T02:32:06.212Z,19.69
2018-03-02T02:32:37.838Z,19.66
2018-03-02T02:33:09.466Z,19.64
2018-03-02T02:33:41.142Z,19.62
2018-03-02T02:34:12.766Z,19.63
2018-03-02T02:34:44.391Z,19.66
2018-03-02T02:35:16.019Z,19.62
2018-03-02T02:35:47.647Z,19.60
2018-03-02T02:36:19.276Z,19.56
2018-03-02T02:36:50.902Z,19.47
2018-03-02T02:37:22.527Z,19.53
2018-03-02T02:37:54.164Z,19.52
2018-03-02T02:38:25.786Z,19.52
2018-03-02T02:38:57.462Z,19.48
2018-03-02T02:39:29.114Z,19.46
2018-03-02T02:40:00.741Z,19.41
2018-03-02T02:40:32.371Z,19.43
2018-03-02T02:41:04.001Z,19.43
2018-03-02T02:41:35.631Z,19.39
2018-03-02T02:42:07.262Z,19.38
2018-03-02T02:42:38.891Z,19.36
2018-03-02T02:43:10.528Z,19.36
2018-03-02T02:43:42.158Z,19.34
2018-03-02T02:44:13.833Z,19.32
2018-03-02T02:44:45.462Z,19.33
2018-03-02T02:45:17.082Z,19.30
2018-03-02T02:45:48.707Z,19.31
2018-03-02T02:46:20.330Z,19.27
2018-03-02T02:46:51.958Z,19.26
2018-03-02T02:47:23.581Z,19.30
2018-03-02T02:47:55.206Z,19.29
2018-03-02T02:48:26.829Z,19.26
2018-03-02T02:48:58.495Z,19.28
2018-03-02T02:49:30.127Z,19.25
2018-03-02T02:50:01.777Z,19.24
2018-03-02T02:50:33.398Z,19.21
2018-03-02T02:51:05.022Z,19.20
2018-03-02T02:51:36.866Z,19.18
2018-03-02T02:52:08.499Z,19.17
2018-03-02T02:52:40.131Z,19.17
2018-03-02T02:53:11.758Z,19.13
2018-03-02T02:53:43.387Z,19.12
2018-03-02T02:54:15.015Z,19.10
2018-03-02T02:54:46.645Z,19.10
2018-03-02T02:55:18.266Z,19.11
2018-03-02T02:55:49.898Z,19.08
2018-03-02T02:56:21.546Z,19.07
2018-03-02T02:56:53.226Z,19.07
2018-03-02T02:57:24.855Z,19.08
2018-03-02T02:57:56.486Z,19.09
2018-03-02T02:58:28.114Z,19.07
2018-03-02T02:58:59.738Z,19.06
2018-03-02T02:59:31.362Z,19.04
2018-03-02T03:00:02.986Z,19.02
2018-03-02T03:00:34.611Z,19.02
2018-03-02T03:01:06.242Z,19.04
2018-03-02T03:01:37.888Z,19.06
2018-03-02T03:02:09.554Z,19.06
2018-03-02T03:02:41.175Z,19.05
2018-03-02T03:03:12.860Z,19.07
2018-03-02T03:03:44.490Z,19.05
2018-03-02T03:04:16.114Z,19.04
2018-03-02T03:04:47.746Z,19.01
2018-03-02T03:05:19.377Z,19.00
2018-03-02T03:05:51.004Z,19.03
2018-03-02T03:06:22.636Z,19.02
2018-03-02T03:06:54.261Z,18.97
2018-03-02T03:07:25.882Z,18.96
2018-03-02T03:07:57.506Z,18.96
2018-03-02T03:08:29.186Z,18.95
2018-03-02T03:09:00.809Z,18.96
2018-03-02T03:09:32.430Z,18.92
2018-03-02T03:10:04.050Z,18.91
2018-03-02T03:10:35.674Z,18.89
2018-03-02T03:11:07.295Z,18.88
2018-03-02T03:11:38.922Z,18.85
2018-03-02T03:12:10.547Z,18.82
2018-03-02T03:12:42.258Z,18.80
2018-03-02T03:13:13.890Z,18.77
2018-03-02T03:13:45.590Z,18.77
2018-03-02T03:14:17.261Z,18.77
2018-03-02T03:14:48.883Z,18.75
2018-03-02T03:15:20.514Z,18.72
2018-03-02T03:15:52.146Z,18.74
2018-03-02T03:16:23.770Z,18.73
2018-03-02T03:16:55.394Z,18.70
2018-03-02T03:17:27.017Z,18.69
2018-03-02T03:17:58.641Z,18.66
2018-03-02T03:18:30.270Z,18.65
2018-03-02T03:19:01.941Z,18.67
2018-03-02T03:19:33.606Z,18.66
2018-03-02T03:20:05.229Z,18.65
2018-03-02T03:20:36.854Z,18.64
2018-03-02T03:21:08.486Z,18.66
2018-03-02T03:21:40.114Z,18.69
2018-03-02T03:22:11.737Z,18.72
2018-03-02T03:22:43.358Z,18.79
2018-03-02T03:23:15.027Z,18.87
2018-03-02T03:23:46.657Z,18.91
2018-03-02T03:24:18.289Z,18.93
2018-03-02T03:24:49.918Z,18.99
2018-03-02T03:25:21.589Z,19.03
2018-03-02T03:25:53.214Z,19.09
2018-03-02T03:26:24.842Z,19.12
2018-03-02T03:26:56.465Z,19.18
2018-03-02T03:27:28.090Z,19.25
2018-03-02T03:27:59.710Z,19.30
2018-03-02T03:28:31.377Z,19.40
2018-03-02T03:29:03.007Z,19.40
2018-03-02T03:29:34.630Z,19.46
2018-03-02T03:30:06.263Z,19.57
2018-03-02T03:30:37.907Z,19.64
2018-03-02T03:31:09.575Z,19.68
2018-03-02T03:31:41.218Z,19.68
2018-03-02T03:32:12.850Z,19.68
2018-03-02T03:32:44.481Z,19.74
2018-03-02T03:33:16.117Z,19.75
2018-03-02T03:33:47.763Z,19.79
2018-03-02T03:34:19.386Z,19.81
2018-03-02T03:34:51.010Z,19.83
2018-03-02T03:35:22.639Z,19.86
2018-03-02T03:35:54.266Z,19.88
2018-03-02T03:36:25.934Z,19.92
2018-03-02T03:36:57.566Z,19.89
2018-03-02T03:37:29.191Z,19.90
2018-03-02T03:38:00.814Z,19.91
2018-03-02T03:38:32.438Z,19.87
2018-03-02T03:39:04.122Z,19.95
2018-03-02T03:39:35.756Z,19.97
2018-03-02T03:40:07.384Z,19.93
2018-03-02T03:40:39.009Z,19.99
2018-03-02T03:41:10.638Z,19.96
2018-03-02T03:41:42.314Z,20.00
2018-03-02T03:42:13.938Z,20.00
2018-03-02T03:42:45.561Z,20.06
2018-03-02T03:43:17.195Z,20.06
2018-03-02T03:43:48.822Z,20.02
2018-03-02T03:44:20.450Z,20.05
2018-03-02T03:44:52.081Z,20.09
2018-03-02T03:45:23.710Z,20.09
2018-03-02T03:45:55.421Z,20.11
2018-03-02T03:46:27.050Z,20.11
2018-03-02T03:46:58.674Z,20.08
2018-03-02T03:47:30.298Z,20.07
2018-03-02T03:48:01.929Z,20.03
2018-03-02T03:48:33.563Z,20.04
2018-03-02T03:49:05.186Z,20.09
2018-03-02T03:49:36.805Z,20.11
2018-03-02T03:50:08.429Z,20.15
2018-03-02T03:50:40.059Z,20.16
2018-03-02T03:51:11.706Z,20.28
2018-03-02T03:51:43.373Z,20.42
2018-03-02T03:52:14.993Z,20.52
2018-03-02T03:52:46.658Z,20.61
2018-03-02T03:53:18.281Z,20.56
2018-03-02T03:53:49.907Z,20.50
2018-03-02T03:54:21.530Z,20.45
2018-03-02T03:54:53.153Z,20.30
2018-03-02T03:55:24.814Z,20.36
2018-03-02T03:55:56.489Z,20.36
2018-03-02T03:56:28.118Z,20.30
2018-03-02T03:56:59.742Z,20.25
2018-03-02T03:57:31.365Z,20.21
2018-03-02T03:58:02.985Z,20.21
2018-03-02T03:58:34.655Z,20.16
2018-03-02T03:59:06.277Z,20.15
2018-03-02T03:59:37.901Z,20.17
2018-03-02T04:00:09.521Z,20.18
2018-03-02T04:00:41.186Z,20.17
2018-03-02T04:01:12.823Z,20.14
2018-03-02T04:01:44.449Z,20.20
2018-03-02T04:02:16.069Z,20.16
2018-03-02T04:02:47.690Z,20.25
2018-03-02T04:03:19.320Z,20.32
2018-03-02T04:03:50.954Z,20.31
2018-03-02T04:04:22.582Z,20.25
2018-03-02T04:04:54.210Z,20.15
2018-03-02T04:05:25.895Z,20.19
2018-03-02T04:05:57.517Z,20.20
2018-03-02T04:06:29.147Z,20.24
2018-03-02T04:07:00.773Z,20.29
2018-03-02T04:07:32.442Z,20.27
2018-03-02T04:08:04.054Z,20.24
2018-03-02T04:08:35.694Z,20.30
2018-03-02T04:09:07.317Z,20.37
2018-03-02T04:09:38.947Z,20.25
2018-03-02T04:10:10.569Z,20.15
2018-03-02T04:10:42.242Z,20.06
2018-03-02T04:11:13.866Z,20.06
2018-03-02T04:11:45.494Z,20.01
2018-03-02T04:12:17.122Z,19.94
2018-03-02T04:12:48.762Z,19.88
2018-03-02T04:13:20.394Z,19.81
2018-03-02T04:13:54.431Z,19.76
2018-03-02T04:14:26.054Z,19.74
2018-03-02T04:14:57.677Z,19.74
2018-03-02T04:15:29.302Z,19.68
2018-03-02T04:16:00.970Z,19.68
2018-03-02T04:16:32.595Z,19.66
2018-03-02T04:17:04.220Z,19.65
2018-03-02T04:17:35.841Z,19.61
2018-03-02T04:18:07.467Z,19.58
2018-03-02T04:18:39.094Z,19.55
2018-03-02T04:19:10.721Z,19.50
2018-03-02T04:19:42.346Z,19.50
2018-03-02T04:20:13.974Z,19.47
2018-03-02T04:20:45.603Z,19.47
2018-03-02T04:21:17.281Z,19.45
2018-03-02T04:21:48.910Z,19.48
2018-03-02T04:22:20.538Z,19.46
2018-03-02T04:22:52.166Z,19.42
2018-03-02T04:23:23.838Z,19.38
2018-03-02T04:23:55.466Z,19.33
2018-03-02T04:24:27.090Z,19.33
2018-03-02T04:24:58.713Z,19.31
2018-03-02T04:25:30.342Z,19.30
2018-03-02T04:26:01.965Z,19.27
2018-03-02T04:26:33.595Z,19.29
2018-03-02T04:27:05.223Z,19.28
2018-03-02T04:27:36.850Z,19.26
2018-03-02T04:28:08.478Z,19.25
2018-03-02T04:28:40.103Z,19.22
2018-03-02T04:29:11.725Z,19.23
2018-03-02T04:29:43.350Z,19.19
2018-03-02T04:30:14.976Z,19.16
2018-03-02T04:30:46.598Z,19.15
2018-03-02T04:31:18.282Z,19.17
2018-03-02T04:31:49.910Z,19.14
2018-03-02T04:32:21.534Z,19.11
2018-03-02T04:32:53.166Z,19.14
2018-03-02T04:33:24.811Z,19.11
2018-03-02T04:33:56.443Z,19.09
2018-03-02T04:34:28.065Z,19.06
2018-03-02T04:34:59.690Z,19.02
2018-03-02T04:35:31.314Z,19.02
2018-03-02T04:36:02.942Z,18.99
2018-03-02T04:36:34.615Z,18.97
2018-03-02T04:37:06.242Z,18.96
2018-03-02T04:37:37.905Z,18.96
2018-03-02T04:38:09.527Z,18.95
2018-03-02T04:38:41.218Z,18.92
2018-03-02T04:39:12.841Z,18.90
2018-03-02T04:39:44.462Z,18.90
2018-03-02T04:40:16.231Z,18.90
2018-03-02T04:40:47.862Z,18.89
2018-03-02T04:41:19.487Z,18.89
2018-03-02T04:41:51.122Z,18.91
2018-03-02T04:42:22.751Z,18.89
2018-03-02T04:42:54.378Z,18.92
2018-03-02T04:43:26.002Z,18.90
2018-03-02T04:43:57.682Z,18.92
2018-03-02T04:44:29.306Z,18.92
2018-03-02T04:45:00.934Z,18.92
2018-03-02T04:45:32.557Z,18.88
2018-03-02T04:46:04.185Z,18.93
2018-03-02T04:46:35.806Z,18.92
2018-03-02T04:47:07.438Z,18.93
2018-03-02T04:47:39.068Z,18.93
2018-03-02T04:48:10.699Z,18.91
2018-03-02T04:48:42.322Z,18.93
2018-03-02T04:49:13.989Z,18.96
2018-03-02T04:49:45.609Z,18.94
2018-03-02T04:50:17.235Z,18.97
2018-03-02T04:50:48.870Z,19.00
2018-03-02T04:51:20.534Z,19.01
2018-03-02T04:51:52.157Z,19.02
2018-03-02T04:52:23.826Z,19.04
2018-03-02T04:52:55.454Z,19.06
2018-03-02T04:53:27.082Z,19.10
2018-03-02T04:53:58.715Z,19.12
2018-03-02T04:54:30.338Z,19.14
2018-03-02T04:55:01.958Z,19.19
2018-03-02T04:55:33.590Z,19.21
2018-03-02T04:56:05.254Z,19.26
2018-03-02T04:56:36.878Z,19.29
2018-03-02T04:57:08.510Z,19.27
2018-03-02T04:57:40.145Z,19.27
2018-03-02T04:58:11.778Z,19.40
2018-03-02T04:58:43.406Z,19.46
2018-03-02T04:59:15.030Z,19.52
2018-03-02T04:59:46.701Z,19.59
2018-03-02T05:00:18.325Z,19.60
2018-03-02T05:00:49.954Z,19.65
2018-03-02T05:01:21.578Z,19.66
2018-03-02T05:01:53.202Z,19.66
2018-03-02T05:02:24.830Z,19.68
2018-03-02T05:02:56.502Z,19.71
2018-03-02T05:03:28.131Z,19.70
2018-03-02T05:03:59.758Z,19.68
2018-03-02T05:04:31.385Z,19.68
2018-03-02T05:05:03.014Z,19.67
2018-03-02T05:05:34.686Z,19.66
2018-03-02T05:06:06.306Z,19.59
2018-03-02T05:06:37.934Z,19.61
2018-03-02T05:07:09.570Z,19.55
2018-03-02T05:07:41.194Z,19.51
2018-03-02T05:08:12.822Z,19.55
2018-03-02T05:08:44.454Z,19.45
2018-03-02T05:09:16.078Z,19.40
2018-03-02T05:09:47.707Z,19.35
2018-03-02T05:10:19.334Z,19.31
2018-03-02T05:10:50.962Z,19.25
2018-03-02T05:11:22.714Z,19.23
2018-03-02T05:11:54.429Z,19.18
2018-03-02T05:12:26.061Z,19.17
2018-03-02T05:12:57.689Z,19.14
2018-03-02T05:13:29.322Z,19.10
2018-03-02T05:14:00.962Z,19.07
2018-03-02T05:14:32.598Z,19.04
2018-03-02T05:15:04.236Z,19.01
2018-03-02T05:15:35.877Z,19.01
2018-03-02T05:16:07.510Z,19.01
2018-03-02T05:16:39.152Z,19.01
2018-03-02T05:17:10.790Z,19.01
2018-03-02T05:17:42.422Z,19.01
2018-03-02T05:18:14.047Z,19.02
2018-03-02T05:18:45.670Z,19.04
2018-03-02T05:19:17.294Z,19.08
2018-03-02T05:19:48.922Z,19.10
2018-03-02T05:20:20.550Z,19.12
2018-03-02T05:20:52.177Z,19.13
2018-03-02T05:21:23.807Z,19.13
2018-03-02T05:21:55.533Z,19.18
2018-03-02T05:22:27.153Z,19.20
2018-03-02T05:22:58.783Z,19.22
2018-03-02T05:23:30.406Z,19.20
2018-03-02T05:24:02.026Z,19.24
2018-03-02T05:24:33.655Z,19.30
2018-03-02T05:25:05.322Z,19.30
2018-03-02T05:25:36.945Z,19.29
2018-03-02T05:26:08.622Z,19.31
2018-03-02T05:26:40.245Z,19.32
2018-03-02T05:27:11.869Z,19.36
2018-03-02T05:27:43.543Z,19.37
2018-03-02T05:28:15.166Z,19.38
2018-03-02T05:28:46.794Z,19.41
2018-03-02T05:29:18.418Z,19.40
2018-03-02T05:29:50.048Z,19.41
2018-03-02T05:30:21.670Z,19.39
2018-03-02T05:30:53.294Z,19.41
2018-03-02T05:31:24.962Z,19.44
2018-03-02T05:31:56.586Z,19.44
2018-03-02T05:32:28.212Z,19.44
2018-03-02T05:32:59.841Z,19.44
2018-03-02T05:33:31.465Z,19.45
2018-03-02T05:34:03.115Z,19.47
2018-03-02T05:34:34.750Z,19.48
2018-03-02T05:35:06.421Z,19.47
2018-03-02T05:35:38.055Z,19.46
2018-03-02T05:36:09.678Z,19.47
2018-03-02T05:36:41.305Z,19.46
2018-03-02T05:37:12.936Z,19.46
2018-03-02T05:37:44.566Z,19.47
2018-03-02T05:38:16.194Z,19.50
2018-03-02T05:38:47.817Z,19.52
2018-03-02T05:39:19.448Z,19.53
2018-03-02T05:39:51.122Z,19.53
2018-03-02T05:40:22.746Z,19.52
2018-03-02T05:40:54.369Z,19.55
2018-03-02T05:41:25.998Z,19.55
2018-03-02T05:41:57.621Z,19.59
2018-03-02T05:42:29.245Z,19.54
2018-03-02T05:43:00.871Z,19.55
2018-03-02T05:43:32.499Z,19.61
2018-03-02T05:44:04.125Z,19.62
2018-03-02T05:44:35.802Z,19.62
2018-03-02T05:45:07.425Z,19.58
2018-03-02T05:45:39.054Z,19.61
2018-03-02T05:46:10.707Z,19.65
2018-03-02T05:46:42.329Z,19.64
2018-03-02T05:47:13.950Z,19.65
2018-03-02T05:47:45.570Z,19.65
2018-03-02T05:48:17.199Z,19.68
2018-03-02T05:48:48.826Z,19.69
2018-03-02T05:49:20.454Z,19.71
2018-03-02T05:49:52.130Z,19.71
2018-03-02T05:50:23.758Z,19.68
2018-03-02T05:50:55.389Z,19.70
2018-03-02T05:51:27.029Z,19.73
2018-03-02T05:51:58.662Z,19.71
2018-03-02T05:52:30.291Z,19.74
2018-03-02T05:53:01.918Z,19.69
2018-03-02T05:53:33.558Z,19.71
2018-03-02T05:54:05.186Z,19.71
2018-03-02T05:54:36.814Z,19.76
2018-03-02T05:55:08.437Z,19.81
2018-03-02T05:55:40.101Z,19.80
2018-03-02T05:56:11.731Z,19.76
2018-03-02T05:56:43.358Z,19.74
2018-03-02T05:57:14.978Z,19.77
2018-03-02T05:57:46.602Z,19.79
2018-03-02T05:58:18.231Z,19.79
2018-03-02T05:58:49.862Z,19.83
2018-03-02T05:59:21.493Z,19.82
2018-03-02T05:59:53.133Z,19.81
2018-03-02T06:00:24.814Z,19.84
2018-03-02T06:00:56.442Z,19.84
2018-03-02T06:01:28.070Z,19.87
2018-03-02T06:01:59.694Z,19.88
2018-03-02T06:02:31.322Z,19.88
2018-03-02T06:03:02.950Z,19.85
2018-03-02T06:03:34.574Z,19.86
2018-03-02T06:04:06.208Z,19.83
2018-03-02T06:04:37.830Z,19.84
2018-03-02T06:05:09.453Z,19.83
2018-03-02T06:05:41.153Z,19.87
2018-03-02T06:06:12.788Z,19.91
2018-03-02T06:06:44.411Z,19.90
2018-03-02T06:07:16.042Z,19.92
2018-03-02T06:07:47.666Z,19.95
2018-03-02T06:08:19.298Z,19.91
2018-03-02T06:08:50.926Z,19.92
2018-03-02T06:09:22.554Z,19.94
2018-03-02T06:09:54.182Z,19.94
2018-03-02T06:10:25.814Z,19.93
2018-03-02T06:10:57.443Z,19.95
2018-03-02T06:11:29.110Z,19.97
2018-03-02T06:12:00.738Z,19.98
2018-03-02T06:12:32.365Z,19.97
2018-03-02T06:13:03.994Z,19.90
2018-03-02T06:13:35.618Z,19.90
2018-03-02T06:14:07.240Z,19.89
2018-03-02T06:14:38.870Z,19.84
2018-03-02T06:15:10.493Z,19.78
2018-03-02T06:15:42.123Z,19.73
2018-03-02T06:16:13.778Z,19.74
2018-03-02T06:16:45.474Z,19.76
2018-03-02T06:17:17.102Z,19.75
2018-03-02T06:17:48.726Z,19.72
2018-03-02T06:18:20.349Z,19.64
2018-03-02T06:18:51.978Z,19.63
2018-03-02T06:19:23.601Z,19.61
2018-03-02T06:19:55.226Z,19.58
2018-03-02T06:20:26.850Z,19.58
2018-03-02T06:20:58.478Z,19.57
2018-03-02T06:21:30.150Z,19.56
2018-03-02T06:22:01.813Z,19.58
2018-03-02T06:22:33.442Z,19.57
2018-03-02T06:23:05.071Z,19.56
2018-03-02T06:23:36.699Z,19.55
2018-03-02T06:24:08.322Z,19.54
2018-03-02T06:24:39.947Z,19.53
2018-03-02T06:25:11.574Z,19.54
2018-03-02T06:25:43.197Z,19.52
2018-03-02T06:26:14.829Z,19.53
2018-03-02T06:26:46.458Z,19.53
2018-03-02T06:27:18.082Z,19.50
2018-03-02T06:27:49.706Z,19.45
2018-03-02T06:28:21.338Z,19.42
2018-03-02T06:28:52.966Z,19.40
2018-03-02T06:29:24.589Z,19.42
2018-03-02T06:29:56.210Z,19.39
2018-03-02T06:30:27.838Z,19.40
2018-03-02T06:30:59.478Z,19.40
2018-03-02T06:31:31.105Z,19.36
2018-03-02T06:32:02.775Z,19.31
2018-03-02T06:32:34.402Z,19.27
2018-03-02T06:33:06.036Z,19.26
2018-03-02T06:33:37.721Z,19.26
2018-03-02T06:34:09.347Z,19.26
2018-03-02T06:34:40.979Z,19.26
2018-03-02T06:35:12.602Z,19.28
2018-03-02T06:35:44.225Z,19.25
2018-03-02T06:36:15.854Z,19.20
2018-03-02T06:36:47.485Z,19.20
2018-03-02T06:37:19.109Z,19.15
2018-03-02T06:37:50.730Z,19.15
2018-03-02T06:38:22.353Z,19.15
2018-03-02T06:38:54.026Z,19.14
2018-03-02T06:39:25.698Z,19.12
2018-03-02T06:39:57.329Z,19.10
2018-03-02T06:40:28.958Z,19.09
2018-03-02T06:41:00.582Z,19.07
2018-03-02T06:41:32.206Z,19.04
2018-03-02T06:42:03.829Z,19.04
2018-03-02T06:42:35.450Z,19.03
2018-03-02T06:43:07.074Z,19.01
2018-03-02T06:43:38.699Z,19.00
2018-03-02T06:44:10.350Z,18.96
2018-03-02T06:44:42.014Z,18.93
2018-03-02T06:45:13.649Z,18.93
2018-03-02T06:45:45.282Z,18.94
2018-03-02T06:46:16.905Z,18.95
2018-03-02T06:46:48.533Z,18.99
2018-03-02T06:47:20.154Z,18.98