createdAt,value
2019-04-06T00:01:56.322Z,96999.91
2019-04-06T00:04:27.889Z,97008.60
2019-04-06T00:06:59.476Z,97011.06
2019-04-06T00:09:31.072Z,97011.62
2019-04-06T00:12:02.746Z,97008.38
2019-04-06T00:14:36.035Z,97005.44
2019-04-06T00:17:07.625Z,97001.19
2019-04-06T00:19:39.340Z,96996.17
2019-04-06T00:22:10.910Z,96999.66
2019-04-06T00:24:42.473Z,96994.11
2019-04-06T00:27:14.064Z,96984.00
2019-04-06T00:29:45.627Z,96988.53
2019-04-06T00:32:26.936Z,96989.33
2019-04-06T00:34:58.501Z,96990.98
2019-04-06T00:37:30.100Z,96989.05
2019-04-06T00:40:01.689Z,96989.84
2019-04-06T00:42:33.348Z,96984.41
2019-04-06T00:45:05.498Z,96981.58
2019-04-06T00:47:37.143Z,96981.69
2019-04-06T00:50:08.974Z,96984.27
2019-04-06T00:52:40.603Z,96982.65
2019-04-06T00:55:12.234Z,96981.45
2019-04-06T00:57:43.798Z,96982.95
2019-04-06T01:00:15.612Z,96977.06
2019-04-06T01:02:47.318Z,96976.09
2019-04-06T01:05:18.845Z,96978.06
2019-04-06T01:07:50.423Z,96974.45
2019-04-06T01:10:22.057Z,96981.61
2019-04-06T01:12:55.726Z,96984.73
2019-04-06T01:15:27.307Z,96981.06
2019-04-06T01:17:58.993Z,96981.84
2019-04-06T01:20:30.687Z,96981.67
2019-04-06T01:23:02.287Z,96980.38
2019-04-06T01:25:33.867Z,96976.88
2019-04-06T01:28:05.462Z,96976.70
2019-04-06T01:30:37.333Z,96975.61
2019-04-06T01:33:09.180Z,96979.69
2019-04-06T01:35:40.836Z,96973.98
2019-04-06T01:38:12.415Z,96975.72
2019-04-06T01:40:43.977Z,96976.39
2019-04-06T01:43:15.563Z,96973.80
2019-04-06T01:45:47.123Z,96977.89
2019-04-06T01:48:19.728Z,96976.45
2019-04-06T01:50:51.375Z,96972.67
2019-04-06T01:53:23.029Z,96971.73
2019-04-06T01:55:54.866Z,96972.88
2019-04-06T01:58:26.447Z,96976.38
2019-04-06T02:01:06.276Z,96976.20
2019-04-06T02:03:37.882Z,96975.78
2019-04-06T02:06:09.413Z,96974.02
2019-04-06T02:08:41.374Z,96977.45
2019-04-06T02:11:12.996Z,96977.25
2019-04-06T02:13:45.528Z,96974.47
2019-04-06T02:16:17.095Z,96973.92
2019-04-06T02:18:48.677Z,96978.00
2019-04-06T02:21:20.309Z,96978.27
2019-04-06T02:23:52.170Z,96974.57
2019-04-06T02:26:30.183Z,96968.45
2019-04-06T02:28:57.011Z,96976.06
2019-04-06T02:31:52.665Z,96972.43
2019-04-06T02:34:43.457Z,96973.58
2019-04-06T02:37:46.626Z,96975.41
2019-04-06T02:40:40.413Z,96971.09
2019-04-06T02:43:20.816Z,96966.17
2019-04-06T02:45:52.663Z,96972.09
2019-04-06T02:48:24.528Z,96963.58
2019-04-06T02:50:56.172Z,96968.11
2019-04-06T02:53:27.788Z,96963.75
2019-04-06T02:55:59.669Z,96967.53
2019-04-06T02:58:31.434Z,96962.98
2019-04-06T03:01:03.057Z,96951.45
2019-04-06T03:03:34.922Z,96950.66
2019-04-06T03:06:07.045Z,96955.31
2019-04-06T03:08:39.785Z,96947.39
2019-04-06T03:11:11.390Z,96952.22
2019-04-06T03:13:43.211Z,96947.25
2019-04-06T03:16:15.444Z,96946.49
2019-04-06T03:18:46.948Z,96946.83
2019-04-06T03:21:18.605Z,96951.24
2019-04-06T03:23:52.206Z,96951.72
2019-04-06T03:26:24.283Z,96950.42
2019-04-06T03:28:56.123Z,96951.39
2019-04-06T03:31:28.212Z,96948.05
2019-04-06T03:34:00.208Z,96947.52
2019-04-06T03:36:32.080Z,96953.32
2019-04-06T03:39:05.215Z,96944.48
2019-04-06T03:41:37.222Z,96937.50
2019-04-06T03:44:08.954Z,96939.59
2019-04-06T03:46:40.847Z,96948.55
2019-04-06T03:49:12.791Z,96946.97
2019-04-06T03:51:44.719Z,96949.55
2019-04-06T03:54:16.303Z,96952.23
2019-04-06T03:56:48.132Z,96945.63
2019-04-06T03:59:19.939Z,96953.71
2019-04-06T04:01:51.893Z,96956.97
2019-04-06T04:04:23.786Z,96954.56
2019-04-06T04:06:55.342Z,96957.26
2019-04-06T04:09:27.258Z,96951.66
2019-04-06T04:11:59.401Z,96948.91
2019-04-06T04:14:31.244Z,96953.05
2019-04-06T04:17:03.258Z,96955.92
2019-04-06T04:19:35.351Z,96957.02
2019-04-06T04:22:07.334Z,96950.95
2019-04-06T04:24:39.307Z,96949.80
2019-04-06T04:27:10.867Z,96952.95
2019-04-06T04:29:42.773Z,96949.85
2019-04-06T04:32:14.697Z,96956.92
2019-04-06T04:34:46.566Z,96960.03
2019-04-06T04:37:18.384Z,96959.03
2019-04-06T04:39:50.242Z,96961.14
2019-04-06T04:42:22.102Z,96957.55
2019-04-06T04:44:53.929Z,96957.55
2019-04-06T04:47:25.913Z,96958.02
2019-04-06T04:49:57.838Z,96963.28
2019-04-06T04:52:29.746Z,96969.98
2019-04-06T04:55:01.365Z,96972.12
2019-04-06T04:57:40.068Z,96967.59
2019-04-06T05:00:07.415Z,96972.41
2019-04-06T05:02:39.272Z,96967.35
2019-04-06T05:05:12.288Z,96976.73
2019-04-06T05:07:44.136Z,96981.64
2019-04-06T05:10:16.108Z,96982.84
2019-04-06T05:12:47.961Z,96980.51
2019-04-06T05:15:34.407Z,96983.36
2019-04-06T05:18:06.253Z,96982.22
2019-04-06T05:20:38.120Z,96986.00
2019-04-06T05:23:09.981Z,96989.28
2019-04-06T05:25:41.580Z,96997.94
2019-04-06T05:28:13.476Z,96994.14
2019-04-06T05:30:45.491Z,96994.52
2019-04-06T05:33:17.145Z,96994.47
2019-04-06T05:35:49.013Z,96998.14
2019-04-06T05:38:20.597Z,96998.22
2019-04-06T05:40:52.214Z,96995.59
2019-04-06T05:43:24.873Z,97002.12
2019-04-06T05:45:56.466Z,97001.33
2019-04-06T05:48:28.047Z,96998.13
2019-04-06T05:50:59.648Z,97001.62
2019-04-06T05:53:31.654Z,97005.92
2019-04-06T05:56:03.557Z,97013.55
2019-04-06T05:58:35.092Z,97014.53
2019-04-06T06:01:10.185Z,97014.58
2019-04-06T06:03:41.254Z,97023.42
2019-04-06T06:06:13.429Z,97022.75
2019-04-06T06:08:45.081Z,97022.61
2019-04-06T06:11:16.679Z,97027.27
2019-04-06T06:13:48.249Z,97030.09
2019-04-06T06:16:19.931Z,97029.78
2019-04-06T06:18:51.492Z,97024.47
2019-04-06T06:21:23.112Z,97023.13
2019-04-06T06:23:54.691Z,97024.34
2019-04-06T06:26:26.338Z,97026.52
2019-04-06T06:28:58.084Z,97024.75
2019-04-06T06:31:29.661Z,97032.94
2019-04-06T06:34:01.277Z,97021.42
2019-04-06T06:36:32.852Z,97019.05
2019-04-06T06:39:06.058Z,97021.81
2019-04-06T06:41:38.744Z,97021.13
2019-04-06T06:44:10.306Z,97017.89
2019-04-06T06:46:41.843Z,97019.47
2019-04-06T06:49:13.468Z,97025.83
2019-04-06T06:51:45.061Z,97024.00
2019-04-06T06:54:16.689Z,97022.65
2019-04-06T06:56:48.286Z,97017.40
2019-04-06T06:59:19.886Z,97020.14
2019-04-06T07:01:51.691Z,97026.30
2019-04-06T07:04:23.338Z,97018.82
2019-04-06T07:06:54.945Z,97025.70
2019-04-06T07:09:26.566Z,97027.52
2019-04-06T07:11:58.261Z,97025.06
2019-04-06T07:14:29.876Z,97024.38
2019-04-06T07:17:01.485Z,97027.11
2019-04-06T07:19:33.116Z,97026.77
2019-04-06T07:22:04.739Z,97029.75
2019-04-06T07:24:36.347Z,97024.44
2019-04-06T07:27:07.942Z,97027.79
2019-04-06T07:29:39.545Z,97023.09
2019-04-06T07:32:11.122Z,97025.33
2019-04-06T07:34:42.725Z,97029.01
2019-04-06T07:37:14.334Z,97031.13
2019-04-06T07:39:45.961Z,97023.08
2019-04-06T07:42:17.578Z,97025.45
2019-04-06T07:44:49.181Z,97031.00
2019-04-06T07:47:20.869Z,97023.27
2019-04-06T07:49:52.463Z,97023.47
2019-04-06T07:52:24.083Z,97023.59
2019-04-06T07:54:55.691Z,97025.34
2019-04-06T07:57:27.491Z,97021.63
2019-04-06T07:59:59.136Z,97026.41
2019-04-06T08:02:30.721Z,97028.02
2019-04-06T08:05:02.522Z,97026.83
2019-04-06T08:07:34.441Z,97022.98
2019-04-06T08:10:06.497Z,97023.65
2019-04-06T08:12:38.114Z,97022.92
2019-04-06T08:15:10.096Z,97024.15
2019-04-06T08:17:41.732Z,97027.75
2019-04-06T08:20:13.289Z,97020.70
2019-04-06T08:22:44.976Z,97015.63
2019-04-06T08:25:16.562Z,97012.23
2019-04-06T08:27:48.247Z,97011.78
2019-04-06T08:30:19.911Z,97012.42
2019-04-06T08:32:51.554Z,97015.78
2019-04-06T08:35:25.754Z,97017.72
2019-04-06T08:37:56.509Z,97009.56
2019-04-06T08:40:28.122Z,97014.83
2019-04-06T08:42:59.770Z,97017.67
2019-04-06T08:45:32.145Z,97015.69
2019-04-06T08:48:03.937Z,97007.45
2019-04-06T08:50:35.580Z,97008.95
2019-04-06T08:53:07.187Z,97007.64
2019-04-06T08:55:38.909Z,97008.44
2019-04-06T08:58:10.518Z,97007.73
2019-04-06T09:00:43.738Z,97004.73
2019-04-06T09:03:15.418Z,97008.94
2019-04-06T09:05:47.039Z,97002.93
2019-04-06T09:08:18.686Z,97001.44
2019-04-06T09:10:50.298Z,97002.17
2019-04-06T09:13:23.172Z,96998.58
2019-04-06T09:15:54.993Z,97000.39
2019-04-06T09:18:28.699Z,96988.77
2019-04-06T09:21:00.178Z,96990.49
2019-04-06T09:23:31.884Z,96982.97
2019-04-06T09:26:03.489Z,96979.47
2019-04-06T09:28:35.246Z,96978.69
2019-04-06T09:31:06.917Z,96978.27
2019-04-06T09:33:38.647Z,96973.77
2019-04-06T09:36:10.305Z,96970.61
2019-04-06T09:38:41.950Z,96962.77
2019-04-06T09:41:13.773Z,96954.67
2019-04-06T09:43:45.350Z,96961.14
2019-04-06T09:46:39.129Z,96953.45
2019-04-06T09:49:38.102Z,96957.51
2019-04-06T09:52:37.882Z,96959.64
2019-04-06T09:55:27.490Z,96956.84
2019-04-06T09:58:17.085Z,96948.47
2019-04-06T10:01:06.901Z,96949.84
2019-04-06T10:03:57.705Z,96928.30
2019-04-06T10:06:51.911Z,96918.79
2019-04-06T10:09:52.618Z,96916.48
2019-04-06T10:12:49.856Z,96916.69
2019-04-06T10:15:55.839Z,96914.12
2019-04-06T10:18:33.767Z,96909.94
2019-04-06T10:21:20.139Z,96906.75
2019-04-06T10:24:16.671Z,96903.91
2019-04-06T10:26:57.524Z,96897.98
2019-04-06T10:29:48.837Z,96892.58
2019-04-06T10:32:36.179Z,96892.58
2019-04-06T10:35:30.016Z,96889.51
2019-04-06T10:38:26.713Z,96890.48
2019-04-06T10:41:19.791Z,96880.27
2019-04-06T10:44:20.157Z,96887.80
2019-04-06T10:47:26.264Z,96890.27
2019-04-06T10:50:05.831Z,96887.24
2019-04-06T10:52:55.095Z,96887.14
2019-04-06T10:55:51.700Z,96877.46
2019-04-06T10:58:51.044Z,96877.46
2019-04-06T11:01:40.809Z,96875.83
2019-04-06T11:04:20.516Z,96868.56
2019-04-06T11:07:26.544Z,96870.85
2019-04-06T11:10:15.942Z,96861.33
2019-04-06T11:12:58.787Z,96858.00
2019-04-06T11:15:46.348Z,96856.19
2019-04-06T11:18:36.496Z,96872.27
2019-04-06T11:21:25.562Z,96860.45
2019-04-06T11:24:28.126Z,96862.11
2019-04-06T11:27:17.352Z,96857.52
2019-04-06T11:30:18.096Z,96845.69
2019-04-06T11:33:07.533Z,96848.02
2019-04-06T11:36:01.110Z,96836.69
2019-04-06T11:38:50.000Z,96838.35
2019-04-06T11:41:43.691Z,96845.06
2019-04-06T11:44:21.206Z,96840.64
2019-04-06T11:47:25.088Z,96839.83
2019-04-06T11:50:14.980Z,96833.55
2019-04-06T11:53:11.997Z,96837.19
2019-04-06T11:56:08.709Z,96837.83
2019-04-06T11:58:51.975Z,96836.22
2019-04-06T12:01:32.012Z,96837.52
2019-04-06T12:04:29.305Z,96843.43
2019-04-06T12:07:22.651Z,96844.76
2019-04-06T12:10:16.141Z,96843.42
2019-04-06T12:12:58.148Z,96841.78
2019-04-06T12:15:51.904Z,96840.97
2019-04-06T12:18:51.578Z,96839.66
2019-04-06T12:21:41.232Z,96838.19
2019-04-06T12:24:26.891Z,96844.42
2019-04-06T12:27:33.282Z,96831.30
2019-04-06T12:30:39.375Z,96828.95
2019-04-06T12:33:33.249Z,96830.27
2019-04-06T12:36:28.480Z,96830.08
2019-04-06T12:39:13.376Z,96821.71
2019-04-06T12:42:02.773Z,96832.24
2019-04-06T12:44:52.952Z,96832.73
2019-04-06T12:47:43.550Z,96835.20
2019-04-06T12:50:34.074Z,96835.84
2019-04-06T12:53:18.788Z,96830.10
2019-04-06T12:56:09.298Z,96831.89
2019-04-06T12:58:55.328Z,96822.03
2019-04-06T13:01:41.106Z,96829.53
2019-04-06T13:04:30.343Z,96828.84
2019-04-06T13:07:20.043Z,96828.13
2019-04-06T13:10:19.530Z,96833.38
2019-04-06T13:13:21.967Z,96829.14
2019-04-06T13:16:02.940Z,96812.84
2019-04-06T13:18:53.436Z,96809.02
2019-04-06T13:21:47.531Z,96801.52
2019-04-06T13:24:43.831Z,96800.15
2019-04-06T13:27:34.312Z,96804.94
2019-04-06T13:30:17.053Z,96798.25
2019-04-06T13:33:03.631Z,96793.41
2019-04-06T13:35:57.622Z,96792.78
2019-04-06T13:38:47.114Z,96792.73
2019-04-06T13:41:36.332Z,96793.72
2019-04-06T13:44:22.864Z,96782.20
2019-04-06T13:47:14.649Z,96792.75
2019-04-06T13:49:59.187Z,96782.20
2019-04-06T13:52:57.367Z,96772.97
2019-04-06T13:55:45.187Z,96773.50
2019-04-06T13:58:28.640Z,96776.48
2019-04-06T14:01:25.184Z,96776.11
2019-04-06T14:04:21.698Z,96773.79
2019-04-06T14:07:12.422Z,96768.95
2019-04-06T14:10:12.134Z,96767.28
2019-04-06T14:13:09.582Z,96757.09
2019-04-06T14:15:59.284Z,96758.59
2019-04-06T14:18:56.953Z,96767.17
2019-04-06T14:21:53.376Z,96748.13
2019-04-06T14:24:32.874Z,96750.23
2019-04-06T14:27:38.505Z,96752.30
2019-04-06T14:30:22.496Z,96747.13
2019-04-06T14:33:25.342Z,96746.27
2019-04-06T14:36:15.171Z,96745.83
2019-04-06T14:39:21.031Z,96743.98
2019-04-06T14:42:23.131Z,96745.27
2019-04-06T14:45:04.842Z,96749.85
2019-04-06T14:48:03.860Z,96748.73
2019-04-06T14:51:02.932Z,96748.14
2019-04-06T14:53:43.457Z,96738.08
2019-04-06T14:56:24.916Z,96740.20
2019-04-06T14:59:10.446Z,96746.03
2019-04-06T15:01:58.180Z,96742.95
2019-04-06T15:04:39.018Z,96746.12
2019-04-06T15:07:38.506Z,96738.55
2019-04-06T15:10:44.285Z,96738.39
2019-04-06T15:13:32.150Z,96736.36
2019-04-06T15:16:18.184Z,96728.27
2019-04-06T15:19:11.684Z,96729.77
2019-04-06T15:22:06.412Z,96729.41
2019-04-06T15:25:06.152Z,96724.92
2019-04-06T15:27:52.536Z,96720.58
2019-04-06T15:30:52.945Z,96713.03
2019-04-06T15:34:02.067Z,96713.27
2019-04-06T15:36:49.668Z,96715.80
2019-04-06T15:39:36.044Z,96711.01
2019-04-06T15:42:19.841Z,96714.08
2019-04-06T15:45:04.161Z,96710.22
2019-04-06T15:48:00.733Z,96705.75
2019-04-06T15:50:42.674Z,96697.54
2019-04-06T15:53:33.313Z,96703.17
2019-04-06T15:56:32.351Z,96699.67
2019-04-06T15:59:20.118Z,96690.44
2019-04-06T16:02:09.950Z,96689.71
2019-04-06T16:04:59.684Z,96680.27
2019-04-06T16:07:50.305Z,96684.48
2019-04-06T16:10:40.819Z,96692.55
2019-04-06T16:13:32.131Z,96694.75
2019-04-06T16:16:17.561Z,96691.89
2019-04-06T16:19:00.596Z,96694.94
2019-04-06T16:21:49.712Z,96698.45
2019-04-06T16:24:52.414Z,96694.02
2019-04-06T16:27:49.343Z,96694.83
2019-04-06T16:30:42.641Z,96693.47
2019-04-06T16:33:27.230Z,96690.25
2019-04-06T16:36:10.372Z,96696.52
2019-04-06T16:39:08.102Z,96695.38
2019-04-06T16:41:56.843Z,96689.03
2019-04-06T16:44:35.604Z,96693.31
2019-04-06T16:47:16.369Z,96700.41
2019-04-06T16:50:05.767Z,96698.05
2019-04-06T16:53:14.977Z,96695.00
2019-04-06T16:55:52.620Z,96697.99
2019-04-06T16:58:42.272Z,96693.11
2019-04-06T17:01:44.883Z,96696.98
2019-04-06T17:04:41.673Z,96693.22
2019-04-06T17:07:25.545Z,96698.10
2019-04-06T17:10:31.314Z,96701.30
2019-04-06T17:13:28.051Z,96695.44
2019-04-06T17:16:18.032Z,96692.70
2019-04-06T17:19:14.806Z,96691.92
2019-04-06T17:22:11.436Z,96694.91
2019-04-06T17:25:10.745Z,96692.30
2019-04-06T17:28:04.319Z,96697.61
2019-04-06T17:30:41.123Z,96694.02
2019-04-06T17:33:35.319Z,96688.46
2019-04-06T17:36:37.636Z,96689.29
2019-04-06T17:39:40.340Z,96683.94
2019-04-06T17:42:22.352Z,96689.27
2019-04-06T17:45:18.914Z,96689.45
2019-04-06T17:48:10.277Z,96689.34
2019-04-06T17:51:06.606Z,96692.66
2019-04-06T17:54:06.237Z,96697.27
2019-04-06T17:56:46.605Z,96694.34
2019-04-06T17:59:39.269Z,96695.36
2019-04-06T18:02:28.425Z,96692.11
2019-04-06T18:05:25.012Z,96701.19
2019-04-06T18:08:08.273Z,96700.73
2019-04-06T18:10:57.470Z,96695.31
2019-04-06T18:13:49.831Z,96696.83
2019-04-06T18:16:24.461Z,96701.45
2019-04-06T18:18:56.498Z,96714.43
2019-04-06T18:21:28.375Z,96706.27
2019-04-06T18:24:00.039Z,96716.45
2019-04-06T18:26:31.653Z,96718.61
2019-04-06T18:29:03.321Z,96717.96
2019-04-06T18:31:40.645Z,96721.25
2019-04-06T18:34:12.457Z,96715.52
2019-04-06T18:36:52.417Z,96723.38
2019-04-06T18:39:25.531Z,96721.28
2019-04-06T18:41:57.192Z,96726.52
2019-04-06T18:44:29.014Z,96727.34
2019-04-06T18:47:00.823Z,96732.43
2019-04-06T18:49:33.123Z,96731.45
2019-04-06T18:52:05.148Z,96732.44
2019-04-06T18:54:37.018Z,96738.02
2019-04-06T18:57:08.763Z,96738.84
2019-04-06T18:59:40.381Z,96746.86
2019-04-06T19:02:12.043Z,96744.22
2019-04-06T19:04:44.701Z,96747.48
2019-04-06T19:07:16.454Z,96747.50
2019-04-06T19:09:48.978Z,96751.58
2019-04-06T19:12:21.144Z,96753.37
2019-04-06T19:14:54.186Z,96754.70
2019-04-06T19:17:25.886Z,96757.12
2019-04-06T19:19:57.485Z,96762.03
2019-04-06T19:22:29.531Z,96759.88
2019-04-06T19:25:01.302Z,96762.48
2019-04-06T19:27:32.940Z,96764.92
2019-04-06T19:30:06.887Z,96762.13
2019-04-06T19:32:38.966Z,96768.63
2019-04-06T19:35:11.166Z,96770.41
2019-04-06T19:37:42.914Z,96766.27
2019-04-06T19:40:15.631Z,96769.54
2019-04-06T19:42:47.899Z,96766.73
2019-04-06T19:45:19.695Z,96766.67
2019-04-06T19:47:51.700Z,96767.79
2019-04-06T19:50:23.362Z,96768.44
2019-04-06T19:52:55.234Z,96771.50
2019-04-06T19:55:26.910Z,96762.94
2019-04-06T19:57:59.787Z,96765.22
2019-04-06T20:00:31.419Z,96768.95
2019-04-06T20:03:03.213Z,96763.17
2019-04-06T20:05:36.358Z,96758.55
2019-04-06T20:08:08.153Z,96762.77
2019-04-06T20:10:39.827Z,96760.80
2019-04-06T20:13:12.088Z,96757.48
2019-04-06T20:15:44.174Z,96757.95
2019-04-06T20:18:16.110Z,96753.47
2019-04-06T20:20:48.048Z,96751.46
2019-04-06T20:23:19.672Z,96746.68
2019-04-06T20:25:51.959Z,96742.71
2019-04-06T20:28:23.692Z,96745.63
2019-04-06T20:30:55.494Z,96748.97
2019-04-06T20:33:27.149Z,96751.88
2019-04-06T20:35:58.794Z,96755.09
2019-04-06T20:38:30.543Z,96754.39
2019-04-06T20:41:02.282Z,96753.21
2019-04-06T20:43:34.216Z,96750.50
2019-04-06T20:46:06.378Z,96747.86
2019-04-06T20:48:38.494Z,96750.92
2019-04-06T20:51:10.535Z,96747.45
2019-04-06T20:53:42.205Z,96743.16
2019-04-06T20:56:14.118Z,96743.45
2019-04-06T20:58:46.559Z,96743.75
2019-04-06T21:01:18.199Z,96746.10
2019-04-06T21:04:00.439Z,96740.30
2019-04-06T21:06:23.438Z,96737.31
2019-04-06T21:08:55.127Z,96736.95
2019-04-06T21:11:26.735Z,96742.46
2019-04-06T21:13:58.434Z,96740.14
2019-04-06T21:16:30.078Z,96738.98
2019-04-06T21:19:01.803Z,96745.31
2019-04-06T21:21:35.267Z,96740.34
2019-04-06T21:24:09.488Z,96745.57
2019-04-06T21:26:42.220Z,96743.83
2019-04-06T21:29:14.943Z,96745.73
2019-04-06T21:31:46.569Z,96743.73
2019-04-06T21:34:18.349Z,96749.12
2019-04-06T21:36:51.062Z,96747.64
2019-04-06T21:39:23.818Z,96750.04
2019-04-06T21:41:55.470Z,96746.41
2019-04-06T21:44:27.630Z,96756.04
2019-04-06T21:46:59.225Z,96749.37
2019-04-06T21:49:30.831Z,96753.95
2019-04-06T21:52:02.447Z,96755.61
2019-04-06T21:54:34.490Z,96753.67
2019-04-06T21:57:06.252Z,96752.02
2019-04-06T21:59:37.887Z,96759.53
2019-04-06T22:02:09.498Z,96751.84
2019-04-06T22:04:41.113Z,96758.51
2019-04-06T22:07:12.965Z,96759.32
2019-04-06T22:09:44.682Z,96754.00
2019-04-06T22:12:20.281Z,96753.97
2019-04-06T22:14:52.037Z,96755.41
2019-04-06T22:17:24.290Z,96763.98
2019-04-06T22:19:56.574Z,96761.20
2019-04-06T22:22:28.192Z,96764.66
2019-04-06T22:24:59.842Z,96759.19
2019-04-06T22:27:31.766Z,96763.45
2019-04-06T22:30:05.040Z,96761.27
2019-04-06T22:32:36.741Z,96755.51
2019-04-06T22:35:09.841Z,96761.28
2019-04-06T22:37:41.893Z,96759.09
2019-04-06T22:40:14.216Z,96763.42
2019-04-06T22:42:45.973Z,96762.75
2019-04-06T22:45:19.863Z,96763.48
2019-04-06T22:47:53.069Z,96756.78
2019-04-06T22:50:24.631Z,96759.80
2019-04-06T22:52:56.225Z,96752.44
2019-04-06T22:55:27.827Z,96755.81
2019-04-06T22:58:00.519Z,96762.12
2019-04-06T23:00:35.242Z,96758.84
2019-04-06T23:03:29.160Z,96757.54
2019-04-06T23:06:04.371Z,96758.22
2019-04-06T23:08:35.955Z,96755.27
2019-04-06T23:11:08.074Z,96751.09
2019-04-06T23:13:39.804Z,96752.45
2019-04-06T23:16:11.446Z,96753.39
2019-04-06T23:18:43.072Z,96754.70
2019-04-06T23:21:14.769Z,96754.15
2019-04-06T23:23:46.499Z,96753.80
2019-04-06T23:26:18.562Z,96753.61
2019-04-06T23:28:50.345Z,96747.23
2019-04-06T23:31:22.402Z,96742.16
2019-04-06T23:33:54.239Z,96747.64
2019-04-06T23:36:26.063Z,96748.84
2019-04-06T23:38:57.688Z,96744.63
2019-04-06T23:41:29.252Z,96744.80
2019-04-06T23:44:01.469Z,96753.70
2019-04-06T23:46:33.109Z,96749.61
2019-04-06T23:49:04.706Z,96746.33
2019-04-06T23:51:36.285Z,96743.67
2019-04-06T23:54:07.928Z,96745.86
2019-04-06T23:56:39.480Z,96740.92
2019-04-06T23:59:11.083Z,96735.78
