createdAt,value
2023-04-07T00:00:27.821Z,99984.56
2023-04-07T00:02:56.994Z,99993.75
2023-04-07T00:05:25.497Z,99993.16
2023-04-07T00:07:56.909Z,99990.72
2023-04-07T00:10:28.361Z,99992.81
2023-04-07T00:12:56.679Z,99989.56
2023-04-07T00:15:25.022Z,99987.97
2023-04-07T00:17:53.516Z,99984.16
2023-04-07T00:20:21.891Z,99976.22
2023-04-07T00:22:50.397Z,99977.22
2023-04-07T00:25:19.054Z,99973.41
2023-04-07T00:27:48.870Z,99976.66
2023-04-07T00:30:18.039Z,99975.84
2023-04-07T00:32:46.534Z,99964.13
2023-04-07T00:35:14.932Z,99967.56
2023-04-07T00:37:43.545Z,99962.47
2023-04-07T00:40:12.767Z,99957.44
2023-04-07T00:42:42.042Z,99953.97
2023-04-07T00:45:12.838Z,99948.69
2023-04-07T00:47:41.355Z,99945.00
2023-04-07T00:50:11.081Z,99945.81
2023-04-07T00:52:39.618Z,99938.94
2023-04-07T00:55:10.095Z,99938.31
2023-04-07T00:57:38.496Z,99933.03
2023-04-07T01:00:09.890Z,99926.38
2023-04-07T01:02:43.622Z,99922.47
2023-04-07T01:05:18.623Z,99921.66
2023-04-07T01:08:00.888Z,99916.63
2023-04-07T01:10:39.246Z,99915.81
2023-04-07T01:13:24.245Z,99908.31
2023-04-07T01:15:59.540Z,99903.25
2023-04-07T01:18:34.840Z,99907.97
2023-04-07T01:21:07.805Z,99898.63
2023-04-07T01:24:02.796Z,99908.16
2023-04-07T01:26:33.536Z,99906.34
2023-04-07T01:29:31.320Z,99905.75
2023-04-07T01:32:02.424Z,99904.16
2023-04-07T01:34:33.904Z,99898.44
2023-04-07T01:37:03.892Z,99889.47
2023-04-07T01:39:33.825Z,99898.44
2023-04-07T01:42:05.452Z,99892.31
2023-04-07T01:44:36.795Z,99889.91
2023-04-07T01:47:06.170Z,99899.66
2023-04-07T01:49:36.952Z,99894.81
2023-04-07T01:52:06.765Z,99895.06
2023-04-07T01:54:35.986Z,99888.94
2023-04-07T01:57:04.479Z,99893.44
2023-04-07T01:59:32.925Z,99899.50
2023-04-07T02:02:04.616Z,99884.69
2023-04-07T02:04:39.178Z,99891.81
2023-04-07T02:07:11.431Z,99888.13
2023-04-07T02:09:46.226Z,99883.09
2023-04-07T02:12:17.211Z,99882.06
2023-04-07T02:14:57.806Z,99882.84
2023-04-07T02:17:29.905Z,99888.13
2023-04-07T02:20:00.635Z,99873.31
2023-04-07T02:22:30.450Z,99880.44
2023-04-07T02:24:58.804Z,99880.44
2023-04-07T02:27:28.786Z,99884.25
2023-04-07T02:29:57.135Z,99884.25
2023-04-07T02:32:26.899Z,99866.56
2023-04-07T02:34:55.516Z,99869.19
2023-04-07T02:37:23.850Z,99865.50
2023-04-07T02:39:52.144Z,99875.28
2023-04-07T02:42:21.871Z,99861.88
2023-04-07T02:44:50.682Z,99858.44
2023-04-07T02:47:19.095Z,99856.34
2023-04-07T02:49:48.782Z,99848.41
2023-04-07T02:52:17.337Z,99852.91
2023-04-07T02:54:45.776Z,99850.84
2023-04-07T02:57:14.788Z,99849.22
2023-04-07T02:59:43.221Z,99846.00
2023-04-07T03:02:13.478Z,99844.38
2023-04-07T03:04:42.107Z,99839.31
2023-04-07T03:07:11.823Z,99845.41
2023-04-07T03:09:40.229Z,99841.16
2023-04-07T03:12:08.818Z,99839.56
2023-04-07T03:14:38.665Z,99843.22
2023-04-07T03:17:07.359Z,99841.59
2023-04-07T03:19:36.595Z,99835.13
2023-04-07T03:22:05.043Z,99840.81
2023-04-07T03:24:39.591Z,99833.91
2023-04-07T03:27:09.289Z,99834.94
2023-04-07T03:29:43.079Z,99833.09
2023-04-07T03:32:14.025Z,99833.91
2023-04-07T03:34:42.369Z,99841.25
2023-04-07T03:37:10.886Z,99833.09
2023-04-07T03:39:41.240Z,99834.13
2023-04-07T03:42:23.573Z,99830.69
2023-04-07T03:44:57.501Z,99831.47
2023-04-07T03:47:26.361Z,99830.69
2023-04-07T03:49:59.421Z,99821.72
2023-04-07T03:52:28.558Z,99816.63
2023-04-07T03:55:06.154Z,99814.84
2023-04-07T03:57:34.612Z,99824.94
2023-04-07T04:00:04.964Z,99826.41
2023-04-07T04:02:44.822Z,99827.00
2023-04-07T04:05:20.565Z,99825.41
2023-04-07T04:07:51.259Z,99820.13
2023-04-07T04:10:21.504Z,99824.56
2023-04-07T04:12:53.271Z,99822.75
2023-04-07T04:15:21.849Z,99826.19
2023-04-07T04:17:52.215Z,99831.47
2023-04-07T04:20:22.231Z,99828.03
2023-04-07T04:22:52.379Z,99841.00
2023-04-07T04:25:22.948Z,99839.41
2023-04-07T04:27:56.061Z,99832.69
2023-04-07T04:30:27.441Z,99830.06
2023-04-07T04:32:59.077Z,99833.53
2023-04-07T04:35:35.958Z,99836.38
2023-04-07T04:38:11.465Z,99831.34
2023-04-07T04:40:45.882Z,99827.88
2023-04-07T04:43:15.492Z,99826.84
2023-04-07T04:45:43.799Z,99833.97
2023-04-07T04:48:15.084Z,99833.97
2023-04-07T04:50:44.174Z,99824.41
2023-04-07T04:53:14.742Z,99828.88
2023-04-07T04:55:53.297Z,99841.31
2023-04-07T04:58:34.780Z,99831.78
2023-04-07T05:01:03.390Z,99832.56
2023-04-07T05:03:43.094Z,99838.66
2023-04-07T05:06:21.194Z,99833.38
2023-04-07T05:08:51.839Z,99829.94
2023-04-07T05:11:26.092Z,99828.88
2023-04-07T05:13:56.896Z,99831.53
2023-04-07T05:16:26.303Z,99830.72
2023-04-07T05:18:54.891Z,99834.41
2023-04-07T05:21:25.217Z,99830.16
2023-04-07T05:23:55.041Z,99835.44
2023-04-07T05:26:27.190Z,99828.97
2023-04-07T05:28:55.624Z,99839.34
2023-04-07T05:31:26.645Z,99844.38
2023-04-07T05:33:58.268Z,99837.50
2023-04-07T05:36:31.616Z,99835.66
2023-04-07T05:39:00.199Z,99834.06
2023-04-07T05:41:30.518Z,99845.44
2023-04-07T05:43:59.032Z,99838.53
2023-04-07T05:46:29.203Z,99843.47
2023-04-07T05:49:04.654Z,99854.81
2023-04-07T05:51:41.844Z,99841.84
2023-04-07T05:54:13.601Z,99837.56
2023-04-07T05:56:44.480Z,99851.59
2023-04-07T05:59:13.865Z,99858.72
2023-04-07T06:01:43.583Z,99849.19
2023-04-07T06:04:12.812Z,99848.81
2023-04-07T06:06:41.567Z,99848.38
2023-04-07T06:09:09.946Z,99854.47
2023-04-07T06:11:38.441Z,99852.06
2023-04-07T06:14:08.217Z,99843.09
2023-04-07T06:16:36.590Z,99851.81
2023-04-07T06:19:04.978Z,99847.34
2023-04-07T06:21:33.292Z,99851.59
2023-04-07T06:24:01.965Z,99847.56
2023-04-07T06:26:30.816Z,99841.03
2023-04-07T06:28:59.903Z,99849.97
2023-04-07T06:31:29.965Z,99843.47
2023-04-07T06:33:58.697Z,99854.59
2023-04-07T06:36:27.713Z,99854.38
2023-04-07T06:38:56.272Z,99837.13
2023-04-07T06:41:24.603Z,99835.66
2023-04-07T06:43:52.948Z,99843.38
2023-04-07T06:46:21.805Z,99843.94
2023-04-07T06:48:51.561Z,99836.81
2023-04-07T06:51:19.945Z,99838.22
2023-04-07T06:53:48.893Z,99838.81
2023-04-07T06:56:17.466Z,99830.69
2023-04-07T06:58:46.330Z,99835.72
2023-04-07T07:01:14.730Z,99837.38
2023-04-07T07:03:43.257Z,99834.03
2023-04-07T07:06:13.177Z,99834.63
2023-04-07T07:08:41.547Z,99848.41
2023-04-07T07:11:09.885Z,99840.28
2023-04-07T07:13:39.320Z,99847.97
2023-04-07T07:16:08.395Z,99855.22
2023-04-07T07:18:37.994Z,99850.28
2023-04-07T07:21:06.963Z,99852.25
2023-04-07T07:23:36.950Z,99842.28
2023-04-07T07:26:06.044Z,99846.88
2023-04-07T07:28:41.965Z,99849.66
2023-04-07T07:31:13.114Z,99846.34
2023-04-07T07:33:43.849Z,99841.41
2023-04-07T07:36:12.593Z,99845.44
2023-04-07T07:38:42.363Z,99846.16
2023-04-07T07:41:10.952Z,99838.09
2023-04-07T07:43:39.317Z,99831.53
2023-04-07T07:46:07.758Z,99834.88
2023-04-07T07:48:38.300Z,99836.84
2023-04-07T07:51:07.141Z,99839.63
2023-04-07T07:53:35.653Z,99841.56
2023-04-07T07:56:05.554Z,99840.44
2023-04-07T07:58:33.966Z,99840.78
2023-04-07T08:01:02.416Z,99846.75
2023-04-07T08:03:31.058Z,99834.69
2023-04-07T08:05:59.573Z,99844.59
2023-04-07T08:08:28.022Z,99851.03
2023-04-07T08:10:56.519Z,99852.41
2023-04-07T08:13:26.249Z,99856.69
2023-04-07T08:15:54.836Z,99864.75
2023-04-07T08:18:23.293Z,99856.69
2023-04-07T08:20:51.701Z,99865.78
2023-04-07T08:23:20.174Z,99871.75
2023-04-07T08:25:48.490Z,99869.72
2023-04-07T08:28:17.063Z,99873.50
2023-04-07T08:30:46.748Z,99877.03
2023-04-07T08:33:15.101Z,99865.19
2023-04-07T08:35:43.511Z,99876.13
2023-04-07T08:38:11.870Z,99869.56
2023-04-07T08:40:40.239Z,99874.16
2023-04-07T08:43:11.291Z,99876.34
2023-04-07T08:45:42.259Z,99871.59
2023-04-07T08:48:18.766Z,99876.44
2023-04-07T08:50:48.820Z,99879.66
2023-04-07T08:53:21.737Z,99881.03
2023-04-07T08:55:50.166Z,99884.59
2023-04-07T08:58:20.367Z,99873.28
2023-04-07T09:00:49.373Z,99877.88
2023-04-07T09:03:26.192Z,99873.41
2023-04-07T09:05:56.399Z,99878.22
2023-04-07T09:08:28.153Z,99889.97
2023-04-07T09:10:58.318Z,99882.59
2023-04-07T09:13:26.935Z,99891.91
2023-04-07T09:15:56.205Z,99891.19
2023-04-07T09:18:26.071Z,99888.63
2023-04-07T09:21:03.328Z,99891.63
2023-04-07T09:23:34.020Z,99898.09
2023-04-07T09:26:23.117Z,99893.59
2023-04-07T09:28:55.097Z,99892.63
2023-04-07T09:31:26.287Z,99890.88
2023-04-07T09:33:56.052Z,99889.03
2023-04-07T09:36:27.091Z,99893.09
2023-04-07T09:38:55.435Z,99897.94
2023-04-07T09:41:23.820Z,99904.59
2023-04-07T09:43:59.182Z,99895.69
2023-04-07T09:46:29.373Z,99900.75
2023-04-07T09:49:06.129Z,99895.78
2023-04-07T09:51:35.108Z,99899.59
2023-04-07T09:54:03.509Z,99891.13
2023-04-07T09:56:32.698Z,99891.69
2023-04-07T09:59:02.771Z,99885.59
2023-04-07T10:01:31.324Z,99889.38
2023-04-07T10:04:01.150Z,99903.22
2023-04-07T10:06:30.942Z,99893.41
2023-04-07T10:08:59.946Z,99890.81
2023-04-07T10:11:28.303Z,99894.63
2023-04-07T10:13:57.259Z,99896.53
2023-04-07T10:16:26.225Z,99884.44
2023-04-07T10:18:54.883Z,99889.00
2023-04-07T10:21:24.448Z,99886.66
2023-04-07T10:24:02.493Z,99879.81
2023-04-07T10:26:33.638Z,99887.53
2023-04-07T10:29:15.112Z,99882.00
2023-04-07T10:31:43.851Z,99883.94
2023-04-07T10:34:12.253Z,99890.03
2023-04-07T10:37:14.195Z,99881.13
2023-04-07T10:39:44.465Z,99883.28
2023-04-07T10:42:51.920Z,99891.81
2023-04-07T10:46:00.638Z,99881.97
2023-04-07T10:48:33.336Z,99891.91
2023-04-07T10:51:19.039Z,99893.50
2023-04-07T10:54:22.500Z,99896.94
2023-04-07T10:57:15.887Z,99891.66
2023-04-07T11:00:17.942Z,99906.78
2023-04-07T11:02:46.854Z,99907.59
2023-04-07T11:05:23.593Z,99901.47
2023-04-07T11:08:02.595Z,99903.88
2023-04-07T11:10:30.964Z,99913.22
2023-04-07T11:13:08.800Z,99907.03
2023-04-07T11:15:40.564Z,99907.34
2023-04-07T11:18:16.873Z,99904.13
2023-04-07T11:20:51.693Z,99912.09
2023-04-07T11:23:23.026Z,99912.88
2023-04-07T11:25:53.799Z,99905.72
2023-04-07T11:28:23.625Z,99912.41
2023-04-07T11:30:54.077Z,99914.00
2023-04-07T11:33:25.735Z,99910.00
2023-04-07T11:35:57.924Z,99922.56
2023-04-07T11:38:29.875Z,99920.44
2023-04-07T11:40:58.735Z,99921.28
2023-04-07T11:43:29.825Z,99915.38
2023-04-07T11:46:09.921Z,99921.75
2023-04-07T11:48:40.766Z,99928.19
2023-04-07T11:51:18.558Z,99929.00
2023-04-07T11:53:48.454Z,99918.09
2023-04-07T11:56:18.935Z,99923.25
2023-04-07T11:58:53.880Z,99924.66
2023-04-07T12:01:24.785Z,99917.25
2023-04-07T12:03:59.321Z,99908.56
2023-04-07T12:06:34.965Z,99924.81
2023-04-07T12:09:04.492Z,99929.66
2023-04-07T12:11:33.900Z,99920.69
2023-04-07T12:14:05.203Z,99912.00
2023-04-07T12:16:34.020Z,99920.19
2023-04-07T12:19:02.429Z,99930.59
2023-04-07T12:21:31.692Z,99931.94
2023-04-07T12:24:00.153Z,99928.22
2023-04-07T12:26:28.812Z,99926.16
2023-04-07T12:28:58.990Z,99919.22
2023-04-07T12:31:32.308Z,99922.44
2023-04-07T12:34:00.931Z,99923.00
2023-04-07T12:36:29.552Z,99929.91
2023-04-07T12:38:58.978Z,99927.53
2023-04-07T12:41:28.055Z,99929.13
2023-04-07T12:43:56.501Z,99941.13
2023-04-07T12:46:24.995Z,99935.31
2023-04-07T12:48:54.844Z,99939.09
2023-04-07T12:51:23.399Z,99943.09
2023-04-07T12:53:51.746Z,99941.81
2023-04-07T12:56:20.095Z,99940.69
2023-04-07T12:58:48.483Z,99940.97
2023-04-07T13:01:17.224Z,99939.63
2023-04-07T13:03:45.865Z,99951.31
2023-04-07T13:06:15.966Z,99951.50
2023-04-07T13:08:44.352Z,99946.34
2023-04-07T13:11:12.722Z,99945.81
2023-04-07T13:13:41.198Z,99942.03
2023-04-07T13:16:09.939Z,99945.00
2023-04-07T13:18:38.335Z,99945.56
2023-04-07T13:21:38.177Z,99949.59
2023-04-07T13:23:56.845Z,99944.00
2023-04-07T13:26:26.223Z,99945.38
2023-04-07T13:28:54.734Z,99948.94
2023-04-07T13:31:23.854Z,99945.75
2023-04-07T13:33:52.348Z,99947.44
2023-04-07T13:36:23.105Z,99947.44
2023-04-07T13:38:51.960Z,99947.75
2023-04-07T13:41:21.851Z,99949.31
2023-04-07T13:43:50.732Z,99951.06
2023-04-07T13:48:51.025Z,99943.53
2023-04-07T13:51:21.447Z,99939.00
2023-04-07T13:53:50.128Z,99941.50
2023-04-07T13:56:18.781Z,99947.06
2023-04-07T13:58:48.754Z,99951.59
2023-04-07T14:01:17.195Z,99947.28
2023-04-07T14:03:46.398Z,99964.06
2023-04-07T14:06:14.966Z,99959.78
2023-04-07T14:08:43.339Z,99958.19
2023-04-07T14:11:11.613Z,99955.53
2023-04-07T14:13:40.024Z,99951.81
2023-04-07T14:16:09.830Z,99954.25
2023-04-07T14:18:38.486Z,99948.34
2023-04-07T14:21:07.563Z,99956.38
2023-04-07T14:23:37.873Z,99948.66
2023-04-07T14:26:06.673Z,99948.09
2023-04-07T14:28:35.104Z,99949.16
2023-04-07T14:31:03.523Z,99942.78
2023-04-07T14:33:33.379Z,99948.94
2023-04-07T14:36:01.802Z,99939.31
2023-04-07T14:38:30.175Z,99941.75
2023-04-07T14:41:09.783Z,99956.16
2023-04-07T14:43:39.533Z,99955.91
2023-04-07T14:46:09.117Z,99943.41
2023-04-07T14:48:39.303Z,99957.00
2023-04-07T14:51:13.631Z,99956.22
2023-04-07T14:53:43.482Z,99951.97
2023-04-07T14:56:11.920Z,99949.13
2023-04-07T14:58:40.814Z,99945.97
2023-04-07T15:01:09.432Z,99944.13
2023-04-07T15:03:40.338Z,99939.03
2023-04-07T15:06:10.094Z,99943.63
2023-04-07T15:08:38.910Z,99960.88
2023-04-07T15:11:08.628Z,99959.19
2023-04-07T15:13:37.719Z,99968.47
2023-04-07T15:16:14.160Z,99961.78
2023-04-07T15:18:47.266Z,99964.44
2023-04-07T15:21:16.588Z,99967.34
2023-04-07T15:23:45.764Z,99970.00
2023-04-07T15:26:14.262Z,99975.09
2023-04-07T15:28:42.818Z,99970.00
2023-04-07T15:31:11.295Z,99970.56
2023-04-07T15:33:41.434Z,99970.81
2023-04-07T15:36:12.367Z,99973.22
2023-04-07T15:38:40.845Z,99969.19
2023-04-07T15:41:09.526Z,99977.16
2023-04-07T15:43:38.008Z,99977.44
2023-04-07T15:46:06.634Z,99984.84
2023-04-07T15:48:35.260Z,99973.88
2023-04-07T15:51:03.840Z,99982.66
2023-04-07T15:53:33.993Z,99979.94
2023-04-07T15:56:02.496Z,99973.03
2023-04-07T15:58:32.367Z,99984.19
2023-04-07T16:01:01.669Z,99982.34
2023-04-07T16:03:32.182Z,99987.66
2023-04-07T16:06:00.665Z,100001.78
2023-04-07T16:08:29.166Z,99990.88
2023-04-07T16:10:58.979Z,99993.56
2023-04-07T16:13:28.178Z,99992.75
2023-04-07T16:15:58.371Z,99990.00
2023-04-07T16:18:27.061Z,99995.31
2023-04-07T16:20:55.684Z,99997.75
2023-04-07T16:23:24.468Z,100000.41
2023-04-07T16:25:53.058Z,99998.81
2023-04-07T16:28:23.075Z,100004.94
2023-04-07T16:30:51.590Z,100006.25
2023-04-07T16:33:20.034Z,100007.59
2023-04-07T16:35:48.537Z,100014.03
2023-04-07T16:38:17.212Z,100003.88
2023-04-07T16:41:02.793Z,100005.41
2023-04-07T16:43:34.088Z,100001.94
2023-04-07T16:46:02.662Z,100030.63
2023-04-07T16:48:31.168Z,100027.72
2023-04-07T16:50:59.618Z,100019.19
2023-04-07T16:53:28.105Z,100013.78
2023-04-07T16:55:57.150Z,100032.88
2023-04-07T16:58:25.960Z,100041.59
2023-04-07T17:00:56.071Z,100039.09
2023-04-07T17:03:24.882Z,100027.06
2023-04-07T17:05:53.568Z,100042.75
2023-04-07T17:08:22.470Z,100037.72
2023-04-07T17:10:50.977Z,100046.97
2023-04-07T17:13:19.613Z,100056.78
2023-04-07T17:15:48.306Z,100050.41
2023-04-07T17:18:18.302Z,100059.44
2023-04-07T17:20:47.469Z,100058.63
2023-04-07T17:23:16.203Z,100059.13
2023-04-07T17:25:44.803Z,100058.56
2023-04-07T17:28:13.487Z,100057.50
2023-04-07T17:30:42.301Z,100057.63
2023-04-07T17:33:11.431Z,100065.34
2023-04-07T17:35:41.499Z,100072.03
2023-04-07T17:38:10.148Z,100072.50
2023-04-07T17:40:38.858Z,100080.00
2023-04-07T17:43:07.478Z,100069.31
2023-04-07T17:45:36.121Z,100075.16
2023-04-07T17:48:05.199Z,100073.91
2023-04-07T17:50:33.904Z,100081.53
2023-04-07T17:53:04.229Z,100099.88
2023-04-07T17:55:33.193Z,100104.97
2023-04-07T17:58:02.292Z,100095.88
2023-04-07T18:00:31.356Z,100095.75
2023-04-07T18:03:00.406Z,100101.81
2023-04-07T18:05:31.179Z,100101.81
2023-04-07T18:07:59.937Z,100096.41
2023-04-07T18:10:31.084Z,100105.41
2023-04-07T18:12:59.794Z,100123.78
2023-04-07T18:15:28.440Z,100120.31
2023-04-07T18:17:57.172Z,100114.88
2023-04-07T18:20:26.014Z,100121.59
2023-04-07T18:22:55.634Z,100123.44
2023-04-07T18:25:24.444Z,100127.38
2023-04-07T18:27:54.587Z,100136.72
2023-04-07T18:30:23.292Z,100135.34
2023-04-07T18:32:51.820Z,100137.78
2023-04-07T18:35:20.380Z,100150.22
2023-04-07T18:37:49.735Z,100146.75
2023-04-07T18:40:18.370Z,100156.56
2023-04-07T18:42:46.838Z,100159.50
2023-04-07T18:45:16.572Z,100161.34
2023-04-07T18:47:45.022Z,100162.34
2023-04-07T18:50:13.410Z,100169.53
2023-04-07T18:52:41.820Z,100163.06
2023-04-07T18:55:11.345Z,100171.63
2023-04-07T18:57:40.315Z,100185.13
2023-04-07T19:00:10.155Z,100183.50
2023-04-07T19:02:47.011Z,100183.50
2023-04-07T19:05:15.674Z,100182.72
2023-04-07T19:07:44.041Z,100189.88
2023-04-07T19:10:12.513Z,100176.25
2023-04-07T19:12:40.959Z,100184.22
2023-04-07T19:15:12.033Z,100192.41
2023-04-07T19:17:41.977Z,100186.31
2023-04-07T19:20:11.292Z,100197.97
2023-04-07T19:22:39.624Z,100191.72
2023-04-07T19:25:09.719Z,100207.44
2023-04-07T19:27:39.532Z,100206.84
2023-04-07T19:30:09.715Z,100204.44
2023-04-07T19:32:38.148Z,100222.91
2023-04-07T19:35:09.468Z,100211.28
2023-04-07T19:37:40.222Z,100218.41
2023-04-07T19:40:09.953Z,100221.56
2023-04-07T19:42:39.284Z,100223.63
2023-04-07T19:45:09.474Z,100211.72
2023-04-07T19:47:38.521Z,100223.16
2023-04-07T19:50:11.233Z,100236.44
2023-04-07T19:52:40.046Z,100234.47
2023-04-07T19:55:10.758Z,100230.19
2023-04-07T19:57:40.360Z,100228.00
2023-04-07T20:00:10.779Z,100232.75
2023-04-07T20:02:49.287Z,100243.81
2023-04-07T20:05:19.755Z,100245.09
2023-04-07T20:07:48.342Z,100240.22
2023-04-07T20:10:16.866Z,100248.66
2023-04-07T20:12:45.381Z,100238.53
2023-04-07T20:15:13.967Z,100241.63
2023-04-07T20:17:42.724Z,100246.00
2023-04-07T20:20:13.014Z,100248.66
2023-04-07T20:22:42.746Z,100258.91
2023-04-07T20:25:11.454Z,100259.31
2023-04-07T20:27:39.929Z,100260.63
2023-04-07T20:30:09.529Z,100253.81
2023-04-07T20:32:37.968Z,100256.66
2023-04-07T20:35:07.701Z,100257.09
2023-04-07T20:37:36.008Z,100255.75
2023-04-07T20:40:06.823Z,100250.09
2023-04-07T20:42:35.755Z,100256.66
2023-04-07T20:45:04.946Z,100253.63
2023-04-07T20:47:36.047Z,100253.28
2023-04-07T20:50:04.885Z,100255.56
2023-04-07T20:52:33.228Z,100256.84
2023-04-07T20:55:01.695Z,100256.47
2023-04-07T20:57:32.009Z,100259.56
2023-04-07T21:00:00.387Z,100260.03
2023-04-07T21:02:28.944Z,100258.06
2023-04-07T21:04:57.967Z,100254.03
2023-04-07T21:07:26.550Z,100248.13
2023-04-07T21:09:54.901Z,100261.81
2023-04-07T21:12:23.248Z,100257.22
2023-04-07T21:14:53.055Z,100257.09
2023-04-07T21:17:21.874Z,100257.28
2023-04-07T21:19:51.082Z,100256.72
2023-04-07T21:22:19.390Z,100257.38
2023-04-07T21:24:47.739Z,100262.31
2023-04-07T21:27:16.590Z,100259.66
2023-04-07T21:29:44.930Z,100263.78
2023-04-07T21:32:15.454Z,100268.72
2023-04-07T21:34:43.924Z,100264.69
2023-04-07T21:37:12.328Z,100270.44
2023-04-07T21:39:40.796Z,100263.16
2023-04-07T21:42:09.140Z,100262.34
2023-04-07T21:44:37.431Z,100259.13
2023-04-07T21:47:05.792Z,100257.97
2023-04-07T21:49:38.510Z,100256.75
2023-04-07T21:52:07.692Z,100271.63
2023-04-07T21:54:36.407Z,100260.44
2023-04-07T21:57:04.988Z,100269.44
2023-04-07T21:59:33.331Z,100266.19
2023-04-07T22:02:01.799Z,100280.44
2023-04-07T22:04:30.324Z,100274.75
2023-04-07T22:07:00.777Z,100277.66
2023-04-07T22:09:29.164Z,100278.88
2023-04-07T22:11:57.513Z,100294.97
2023-04-07T22:14:26.545Z,100288.06
2023-04-07T22:16:54.960Z,100287.69
2023-04-07T22:19:23.689Z,100289.78
2023-04-07T22:21:52.269Z,100293.44
2023-04-07T22:24:22.033Z,100283.72
2023-04-07T22:26:50.378Z,100293.28
2023-04-07T22:29:18.840Z,100295.94
2023-04-07T22:31:47.296Z,100286.66
2023-04-07T22:34:15.709Z,100288.28
2023-04-07T22:36:44.457Z,100304.97
2023-04-07T22:39:13.100Z,100302.31
2023-04-07T22:41:43.049Z,100299.88
2023-04-07T22:44:11.431Z,100301.72
2023-04-07T22:46:39.820Z,100302.16
2023-04-07T22:49:08.353Z,100308.47
2023-04-07T22:51:37.296Z,100307.91
2023-04-07T22:54:05.699Z,100314.00
2023-04-07T22:56:34.476Z,100308.91
2023-04-07T22:59:05.871Z,100311.66
2023-04-07T23:01:37.979Z,100316.94
2023-04-07T23:04:06.503Z,100325.22
2023-04-07T23:06:34.848Z,100314.88
2023-04-07T23:09:03.185Z,100309.81
2023-04-07T23:11:34.731Z,100314.28
2023-04-07T23:14:06.141Z,100315.72
2023-04-07T23:16:35.900Z,100310.25
2023-04-07T23:19:04.250Z,100321.41
2023-04-07T23:21:33.368Z,100317.94
2023-04-07T23:24:01.668Z,100317.13
2023-04-07T23:26:30.100Z,100323.25
2023-04-07T23:28:58.490Z,100325.06
2023-04-07T23:31:28.344Z,100325.06
2023-04-07T23:33:56.980Z,100325.88
2023-04-07T23:36:25.358Z,100320.44
2023-04-07T23:38:55.172Z,100323.47
2023-04-07T23:41:23.669Z,100325.06
2023-04-07T23:43:52.018Z,100330.38
2023-04-07T23:46:21.106Z,100325.50
2023-04-07T23:48:51.211Z,100320.81
2023-04-07T23:51:20.158Z,100320.22
2023-04-07T23:53:48.870Z,100327.16
2023-04-07T23:56:17.525Z,100330.38
2023-04-07T23:58:46.000Z,100338.31
