createdAt,value
2023-05-05T00:01:02.675Z,64.43
2023-05-05T00:03:30.132Z,64.25
2023-05-05T00:05:57.773Z,64.65
2023-05-05T00:08:24.922Z,64.53
2023-05-05T00:10:53.289Z,64.99
2023-05-05T00:13:21.484Z,64.80
2023-05-05T00:15:50.533Z,64.80
2023-05-05T00:18:18.806Z,64.73
2023-05-05T00:20:49.297Z,64.78
2023-05-05T00:23:16.940Z,64.85
2023-05-05T00:25:44.090Z,64.74
2023-05-05T00:28:11.427Z,65.28
2023-05-05T00:30:40.107Z,65.47
2023-05-05T00:33:07.164Z,65.20
2023-05-05T00:35:34.814Z,65.39
2023-05-05T00:38:01.970Z,65.87
2023-05-05T00:40:28.918Z,65.36
2023-05-05T00:42:55.860Z,65.57
2023-05-05T00:45:23.012Z,65.86
2023-05-05T00:47:54.064Z,66.26
2023-05-05T00:50:25.379Z,66.97
2023-05-05T00:52:57.909Z,67.25
2023-05-05T00:55:25.105Z,67.27
2023-05-05T00:57:52.463Z,67.65
2023-05-05T01:00:19.408Z,68.25
2023-05-05T01:02:46.637Z,69.02
2023-05-05T01:05:16.342Z,69.44
2023-05-05T01:08:04.807Z,69.44
2023-05-05T01:10:49.102Z,69.51
2023-05-05T01:13:58.254Z,70.13
2023-05-05T01:16:31.158Z,69.96
2023-05-05T01:19:30.064Z,70.11
2023-05-05T01:22:00.936Z,69.90
2023-05-05T01:24:55.375Z,70.34
2023-05-05T01:28:10.862Z,70.34
2023-05-05T01:31:06.060Z,70.23
2023-05-05T01:33:42.040Z,70.20
2023-05-05T01:36:22.935Z,70.68
2023-05-05T01:38:58.321Z,70.69
2023-05-05T01:41:30.696Z,70.59
2023-05-05T01:44:03.211Z,71.41
2023-05-05T01:46:30.934Z,71.22
2023-05-05T01:48:59.196Z,71.24
2023-05-05T01:51:28.326Z,70.97
2023-05-05T01:53:59.475Z,70.98
2023-05-05T01:56:27.848Z,70.81
2023-05-05T01:58:56.137Z,71.09
2023-05-05T02:01:26.159Z,70.97
2023-05-05T02:03:57.071Z,70.98
2023-05-05T02:06:25.114Z,71.03
2023-05-05T02:08:54.559Z,71.08
2023-05-05T02:11:22.176Z,71.18
2023-05-05T02:13:51.307Z,70.98
2023-05-05T02:16:20.456Z,71.09
2023-05-05T02:18:48.316Z,70.84
2023-05-05T02:21:18.235Z,71.24
2023-05-05T02:23:52.208Z,71.60
2023-05-05T02:26:21.961Z,72.11
2023-05-05T02:28:57.531Z,72.28
2023-05-05T02:31:26.020Z,73.07
2023-05-05T02:33:56.589Z,72.42
2023-05-05T02:36:28.572Z,72.59
2023-05-05T02:39:01.557Z,72.68
2023-05-05T02:41:31.674Z,72.50
2023-05-05T02:44:00.662Z,72.77
2023-05-05T02:46:28.373Z,72.73
2023-05-05T02:48:55.673Z,73.42
2023-05-05T02:51:22.508Z,73.30
2023-05-05T02:53:49.351Z,74.02
2023-05-05T02:57:04.320Z,74.38
2023-05-05T02:59:47.747Z,74.43
2023-05-05T03:02:52.133Z,74.25
2023-05-05T03:05:23.630Z,74.25
2023-05-05T03:08:13.820Z,74.51
2023-05-05T03:10:48.269Z,74.21
2023-05-05T03:13:18.877Z,74.23
2023-05-05T03:15:51.928Z,74.37
2023-05-05T03:18:20.421Z,74.18
2023-05-05T03:20:48.629Z,74.11
2023-05-05T03:23:18.482Z,74.39
2023-05-05T03:25:47.158Z,74.42
2023-05-05T03:28:15.965Z,74.49
2023-05-05T03:30:43.358Z,74.43
2023-05-05T03:33:15.310Z,74.58
2023-05-05T03:35:42.437Z,74.83
2023-05-05T03:38:09.697Z,74.67
2023-05-05T03:40:44.174Z,74.94
2023-05-05T03:43:11.873Z,74.96
2023-05-05T03:45:39.049Z,74.99
2023-05-05T03:48:07.225Z,74.97
2023-05-05T03:50:34.334Z,74.73
2023-05-05T03:53:01.170Z,75.11
2023-05-05T03:55:27.924Z,74.95
2023-05-05T03:57:54.855Z,74.68
2023-05-05T04:00:22.220Z,74.76
2023-05-05T04:02:49.160Z,74.75
2023-05-05T04:05:16.407Z,74.77
2023-05-05T04:07:43.230Z,74.74
2023-05-05T04:10:10.617Z,74.83
2023-05-05T04:12:37.696Z,74.28
2023-05-05T04:15:05.506Z,74.73
2023-05-05T04:17:32.372Z,74.80
2023-05-05T04:19:59.299Z,74.51
2023-05-05T04:22:26.340Z,74.49
2023-05-05T04:24:53.170Z,74.37
2023-05-05T04:27:20.017Z,74.41
2023-05-05T04:29:46.844Z,74.35
2023-05-05T04:32:13.584Z,74.41
2023-05-05T04:34:40.533Z,74.37
2023-05-05T04:37:07.379Z,74.48
2023-05-05T04:39:34.536Z,74.91
2023-05-05T04:42:02.700Z,75.07
2023-05-05T04:44:29.657Z,75.20
2023-05-05T04:46:56.701Z,74.51
2023-05-05T04:49:23.539Z,74.21
2023-05-05T04:51:50.550Z,73.89
2023-05-05T04:54:17.416Z,74.24
2023-05-05T04:56:44.255Z,74.62
2023-05-05T04:59:11.295Z,74.16
2023-05-05T05:01:38.695Z,73.67
2023-05-05T05:04:06.091Z,74.01
2023-05-05T05:06:33.269Z,73.89
2023-05-05T05:09:00.982Z,73.66
2023-05-05T05:11:28.179Z,73.28
2023-05-05T05:13:55.296Z,73.24
2023-05-05T05:16:22.442Z,73.02
2023-05-05T05:18:49.531Z,72.80
2023-05-05T05:21:16.828Z,71.81
2023-05-05T05:23:43.886Z,72.21
2023-05-05T05:26:11.335Z,71.76
2023-05-05T05:28:38.189Z,71.17
2023-05-05T05:31:05.334Z,70.34
2023-05-05T05:33:32.373Z,70.26
2023-05-05T05:35:59.937Z,70.25
2023-05-05T05:38:27.130Z,70.14
2023-05-05T05:40:54.808Z,69.80
2023-05-05T05:43:21.937Z,69.96
2023-05-05T05:45:48.984Z,69.83
2023-05-05T05:48:16.092Z,69.58
2023-05-05T05:50:43.400Z,69.51
2023-05-05T05:53:10.411Z,69.04
2023-05-05T05:55:37.322Z,68.82
2023-05-05T05:58:04.338Z,67.91
2023-05-05T06:00:31.412Z,67.66
2023-05-05T06:02:58.674Z,67.29
2023-05-05T06:05:25.915Z,66.73
2023-05-05T06:07:53.233Z,65.98
2023-05-05T06:10:27.778Z,65.66
2023-05-05T06:12:55.855Z,65.69
2023-05-05T06:15:23.088Z,65.52
2023-05-05T06:17:50.359Z,64.68
2023-05-05T06:20:17.609Z,63.06
2023-05-05T06:22:44.817Z,63.38
2023-05-05T06:25:12.570Z,63.26
2023-05-05T06:27:39.626Z,63.09
2023-05-05T06:30:08.256Z,62.41
2023-05-05T06:32:35.486Z,62.32
2023-05-05T06:35:02.894Z,62.01
2023-05-05T06:37:29.922Z,62.19
2023-05-05T06:39:57.359Z,61.70
2023-05-05T06:42:24.363Z,59.88
2023-05-05T06:44:51.848Z,59.12
2023-05-05T06:47:18.775Z,59.75
2023-05-05T06:49:45.631Z,59.88
2023-05-05T06:52:13.447Z,59.12
2023-05-05T06:54:40.499Z,57.22
2023-05-05T06:57:07.542Z,57.59
2023-05-05T06:59:34.887Z,57.78
2023-05-05T07:02:01.775Z,57.30
2023-05-05T07:04:29.239Z,56.38
2023-05-05T07:06:56.276Z,56.55
2023-05-05T07:09:23.450Z,56.56
2023-05-05T07:11:50.984Z,56.09
2023-05-05T07:14:18.258Z,55.53
2023-05-05T07:16:45.593Z,55.85
2023-05-05T07:19:13.136Z,56.15
2023-05-05T07:21:40.332Z,55.85
2023-05-05T07:24:08.013Z,53.33
2023-05-05T07:26:35.861Z,53.58
2023-05-05T07:29:04.845Z,53.02
2023-05-05T07:31:32.378Z,53.60
2023-05-05T07:33:59.688Z,53.43
2023-05-05T07:36:28.171Z,52.86
2023-05-05T07:38:55.695Z,51.17
2023-05-05T07:41:23.777Z,50.12
2023-05-05T07:43:51.576Z,50.33
2023-05-05T07:46:19.310Z,49.69
2023-05-05T07:48:46.584Z,49.37
2023-05-05T07:51:13.924Z,48.15
2023-05-05T07:53:42.163Z,48.05
2023-05-05T07:56:09.608Z,48.72
2023-05-05T07:58:36.732Z,48.41
2023-05-05T08:01:06.984Z,46.71
2023-05-05T08:03:34.470Z,46.18
2023-05-05T08:06:09.004Z,45.66
2023-05-05T08:08:36.748Z,45.01
2023-05-05T08:11:04.177Z,44.49
2023-05-05T08:13:31.530Z,42.98
2023-05-05T08:15:59.419Z,42.42
2023-05-05T08:18:27.102Z,42.59
2023-05-05T08:20:55.046Z,42.32
2023-05-05T08:23:22.294Z,41.89
2023-05-05T08:25:50.237Z,40.80
2023-05-05T08:28:17.370Z,39.42
2023-05-05T08:30:45.371Z,39.07
2023-05-05T08:33:12.592Z,38.85
2023-05-05T08:35:39.542Z,39.22
2023-05-05T08:38:06.900Z,39.97
2023-05-05T08:40:35.361Z,39.05
2023-05-05T08:43:02.900Z,38.82
2023-05-05T08:45:30.722Z,38.52
2023-05-05T08:48:00.806Z,38.00
2023-05-05T08:50:30.008Z,37.74
2023-05-05T08:53:05.963Z,37.25
2023-05-05T08:55:35.661Z,38.44
2023-05-05T08:58:06.492Z,37.43
2023-05-05T09:00:35.074Z,36.74
2023-05-05T09:03:03.262Z,35.74
2023-05-05T09:05:30.807Z,34.95
2023-05-05T09:07:58.827Z,34.48
2023-05-05T09:10:28.051Z,35.33
2023-05-05T09:12:55.063Z,34.70
2023-05-05T09:15:22.205Z,35.46
2023-05-05T09:17:49.272Z,34.56
2023-05-05T09:20:16.610Z,34.36
2023-05-05T09:22:45.852Z,33.99
2023-05-05T09:25:15.484Z,34.46
2023-05-05T09:27:48.565Z,34.28
2023-05-05T09:30:18.268Z,33.99
2023-05-05T09:32:48.334Z,33.82
2023-05-05T09:35:16.534Z,32.92
2023-05-05T09:37:44.465Z,31.32
2023-05-05T09:40:14.403Z,32.05
2023-05-05T09:42:42.579Z,31.05
2023-05-05T09:45:19.082Z,31.12
2023-05-05T09:47:47.880Z,31.34
2023-05-05T09:50:19.154Z,32.09
2023-05-05T09:53:00.946Z,30.31
2023-05-05T09:55:29.186Z,30.60
2023-05-05T09:57:56.678Z,29.99
2023-05-05T10:00:50.350Z,29.88
2023-05-05T10:03:17.680Z,29.28
2023-05-05T10:05:49.468Z,29.19
2023-05-05T10:08:17.647Z,28.60
2023-05-05T10:10:58.903Z,27.40
2023-05-05T10:13:26.819Z,27.10
2023-05-05T10:15:58.148Z,27.92
2023-05-05T10:18:28.192Z,27.64
2023-05-05T10:20:59.941Z,27.70
2023-05-05T10:23:49.438Z,28.21
2023-05-05T10:26:19.747Z,28.63
2023-05-05T10:28:56.681Z,29.09
2023-05-05T10:31:40.833Z,28.02
2023-05-05T10:34:21.516Z,26.04
2023-05-05T10:36:55.502Z,24.03
2023-05-05T10:39:30.089Z,24.25
2023-05-05T10:42:11.322Z,23.86
2023-05-05T10:44:54.984Z,25.20
2023-05-05T10:47:36.408Z,25.14
2023-05-05T10:50:35.083Z,24.54
2023-05-05T10:53:39.435Z,24.54
2023-05-05T10:56:22.409Z,24.04
2023-05-05T10:58:59.194Z,24.88
2023-05-05T11:01:35.249Z,25.17
2023-05-05T11:04:22.957Z,24.92
2023-05-05T11:07:09.643Z,24.60
2023-05-05T11:10:04.992Z,25.30
2023-05-05T11:12:36.071Z,24.75
2023-05-05T11:15:32.075Z,25.16
2023-05-05T11:18:06.722Z,25.06
2023-05-05T11:20:40.117Z,24.18
2023-05-05T11:23:07.350Z,24.49
2023-05-05T11:25:34.807Z,24.47
2023-05-05T11:28:09.452Z,23.76
2023-05-05T11:30:58.107Z,23.62
2023-05-05T11:33:28.646Z,24.00
2023-05-05T11:36:07.355Z,23.10
2023-05-05T11:39:05.458Z,22.82
2023-05-05T11:41:32.974Z,22.20
2023-05-05T11:44:13.656Z,21.41
2023-05-05T11:47:06.932Z,22.62
2023-05-05T11:49:40.375Z,21.68
2023-05-05T11:52:13.020Z,22.93
2023-05-05T11:54:49.390Z,22.31
2023-05-05T11:57:21.900Z,21.60
2023-05-05T12:00:03.744Z,21.15
2023-05-05T12:02:31.934Z,20.75
2023-05-05T12:05:00.420Z,20.62
2023-05-05T12:07:31.281Z,20.97
2023-05-05T12:09:58.568Z,20.55
2023-05-05T12:12:36.656Z,20.28
2023-05-05T12:15:05.020Z,19.79
2023-05-05T12:17:41.228Z,19.86
2023-05-05T12:20:10.114Z,18.42
2023-05-05T12:22:37.727Z,19.44
2023-05-05T12:25:07.971Z,19.11
2023-05-05T12:27:50.785Z,19.44
2023-05-05T12:30:19.362Z,18.68
2023-05-05T12:32:46.788Z,18.22
2023-05-05T12:35:14.662Z,18.57
2023-05-05T12:37:43.614Z,18.02
2023-05-05T12:40:44.082Z,18.20
2023-05-05T12:43:28.614Z,19.26
2023-05-05T12:46:11.373Z,18.97
2023-05-05T12:48:40.760Z,19.89
2023-05-05T12:51:20.781Z,19.81
2023-05-05T12:53:49.579Z,19.15
2023-05-05T12:56:54.710Z,19.58
2023-05-05T12:59:32.725Z,19.74
2023-05-05T13:02:01.938Z,19.25
2023-05-05T13:04:29.380Z,18.68
2023-05-05T13:07:11.946Z,18.99
2023-05-05T13:09:39.289Z,18.90
2023-05-05T13:12:08.778Z,19.11
2023-05-05T13:14:36.841Z,18.95
2023-05-05T13:17:04.266Z,18.90
2023-05-05T13:19:32.457Z,18.36
2023-05-05T13:21:59.411Z,18.64
2023-05-05T13:24:42.388Z,17.92
2023-05-05T13:27:14.336Z,17.17
2023-05-05T13:29:42.044Z,17.35
2023-05-05T13:32:09.131Z,17.99
2023-05-05T13:34:36.438Z,18.10
2023-05-05T13:37:03.476Z,18.14
2023-05-05T13:39:30.506Z,18.00
2023-05-05T13:41:57.861Z,17.60
2023-05-05T13:44:25.056Z,17.67
2023-05-05T13:46:51.996Z,18.09
2023-05-05T13:49:19.028Z,18.18
2023-05-05T13:51:47.400Z,18.15
2023-05-05T13:54:14.487Z,18.41
2023-05-05T13:56:41.587Z,18.90
2023-05-05T13:59:08.532Z,19.33
2023-05-05T14:01:35.640Z,19.73
2023-05-05T14:04:05.170Z,20.40
2023-05-05T14:06:33.228Z,20.17
2023-05-05T14:09:00.220Z,21.03
2023-05-05T14:11:27.242Z,21.15
2023-05-05T14:13:54.583Z,21.25
2023-05-05T14:16:22.169Z,22.04
2023-05-05T14:18:49.321Z,22.62
2023-05-05T14:21:16.171Z,22.49
2023-05-05T14:23:43.372Z,22.98
2023-05-05T14:26:10.579Z,23.44
2023-05-05T14:28:37.848Z,23.73
2023-05-05T14:31:05.520Z,23.91
2023-05-05T14:33:32.984Z,24.25
2023-05-05T14:36:00.321Z,24.73
2023-05-05T14:38:27.825Z,24.81
2023-05-05T14:40:55.160Z,24.77
2023-05-05T14:43:22.593Z,25.11
2023-05-05T14:45:49.696Z,25.48
2023-05-05T14:48:17.018Z,25.16
2023-05-05T14:50:46.976Z,24.99
2023-05-05T14:53:14.380Z,24.97
2023-05-05T14:55:41.322Z,25.41
2023-05-05T14:58:08.163Z,24.42
2023-05-05T15:00:35.459Z,24.06
2023-05-05T15:03:02.556Z,24.46
2023-05-05T15:05:29.761Z,24.83
2023-05-05T15:07:57.118Z,25.34
2023-05-05T15:10:24.392Z,25.35
2023-05-05T15:12:51.533Z,25.38
2023-05-05T15:15:18.619Z,25.42
2023-05-05T15:17:46.029Z,26.22
2023-05-05T15:20:12.898Z,25.56
2023-05-05T15:22:40.090Z,25.61
2023-05-05T15:25:11.145Z,26.00
2023-05-05T15:27:39.852Z,26.16
2023-05-05T15:30:07.988Z,26.93
2023-05-05T15:32:35.045Z,26.48
2023-05-05T15:35:02.247Z,26.20
2023-05-05T15:37:29.278Z,26.69
2023-05-05T15:39:57.498Z,26.34
2023-05-05T15:42:25.187Z,26.65
2023-05-05T15:44:52.773Z,26.56
2023-05-05T15:47:19.916Z,26.41
2023-05-05T15:49:47.759Z,26.36
2023-05-05T15:52:14.951Z,26.67
2023-05-05T15:54:42.010Z,26.93
2023-05-05T15:57:08.922Z,26.62
2023-05-05T15:59:36.230Z,27.00
2023-05-05T16:02:03.314Z,27.31
2023-05-05T16:04:31.035Z,27.57
2023-05-05T16:06:58.590Z,27.77
2023-05-05T16:09:25.721Z,27.58
2023-05-05T16:11:56.014Z,27.55
2023-05-05T16:14:22.950Z,27.94
2023-05-05T16:16:50.019Z,28.06
2023-05-05T16:19:18.469Z,28.19
2023-05-05T16:21:45.889Z,28.69
2023-05-05T16:24:17.092Z,29.24
2023-05-05T16:26:45.083Z,30.07
2023-05-05T16:29:13.111Z,30.04
2023-05-05T16:31:40.894Z,30.51
2023-05-05T16:34:08.269Z,30.71
2023-05-05T16:36:35.406Z,30.77
2023-05-05T16:39:02.854Z,30.72
2023-05-05T16:41:30.076Z,31.14
2023-05-05T16:43:57.871Z,31.30
2023-05-05T16:46:25.215Z,31.46
2023-05-05T16:48:52.240Z,32.05
2023-05-05T16:51:19.636Z,31.80
2023-05-05T16:53:48.354Z,31.99
2023-05-05T16:56:16.203Z,32.20
2023-05-05T16:58:43.181Z,32.49
2023-05-05T17:01:10.502Z,32.69
2023-05-05T17:03:38.510Z,32.91
2023-05-05T17:06:06.704Z,33.32
2023-05-05T17:08:33.890Z,33.46
2023-05-05T17:11:00.920Z,33.69
2023-05-05T17:13:27.902Z,33.97
2023-05-05T17:15:54.793Z,34.32
2023-05-05T17:18:23.507Z,34.36
2023-05-05T17:20:50.679Z,34.68
2023-05-05T17:23:17.886Z,34.88
2023-05-05T17:25:44.998Z,34.79
2023-05-05T17:28:12.284Z,35.06
2023-05-05T17:30:39.317Z,35.12
2023-05-05T17:33:06.446Z,35.15
2023-05-05T17:35:33.640Z,35.40
2023-05-05T17:38:00.720Z,35.49
2023-05-05T17:40:27.682Z,35.73
2023-05-05T17:42:54.695Z,36.22
2023-05-05T17:45:21.864Z,36.48
2023-05-05T17:47:48.818Z,36.73
2023-05-05T17:50:16.235Z,36.92
2023-05-05T17:52:45.852Z,37.33
2023-05-05T17:55:13.349Z,37.67
2023-05-05T17:57:40.365Z,37.89
2023-05-05T18:00:09.458Z,37.80
2023-05-05T18:02:39.811Z,37.99
2023-05-05T18:05:07.809Z,37.90
2023-05-05T18:07:35.250Z,38.45
2023-05-05T18:10:02.214Z,38.45
2023-05-05T18:12:29.324Z,38.72
2023-05-05T18:14:56.685Z,38.98
2023-05-05T18:17:23.676Z,39.45
2023-05-05T18:19:50.701Z,39.69
2023-05-05T18:22:18.130Z,39.69
2023-05-05T18:24:46.954Z,40.06
2023-05-05T18:27:13.908Z,40.22
2023-05-05T18:29:41.163Z,40.39
2023-05-05T18:32:08.507Z,40.48
2023-05-05T18:34:35.357Z,40.66
2023-05-05T18:37:02.442Z,40.94
2023-05-05T18:39:29.542Z,40.95
2023-05-05T18:41:56.612Z,41.20
2023-05-05T18:44:23.964Z,41.51
2023-05-05T18:46:51.941Z,41.49
2023-05-05T18:49:19.086Z,41.76
2023-05-05T18:51:46.208Z,42.07
2023-05-05T18:54:12.939Z,42.38
2023-05-05T18:56:39.879Z,42.65
2023-05-05T18:59:07.140Z,42.98
2023-05-05T19:01:34.278Z,43.21
2023-05-05T19:04:01.555Z,43.40
2023-05-05T19:06:29.136Z,43.67
2023-05-05T19:08:57.020Z,43.88
2023-05-05T19:11:24.544Z,44.13
2023-05-05T19:13:51.660Z,44.44
2023-05-05T19:16:18.912Z,44.50
2023-05-05T19:18:46.393Z,44.57
2023-05-05T19:21:13.609Z,44.85
2023-05-05T19:23:41.640Z,45.07
2023-05-05T19:26:09.086Z,45.19
2023-05-05T19:28:36.439Z,45.26
2023-05-05T19:31:03.882Z,45.47
2023-05-05T19:33:31.294Z,45.65
2023-05-05T19:35:58.222Z,45.45
2023-05-05T19:38:25.282Z,45.57
2023-05-05T19:40:52.446Z,45.83
2023-05-05T19:43:19.262Z,45.94
2023-05-05T19:45:46.187Z,46.01
2023-05-05T19:48:13.298Z,46.08
2023-05-05T19:50:40.604Z,46.25
2023-05-05T19:53:07.646Z,46.15
2023-05-05T19:55:34.504Z,46.32
2023-05-05T19:58:01.695Z,46.51
2023-05-05T20:00:28.611Z,46.53
2023-05-05T20:02:55.845Z,46.78
2023-05-05T20:05:22.892Z,47.19
2023-05-05T20:07:50.509Z,47.61
2023-05-05T20:10:18.335Z,47.73
2023-05-05T20:12:49.243Z,47.79
2023-05-05T20:15:20.911Z,48.17
2023-05-05T20:17:48.941Z,48.08
2023-05-05T20:20:19.018Z,48.26
2023-05-05T20:22:47.268Z,48.47
2023-05-05T20:25:16.645Z,48.58
2023-05-05T20:27:45.550Z,48.90
2023-05-05T20:30:13.976Z,48.93
2023-05-05T20:32:41.733Z,49.04
2023-05-05T20:35:09.508Z,49.29
2023-05-05T20:37:36.396Z,49.30
2023-05-05T20:40:04.166Z,49.73
2023-05-05T20:42:31.238Z,49.51
2023-05-05T20:44:58.613Z,49.87
2023-05-05T20:47:26.039Z,49.96
2023-05-05T20:49:53.474Z,50.00
2023-05-05T20:52:21.038Z,50.08
2023-05-05T20:54:48.256Z,50.62
2023-05-05T20:57:15.263Z,50.99
2023-05-05T20:59:42.937Z,51.58
2023-05-05T21:02:10.098Z,51.78
2023-05-05T21:04:37.068Z,51.55
2023-05-05T21:07:04.088Z,51.61
2023-05-05T21:09:32.157Z,51.93
2023-05-05T21:11:59.110Z,52.12
2023-05-05T21:14:26.938Z,52.11
2023-05-05T21:16:54.708Z,52.24
2023-05-05T21:19:21.965Z,52.36
2023-05-05T21:21:50.223Z,52.44
2023-05-05T21:24:17.230Z,52.42
2023-05-05T21:26:44.870Z,52.65
2023-05-05T21:29:12.537Z,52.91
2023-05-05T21:31:39.546Z,53.01
2023-05-05T21:34:06.933Z,52.93
2023-05-05T21:36:34.617Z,52.95
2023-05-05T21:39:01.980Z,53.21
2023-05-05T21:41:28.969Z,53.24
2023-05-05T21:43:56.701Z,53.43
2023-05-05T21:46:23.931Z,53.96
2023-05-05T21:48:51.050Z,54.10
2023-05-05T21:51:18.292Z,54.08
2023-05-05T21:53:45.540Z,54.30
2023-05-05T21:56:12.854Z,54.34
2023-05-05T21:58:41.365Z,54.82
2023-05-05T22:01:08.482Z,54.79
2023-05-05T22:03:36.729Z,55.05
2023-05-05T22:06:04.205Z,55.32
2023-05-05T22:08:31.212Z,55.65
2023-05-05T22:10:58.131Z,55.63
2023-05-05T22:13:25.380Z,55.47
2023-05-05T22:15:52.450Z,55.52
2023-05-05T22:18:19.373Z,55.83
2023-05-05T22:20:47.189Z,55.79
2023-05-05T22:23:14.289Z,55.98
2023-05-05T22:25:41.849Z,55.96
2023-05-05T22:28:08.778Z,56.17
2023-05-05T22:30:36.133Z,56.17
2023-05-05T22:33:03.164Z,56.28
2023-05-05T22:35:30.227Z,56.35
2023-05-05T22:37:57.371Z,56.36
2023-05-05T22:40:24.574Z,56.26
2023-05-05T22:42:51.571Z,56.21
2023-05-05T22:45:18.637Z,56.31
2023-05-05T22:47:45.925Z,56.50
2023-05-05T22:50:12.958Z,56.64
2023-05-05T22:52:39.917Z,57.26
2023-05-05T22:55:07.790Z,57.23
2023-05-05T22:57:36.608Z,57.42
2023-05-05T23:00:05.665Z,57.50
2023-05-05T23:02:32.907Z,57.65
2023-05-05T23:04:59.888Z,57.65
2023-05-05T23:07:26.934Z,57.84
2023-05-05T23:09:54.392Z,57.88
2023-05-05T23:12:21.429Z,57.82
2023-05-05T23:14:50.193Z,58.26
2023-05-05T23:17:17.288Z,58.25
2023-05-05T23:19:48.351Z,58.29
2023-05-05T23:22:15.955Z,58.42
2023-05-05T23:24:42.957Z,58.32
2023-05-05T23:27:10.315Z,58.58
2023-05-05T23:29:37.214Z,58.45
2023-05-05T23:32:04.255Z,58.97
2023-05-05T23:34:31.194Z,58.74
2023-05-05T23:36:58.052Z,59.10
2023-05-05T23:39:24.882Z,59.38
2023-05-05T23:41:51.850Z,59.58
2023-05-05T23:44:18.773Z,59.83
2023-05-05T23:46:45.811Z,59.86
2023-05-05T23:49:12.642Z,59.90
2023-05-05T23:51:39.730Z,60.10
2023-05-05T23:54:06.964Z,60.15
2023-05-05T23:56:34.088Z,60.37
2023-05-05T23:59:01.159Z,60.49
