createdAt,value
2022-12-03T00:02:40.262Z,80.97
2022-12-03T00:07:44.189Z,81.19
2022-12-03T00:12:47.726Z,81.12
2022-12-03T00:17:51.567Z,81.24
2022-12-03T00:22:55.315Z,81.12
2022-12-03T00:27:58.943Z,81.10
2022-12-03T00:33:02.678Z,81.34
2022-12-03T00:38:06.262Z,81.53
2022-12-03T00:43:09.873Z,81.36
2022-12-03T00:48:13.608Z,81.18
2022-12-03T00:53:19.039Z,81.32
2022-12-03T00:58:24.924Z,81.44
2022-12-03T01:03:29.329Z,81.41
2022-12-03T01:08:33.886Z,81.48
2022-12-03T01:13:38.013Z,81.62
2022-12-03T01:18:42.204Z,81.53
2022-12-03T01:23:46.783Z,81.58
2022-12-03T01:28:51.090Z,81.82
2022-12-03T01:33:56.652Z,81.87
2022-12-03T01:39:01.895Z,81.85
2022-12-03T01:44:16.381Z,81.88
2022-12-03T01:49:26.546Z,81.95
2022-12-03T01:54:42.515Z,81.83
2022-12-03T01:59:48.148Z,81.72
2022-12-03T02:04:56.116Z,81.98
2022-12-03T02:10:02.414Z,81.78
2022-12-03T02:15:07.515Z,81.70
2022-12-03T02:20:13.537Z,82.07
2022-12-03T02:25:28.743Z,81.92
2022-12-03T02:30:33.753Z,81.86
2022-12-03T02:35:39.387Z,82.13
2022-12-03T02:40:45.973Z,81.90
2022-12-03T02:45:57.308Z,81.78
2022-12-03T02:51:06.297Z,82.02
2022-12-03T02:56:14.890Z,82.08
2022-12-03T03:01:19.684Z,81.82
2022-12-03T03:06:25.827Z,81.77
2022-12-03T03:11:29.520Z,81.80
2022-12-03T03:16:35.419Z,81.98
2022-12-03T03:21:40.609Z,82.03
2022-12-03T03:26:44.568Z,81.71
2022-12-03T03:31:49.415Z,81.97
2022-12-03T03:36:55.010Z,82.07
2022-12-03T03:41:59.819Z,82.02
2022-12-03T03:47:04.741Z,82.08
2022-12-03T03:52:12.376Z,82.27
2022-12-03T03:57:18.341Z,81.78
2022-12-03T04:02:26.232Z,81.94
2022-12-03T04:07:30.769Z,82.18
2022-12-03T04:12:58.687Z,81.95
2022-12-03T04:18:22.631Z,82.06
2022-12-03T04:23:30.883Z,81.91
2022-12-03T04:28:52.544Z,82.04
2022-12-03T04:34:15.146Z,81.83
2022-12-03T04:39:20.300Z,82.07
2022-12-03T04:44:36.641Z,82.00
2022-12-03T04:49:45.408Z,82.09
2022-12-03T04:54:50.414Z,82.01
2022-12-03T04:59:54.869Z,81.94
2022-12-03T05:04:59.799Z,82.05
2022-12-03T05:10:05.353Z,81.84
2022-12-03T05:15:09.302Z,81.74
2022-12-03T05:20:33.575Z,81.96
2022-12-03T05:25:39.246Z,81.92
2022-12-03T05:30:43.439Z,81.75
2022-12-03T05:40:43.530Z,82.16
2022-12-03T05:45:48.596Z,82.22
2022-12-03T05:50:53.410Z,81.98
2022-12-03T05:55:58.861Z,81.91
2022-12-03T06:01:03.845Z,82.00
2022-12-03T06:06:08.741Z,82.00
2022-12-03T06:11:14.441Z,81.58
2022-12-03T06:16:19.442Z,81.83
2022-12-03T06:21:25.576Z,81.82
2022-12-03T06:26:33.712Z,82.00
2022-12-03T06:31:38.342Z,81.70
2022-12-03T06:36:42.722Z,81.96
2022-12-03T06:41:47.754Z,82.07
2022-12-03T06:46:52.348Z,81.89
2022-12-03T06:51:57.313Z,81.91
2022-12-03T06:57:01.602Z,82.11
2022-12-03T07:02:07.289Z,82.06
2022-12-03T07:07:12.596Z,81.80
2022-12-03T07:12:17.218Z,81.81
2022-12-03T07:17:22.597Z,82.17
2022-12-03T07:22:28.351Z,81.99
2022-12-03T07:27:33.718Z,82.05
2022-12-03T07:32:37.147Z,81.97
2022-12-03T07:37:40.240Z,81.98
2022-12-03T07:42:44.556Z,82.26
2022-12-03T07:47:48.414Z,82.03
2022-12-03T07:52:51.678Z,82.05
2022-12-03T07:57:55.902Z,82.11
2022-12-03T08:03:00.505Z,81.65
2022-12-03T08:08:04.447Z,81.55
2022-12-03T08:13:16.367Z,81.32
2022-12-03T08:18:22.418Z,81.52
2022-12-03T08:23:26.938Z,81.37
2022-12-03T08:28:32.504Z,80.92
2022-12-03T08:33:38.303Z,81.16
2022-12-03T08:38:55.250Z,80.67
2022-12-03T08:43:59.264Z,80.71
2022-12-03T08:49:17.628Z,80.61
2022-12-03T08:54:21.494Z,80.25
2022-12-03T08:59:33.556Z,80.57
2022-12-03T09:04:47.044Z,80.33
2022-12-03T09:09:51.497Z,79.52
2022-12-03T09:14:56.344Z,79.53
2022-12-03T09:20:00.239Z,79.75
2022-12-03T09:25:04.440Z,79.32
2022-12-03T09:30:08.735Z,79.43
2022-12-03T09:35:13.285Z,79.65
2022-12-03T09:40:17.229Z,79.45
2022-12-03T09:45:21.387Z,79.15
2022-12-03T09:50:28.041Z,79.16
2022-12-03T09:55:32.802Z,79.08
2022-12-03T10:00:37.633Z,78.89
2022-12-03T10:05:47.803Z,78.83
2022-12-03T10:10:58.011Z,78.53
2022-12-03T10:16:03.523Z,77.68
2022-12-03T10:21:27.243Z,78.31
2022-12-03T10:26:42.408Z,77.91
2022-12-03T10:31:56.217Z,78.26
2022-12-03T10:37:17.135Z,78.24
2022-12-03T10:42:22.956Z,78.22
2022-12-03T10:47:29.464Z,78.40
2022-12-03T10:52:35.182Z,77.71
2022-12-03T10:57:45.319Z,76.98
2022-12-03T11:02:56.812Z,77.02
2022-12-03T11:08:03.289Z,77.52
2022-12-03T11:13:34.937Z,77.13
2022-12-03T11:18:40.090Z,77.43
2022-12-03T11:23:44.802Z,77.21
2022-12-03T11:28:55.301Z,78.07
2022-12-03T11:39:53.285Z,77.97
2022-12-03T11:50:45.155Z,77.56
2022-12-03T12:01:38.902Z,78.23
2022-12-03T12:06:50.226Z,78.81
2022-12-03T12:12:38.707Z,78.61
2022-12-03T12:17:44.058Z,78.82
2022-12-03T12:22:48.879Z,78.87
2022-12-03T12:33:39.851Z,78.81
2022-12-03T12:38:44.304Z,78.87
2022-12-03T12:43:49.549Z,78.84
2022-12-03T12:48:59.579Z,79.07
2022-12-03T12:54:12.487Z,79.15
2022-12-03T12:59:21.924Z,79.31
2022-12-03T13:09:56.854Z,79.83
2022-12-03T13:26:13.155Z,80.19
2022-12-03T13:37:26.587Z,80.34
2022-12-03T13:42:42.480Z,80.74
2022-12-03T13:47:50.968Z,80.85
2022-12-03T13:58:13.745Z,80.81
2022-12-03T14:03:18.631Z,81.21
2022-12-03T14:08:24.147Z,81.35
2022-12-03T14:13:32.465Z,81.22
2022-12-03T14:18:55.550Z,81.68
2022-12-03T14:24:00.514Z,81.34
2022-12-03T14:29:08.749Z,81.40
2022-12-03T14:34:14.452Z,81.58
2022-12-03T14:39:25.429Z,81.78
2022-12-03T14:44:29.762Z,81.91
2022-12-03T14:49:35.649Z,82.33
2022-12-03T14:54:43.049Z,82.46
2022-12-03T14:59:47.609Z,82.28
2022-12-03T15:04:52.134Z,82.11
2022-12-03T15:09:56.489Z,82.52
2022-12-03T15:15:01.186Z,82.33
2022-12-03T15:20:09.192Z,82.26
2022-12-03T15:25:13.952Z,82.27
2022-12-03T15:30:18.963Z,82.21
2022-12-03T15:35:32.276Z,82.13
2022-12-03T15:40:45.267Z,82.19
2022-12-03T15:45:50.047Z,82.10
2022-12-03T15:50:54.701Z,82.09
2022-12-03T15:55:58.593Z,81.83
2022-12-03T16:01:02.711Z,82.13
2022-12-03T16:11:46.665Z,82.44
2022-12-03T16:22:17.443Z,82.65
2022-12-03T16:27:27.022Z,82.86
2022-12-03T16:48:49.149Z,83.52
2022-12-03T16:53:55.622Z,83.94
2022-12-03T16:59:00.210Z,83.55
2022-12-03T17:04:04.652Z,83.63
2022-12-03T17:09:09.137Z,83.85
2022-12-03T17:14:13.461Z,83.95
2022-12-03T17:19:18.103Z,83.91
2022-12-03T17:24:22.922Z,84.03
2022-12-03T17:29:28.365Z,84.11
2022-12-03T17:34:32.436Z,84.22
2022-12-03T17:39:37.450Z,84.49
2022-12-03T17:44:41.565Z,84.58
2022-12-03T17:49:48.133Z,84.85
2022-12-03T17:55:10.802Z,84.58
2022-12-03T18:00:17.534Z,84.53
2022-12-03T18:05:23.351Z,84.80
2022-12-03T18:10:27.833Z,85.10
2022-12-03T18:15:33.582Z,85.39
2022-12-03T18:20:38.655Z,85.46
2022-12-03T18:25:43.586Z,85.36
2022-12-03T18:30:52.444Z,85.72
2022-12-03T18:35:59.094Z,85.51
2022-12-03T18:41:05.900Z,85.60
2022-12-03T18:46:51.313Z,85.84
2022-12-03T18:51:40.789Z,85.64
2022-12-03T18:56:45.005Z,86.08
2022-12-03T19:01:52.764Z,85.91
2022-12-03T19:06:58.510Z,85.79
2022-12-03T19:12:03.437Z,85.68
2022-12-03T19:17:10.173Z,85.87
2022-12-03T19:22:15.478Z,86.06
2022-12-03T19:27:20.201Z,85.87
2022-12-03T19:32:25.447Z,86.24
2022-12-03T19:37:34.428Z,86.16
2022-12-03T19:42:39.591Z,86.24
2022-12-03T19:47:43.919Z,86.53
2022-12-03T19:52:47.707Z,86.57
2022-12-03T19:57:51.185Z,86.84
2022-12-03T20:02:56.058Z,86.62
2022-12-03T20:08:01.064Z,86.44
2022-12-03T20:13:07.352Z,85.87
2022-12-03T20:18:12.577Z,85.78
2022-12-03T20:23:17.457Z,86.11
2022-12-03T20:28:25.042Z,86.43
2022-12-03T20:33:30.144Z,86.27
2022-12-03T20:38:34.922Z,86.43
2022-12-03T20:43:41.970Z,86.71
2022-12-03T20:48:48.381Z,87.03
2022-12-03T20:53:54.325Z,86.91
2022-12-03T20:59:09.392Z,86.53
2022-12-03T21:04:17.209Z,86.29
2022-12-03T21:09:22.807Z,86.58
2022-12-03T21:14:28.578Z,86.30
2022-12-03T21:19:33.382Z,86.16
2022-12-03T21:24:38.414Z,86.63
2022-12-03T21:29:43.306Z,86.07
2022-12-03T21:34:47.724Z,85.95
2022-12-03T21:39:51.548Z,86.35
2022-12-03T21:44:55.926Z,86.39
2022-12-03T21:49:59.353Z,86.38
2022-12-03T21:55:03.205Z,86.19
2022-12-03T22:00:09.881Z,86.26
2022-12-03T22:05:14.607Z,86.35
2022-12-03T22:10:18.730Z,86.14
2022-12-03T22:15:22.218Z,86.08
2022-12-03T22:20:25.757Z,86.18
2022-12-03T22:25:30.925Z,86.11
2022-12-03T22:30:34.817Z,85.91
2022-12-03T22:35:39.132Z,85.62
2022-12-03T22:40:42.886Z,85.31
2022-12-03T22:45:46.552Z,85.17
2022-12-03T22:50:51.777Z,85.57
2022-12-03T22:55:58.606Z,85.67
2022-12-03T23:01:03.171Z,85.48
2022-12-03T23:06:12.246Z,85.63
2022-12-03T23:11:16.930Z,85.66
2022-12-03T23:16:26.692Z,85.76
2022-12-03T23:21:33.494Z,85.82
2022-12-03T23:26:39.726Z,86.07
2022-12-03T23:31:43.518Z,85.81
2022-12-03T23:36:47.064Z,85.83
2022-12-03T23:41:52.405Z,85.79
2022-12-03T23:46:55.908Z,85.96
2022-12-03T23:52:00.827Z,85.99
2022-12-03T23:57:05.215Z,85.82
