createdAt,value
2018-07-01T00:00:05.547Z,1012.72
2018-07-01T00:01:05.468Z,1012.69
2018-07-01T00:02:05.471Z,1012.70
2018-07-01T00:03:05.441Z,1012.74
2018-07-01T00:04:05.426Z,1012.72
2018-07-01T00:05:05.412Z,1012.75
2018-07-01T00:06:05.399Z,1012.74
2018-07-01T00:07:05.432Z,1012.72
2018-07-01T00:08:05.373Z,1012.71
2018-07-01T00:09:05.355Z,1012.73
2018-07-01T00:10:05.364Z,1012.73
2018-07-01T00:11:05.328Z,1012.75
2018-07-01T00:12:05.314Z,1012.71
2018-07-01T00:13:05.302Z,1012.71
2018-07-01T00:14:05.285Z,1012.73
2018-07-01T00:15:05.273Z,1012.67
2018-07-01T00:16:05.258Z,1012.73
2018-07-01T00:17:05.243Z,1012.70
2018-07-01T00:18:05.235Z,1012.72
2018-07-01T00:19:05.217Z,1012.72
2018-07-01T00:20:05.198Z,1012.76
2018-07-01T00:21:05.186Z,1012.77
2018-07-01T00:22:05.169Z,1012.77
2018-07-01T00:23:05.161Z,1012.80
2018-07-01T00:24:05.143Z,1012.79
2018-07-01T00:25:05.127Z,1012.78
2018-07-01T00:26:05.121Z,1012.75
2018-07-01T00:27:05.097Z,1012.78
2018-07-01T00:28:05.130Z,1012.76
2018-07-01T00:29:05.068Z,1012.82
2018-07-01T00:30:05.054Z,1012.81
2018-07-01T00:31:05.040Z,1012.79
2018-07-01T00:32:05.035Z,1012.82
2018-07-01T00:33:05.010Z,1012.84
2018-07-01T00:34:05.011Z,1012.78
2018-07-01T00:35:04.990Z,1012.78
2018-07-01T00:36:04.985Z,1012.78
2018-07-01T00:37:04.959Z,1012.78
2018-07-01T00:38:04.940Z,1012.76
2018-07-01T00:39:04.926Z,1012.77
2018-07-01T00:40:04.910Z,1012.77
2018-07-01T00:41:04.894Z,1012.73
2018-07-01T00:42:04.887Z,1012.74
2018-07-01T00:43:04.868Z,1012.70
2018-07-01T00:44:04.851Z,1012.69
2018-07-01T00:45:04.838Z,1012.70
2018-07-01T00:46:04.823Z,1012.69
2018-07-01T00:47:04.809Z,1012.68
2018-07-01T00:48:05.402Z,1012.71
2018-07-01T00:49:04.781Z,1012.67
2018-07-01T00:50:04.765Z,1012.66
2018-07-01T00:51:04.751Z,1012.64
2018-07-01T00:52:04.736Z,1012.65
2018-07-01T00:53:04.720Z,1012.65
2018-07-01T00:54:04.707Z,1012.68
2018-07-01T00:55:58.938Z,1012.66
2018-07-01T00:56:58.924Z,1012.66
2018-07-01T00:57:58.906Z,1012.64
2018-07-01T00:58:58.891Z,1012.62
2018-07-01T00:59:58.874Z,1012.63
2018-07-01T01:00:58.868Z,1012.62
2018-07-01T01:01:58.843Z,1012.62
2018-07-01T01:02:58.829Z,1012.64
2018-07-01T01:03:58.815Z,1012.63
2018-07-01T01:04:58.801Z,1012.65
2018-07-01T01:05:58.785Z,1012.65
2018-07-01T01:06:58.772Z,1012.64
2018-07-01T01:07:58.760Z,1012.64
2018-07-01T01:08:58.740Z,1012.67
2018-07-01T01:09:58.737Z,1012.66
2018-07-01T01:10:58.723Z,1012.65
2018-07-01T01:11:58.700Z,1012.62
2018-07-01T01:12:58.688Z,1012.66
2018-07-01T01:13:58.768Z,1012.68
2018-07-01T01:14:58.654Z,1012.69
2018-07-01T01:15:58.638Z,1012.68
2018-07-01T01:16:58.634Z,1012.69
2018-07-01T01:17:58.612Z,1012.72
2018-07-01T01:18:58.596Z,1012.69
2018-07-01T01:19:58.580Z,1012.72
2018-07-01T01:20:58.565Z,1012.73
2018-07-01T01:21:58.549Z,1012.70
2018-07-01T01:22:58.541Z,1012.76
2018-07-01T01:23:58.520Z,1012.73
2018-07-01T01:24:58.513Z,1012.75
2018-07-01T01:25:58.500Z,1012.74
2018-07-01T01:26:58.477Z,1012.70
2018-07-01T01:27:58.464Z,1012.72
2018-07-01T01:28:58.448Z,1012.76
2018-07-01T01:29:58.433Z,1012.75
2018-07-01T01:30:58.425Z,1012.73
2018-07-01T01:31:58.411Z,1012.76
2018-07-01T01:32:58.395Z,1012.72
2018-07-01T01:33:58.373Z,1012.74
2018-07-01T01:34:58.365Z,1012.75
2018-07-01T01:35:58.346Z,1012.74
2018-07-01T01:36:58.331Z,1012.73
2018-07-01T01:37:58.321Z,1012.75
2018-07-01T01:38:58.304Z,1012.73
2018-07-01T01:39:58.290Z,1012.79
2018-07-01T01:40:58.271Z,1012.77
2018-07-01T01:41:58.258Z,1012.75
2018-07-01T01:42:58.242Z,1012.81
2018-07-01T01:43:58.228Z,1012.76
2018-07-01T01:44:58.212Z,1012.82
2018-07-01T01:45:58.297Z,1012.77
2018-07-01T01:46:58.182Z,1012.80
2018-07-01T01:47:58.167Z,1012.83
2018-07-01T01:48:58.251Z,1012.84
2018-07-01T01:49:58.146Z,1012.77
2018-07-01T01:50:58.123Z,1012.76
2018-07-01T01:51:58.106Z,1012.76
2018-07-01T01:52:58.093Z,1012.80
2018-07-01T01:53:58.079Z,1012.74
2018-07-01T01:54:58.063Z,1012.77
2018-07-01T01:55:58.047Z,1012.76
2018-07-01T01:56:58.041Z,1012.73
2018-07-01T01:57:58.016Z,1012.73
2018-07-01T01:58:58.003Z,1012.76
2018-07-01T01:59:58.042Z,1012.79
2018-07-01T02:00:57.973Z,1012.74
2018-07-01T02:02:01.387Z,1012.77
2018-07-01T02:02:57.942Z,1012.76
2018-07-01T02:03:57.929Z,1012.78
2018-07-01T02:04:57.911Z,1012.75
2018-07-01T02:05:57.902Z,1012.80
2018-07-01T02:06:57.881Z,1012.79
2018-07-01T02:07:57.869Z,1012.79
2018-07-01T02:08:57.850Z,1012.83
2018-07-01T02:09:57.835Z,1012.80
2018-07-01T02:10:57.820Z,1012.82
2018-07-01T02:11:57.807Z,1012.80
2018-07-01T02:12:57.801Z,1012.80
2018-07-01T02:13:57.843Z,1012.82
2018-07-01T02:14:57.759Z,1012.83
2018-07-01T02:15:57.745Z,1012.84
2018-07-01T02:16:57.731Z,1012.87
2018-07-01T02:17:57.716Z,1012.84
2018-07-01T02:18:57.700Z,1012.82
2018-07-01T02:19:57.692Z,1012.86
2018-07-01T02:20:57.670Z,1012.86
2018-07-01T02:21:57.655Z,1012.92
2018-07-01T02:22:57.641Z,1012.89
2018-07-01T02:23:57.623Z,1012.88
2018-07-01T02:24:57.612Z,1012.92
2018-07-01T02:28:00.595Z,1012.94
2018-07-01T02:29:00.584Z,1012.94
2018-07-01T02:30:00.568Z,1012.95
2018-07-01T02:31:00.549Z,1012.94
2018-07-01T02:32:00.540Z,1012.93
2018-07-01T02:33:00.522Z,1012.97
2018-07-01T02:34:00.504Z,1012.95
2018-07-01T02:35:00.496Z,1013.00
2018-07-01T02:36:00.481Z,1012.96
2018-07-01T02:37:00.473Z,1013.00
2018-07-01T02:38:00.442Z,1012.98
2018-07-01T02:39:00.434Z,1013.00
2018-07-01T02:40:00.412Z,1013.02
2018-07-01T02:41:00.398Z,1013.01
2018-07-01T02:42:00.380Z,1013.01
2018-07-01T02:43:00.364Z,1013.00
2018-07-01T02:44:00.353Z,1013.03
2018-07-01T02:45:00.336Z,1013.00
2018-07-01T02:46:00.318Z,1013.02
2018-07-01T02:47:00.304Z,1012.99
2018-07-01T02:48:00.292Z,1012.99
2018-07-01T02:49:00.278Z,1012.98
2018-07-01T02:50:00.263Z,1013.00
2018-07-01T02:51:00.244Z,1013.02
2018-07-01T02:52:00.227Z,1013.04
2018-07-01T02:53:00.214Z,1013.02
2018-07-01T02:54:00.197Z,1013.08
2018-07-01T02:55:00.189Z,1013.07
2018-07-01T02:56:00.169Z,1013.09
2018-07-01T02:57:00.152Z,1013.06
2018-07-01T02:58:00.135Z,1013.11
2018-07-01T02:59:00.119Z,1013.12
2018-07-01T03:00:00.121Z,1013.15
2018-07-01T03:01:00.095Z,1013.17
2018-07-01T03:02:00.087Z,1013.18
2018-07-01T03:03:00.061Z,1013.16
2018-07-01T03:04:44.369Z,1013.14
2018-07-01T03:05:44.352Z,1013.16
2018-07-01T03:06:44.335Z,1013.16
2018-07-01T03:08:49.390Z,1013.15
2018-07-01T03:09:48.767Z,1013.14
2018-07-01T03:10:48.346Z,1013.15
2018-07-01T03:11:48.942Z,1013.13
2018-07-01T03:19:07.568Z,1013.15
2018-07-01T03:20:07.549Z,1013.15
2018-07-01T03:21:07.531Z,1013.17
2018-07-01T03:22:07.519Z,1013.15
2018-07-01T03:23:07.649Z,1013.12
2018-07-01T03:24:07.484Z,1013.16
2018-07-01T03:25:07.465Z,1013.13
2018-07-01T03:26:07.451Z,1013.16
2018-07-01T03:27:07.438Z,1013.15
2018-07-01T03:28:07.417Z,1013.18
2018-07-01T03:29:07.400Z,1013.18
2018-07-01T03:30:07.386Z,1013.19
2018-07-01T03:31:07.372Z,1013.16
2018-07-01T03:32:07.353Z,1013.17
2018-07-01T03:33:07.339Z,1013.21
2018-07-01T03:34:40.533Z,1013.16
2018-07-01T03:35:07.306Z,1013.19
2018-07-01T03:36:07.294Z,1013.25
2018-07-01T03:37:07.276Z,1013.21
2018-07-01T03:38:07.260Z,1013.19
2018-07-01T03:39:07.244Z,1013.23
2018-07-01T03:40:07.228Z,1013.21
2018-07-01T03:41:07.215Z,1013.23
2018-07-01T03:42:07.198Z,1013.22
2018-07-01T03:43:07.182Z,1013.24
2018-07-01T03:44:07.182Z,1013.26
2018-07-01T03:45:07.157Z,1013.26
2018-07-01T03:46:07.144Z,1013.26
2018-07-01T03:47:07.120Z,1013.26
2018-07-01T03:48:07.105Z,1013.24
2018-07-01T03:49:07.105Z,1013.28
2018-07-01T03:50:07.131Z,1013.27
2018-07-01T03:51:07.056Z,1013.30
2018-07-01T03:52:07.041Z,1013.30
2018-07-01T03:53:07.027Z,1013.32
2018-07-01T03:54:07.008Z,1013.39
2018-07-01T03:55:06.993Z,1013.30
2018-07-01T03:56:06.979Z,1013.35
2018-07-01T03:57:06.977Z,1013.37
2018-07-01T03:58:06.962Z,1013.39
2018-07-01T03:59:06.930Z,1013.33
2018-07-01T04:00:06.918Z,1013.32
2018-07-01T04:01:06.899Z,1013.34
2018-07-01T04:02:06.884Z,1013.39
2018-07-01T04:03:06.868Z,1013.36
2018-07-01T04:04:06.852Z,1013.34
2018-07-01T04:05:06.839Z,1013.38
2018-07-01T04:06:06.820Z,1013.37
2018-07-01T04:07:06.805Z,1013.39
2018-07-01T04:08:06.789Z,1013.38
2018-07-01T04:09:06.772Z,1013.37
2018-07-01T04:10:06.757Z,1013.38
2018-07-01T04:11:06.746Z,1013.35
2018-07-01T04:12:06.727Z,1013.40
2018-07-01T04:13:06.710Z,1013.39
2018-07-01T04:14:06.699Z,1013.42
2018-07-01T04:15:06.689Z,1013.41
2018-07-01T04:16:06.668Z,1013.43
2018-07-01T04:17:06.648Z,1013.43
2018-07-01T04:18:06.633Z,1013.44
2018-07-01T04:19:06.615Z,1013.46
2018-07-01T04:20:06.606Z,1013.50
2018-07-01T04:21:06.586Z,1013.46
2018-07-01T04:22:06.572Z,1013.49
2018-07-01T04:23:06.552Z,1013.53
2018-07-01T04:24:06.537Z,1013.50
2018-07-01T04:25:06.523Z,1013.50
2018-07-01T04:26:06.509Z,1013.49
2018-07-01T04:27:06.491Z,1013.50
2018-07-01T04:28:06.513Z,1013.49
2018-07-01T04:29:06.462Z,1013.47
2018-07-01T04:30:06.444Z,1013.51
2018-07-01T04:31:06.560Z,1013.48
2018-07-01T04:32:06.412Z,1013.49
2018-07-01T04:33:06.396Z,1013.51
2018-07-01T04:34:06.381Z,1013.46
2018-07-01T04:35:06.366Z,1013.48
2018-07-01T04:36:06.351Z,1013.48
2018-07-01T04:37:06.333Z,1013.53
2018-07-01T04:38:06.320Z,1013.52
2018-07-01T04:39:06.304Z,1013.52
2018-07-01T04:40:06.286Z,1013.57
2018-07-01T04:41:06.273Z,1013.50
2018-07-01T04:42:06.255Z,1013.53
2018-07-01T04:43:06.247Z,1013.52
2018-07-01T04:44:06.234Z,1013.53
2018-07-01T04:45:06.211Z,1013.54
2018-07-01T04:46:06.204Z,1013.55
2018-07-01T04:47:06.179Z,1013.56
2018-07-01T04:48:06.160Z,1013.51
2018-07-01T04:49:06.228Z,1013.53
2018-07-01T04:50:06.129Z,1013.49
2018-07-01T04:51:06.114Z,1013.49
2018-07-01T04:52:06.165Z,1013.54
2018-07-01T04:53:06.085Z,1013.55
2018-07-01T04:54:06.077Z,1013.53
2018-07-01T04:55:06.093Z,1013.51
2018-07-01T04:56:06.035Z,1013.57
2018-07-01T04:57:06.031Z,1013.53
2018-07-01T04:58:06.009Z,1013.53
2018-07-01T04:59:05.988Z,1013.58
2018-07-01T05:00:05.973Z,1013.58
2018-07-01T05:01:05.954Z,1013.56
2018-07-01T05:02:06.015Z,1013.61
2018-07-01T05:03:05.929Z,1013.64
2018-07-01T05:04:05.918Z,1013.63
2018-07-01T05:05:05.899Z,1013.59
2018-07-01T05:06:05.881Z,1013.65
2018-07-01T05:07:05.870Z,1013.68
2018-07-01T05:08:05.872Z,1013.67
2018-07-01T05:09:05.833Z,1013.68
2018-07-01T05:10:05.817Z,1013.68
2018-07-01T05:11:05.885Z,1013.70
2018-07-01T05:12:05.785Z,1013.72
2018-07-01T05:13:05.775Z,1013.71
2018-07-01T05:14:05.852Z,1013.70
2018-07-01T05:15:05.737Z,1013.75
2018-07-01T05:16:05.721Z,1013.72
2018-07-01T05:17:05.768Z,1013.71
2018-07-01T05:18:05.747Z,1013.74
2018-07-01T05:19:05.678Z,1013.73
2018-07-01T05:20:05.660Z,1013.70
2018-07-01T05:21:05.647Z,1013.68
2018-07-01T05:22:05.629Z,1013.69
2018-07-01T05:23:05.720Z,1013.72
2018-07-01T05:24:05.598Z,1013.75
2018-07-01T05:25:05.580Z,1013.75
2018-07-01T05:26:05.575Z,1013.76
2018-07-01T05:27:05.729Z,1013.75
2018-07-01T05:28:05.536Z,1013.78
2018-07-01T05:29:05.520Z,1013.81
2018-07-01T05:30:50.038Z,1013.79
2018-07-01T05:34:05.114Z,1013.77
2018-07-01T05:39:12.398Z,1013.80
2018-07-01T05:39:39.284Z,1013.80
2018-07-01T05:40:39.144Z,1013.83
2018-07-01T05:41:39.138Z,1013.82
2018-07-01T05:42:39.169Z,1013.88
2018-07-01T05:43:39.099Z,1014.05
2018-07-01T05:44:40.314Z,1014.54
2018-07-01T05:45:39.072Z,1014.79
2018-07-01T05:46:39.052Z,1014.85
2018-07-01T05:47:39.150Z,1014.91
2018-07-01T05:48:39.023Z,1014.92
2018-07-01T05:49:39.006Z,1015.01
2018-07-01T05:50:39.050Z,1015.08
2018-07-01T05:51:38.977Z,1015.05
2018-07-01T05:52:38.963Z,1015.04
2018-07-01T05:53:38.953Z,1015.10
2018-07-01T05:54:38.939Z,1015.13
2018-07-01T05:55:38.927Z,1015.12
2018-07-01T05:56:38.918Z,1015.10
2018-07-01T05:57:38.905Z,1015.10
2018-07-01T05:58:38.892Z,1015.09
2018-07-01T05:59:38.882Z,1015.06
2018-07-01T06:00:38.872Z,1014.99
2018-07-01T06:01:38.865Z,1015.00
2018-07-01T06:02:38.851Z,1014.93
2018-07-01T06:03:38.859Z,1014.99
2018-07-01T06:04:38.839Z,1015.04
2018-07-01T06:05:38.820Z,1015.01
2018-07-01T06:06:38.914Z,1015.05
2018-07-01T06:07:38.813Z,1015.03
2018-07-01T06:08:38.871Z,1015.02
2018-07-01T06:09:38.794Z,1015.06
2018-07-01T06:10:38.788Z,1015.01
2018-07-01T06:11:38.781Z,1014.99
2018-07-01T06:12:38.775Z,1014.96
2018-07-01T06:13:38.765Z,1015.01
2018-07-01T06:14:38.769Z,1014.95
2018-07-01T06:15:38.767Z,1014.92
2018-07-01T06:16:38.787Z,1014.93
2018-07-01T06:17:38.764Z,1014.99
2018-07-01T06:18:38.740Z,1014.98
2018-07-01T06:19:38.847Z,1014.98
2018-07-01T06:20:38.730Z,1014.99
2018-07-01T06:21:38.724Z,1014.97
2018-07-01T06:22:38.745Z,1014.92
2018-07-01T06:23:38.714Z,1014.90
2018-07-01T06:24:38.739Z,1014.90
2018-07-01T06:25:38.707Z,1014.94
2018-07-01T06:26:38.699Z,1014.85
2018-07-01T06:27:38.698Z,1014.80
2018-07-01T06:28:38.722Z,1014.82
2018-07-01T06:29:38.688Z,1014.75
2018-07-01T06:30:38.685Z,1014.75
2018-07-01T06:31:38.684Z,1014.79
2018-07-01T06:32:38.712Z,1014.72
2018-07-01T06:33:38.704Z,1014.76
2018-07-01T06:34:38.674Z,1014.70
2018-07-01T06:35:38.671Z,1014.72
2018-07-01T06:36:38.671Z,1014.70
2018-07-01T06:37:38.668Z,1014.65
2018-07-01T06:38:38.666Z,1014.76
2018-07-01T06:39:38.662Z,1014.69
2018-07-01T06:40:38.727Z,1014.75
2018-07-01T06:41:38.660Z,1014.79
2018-07-01T06:42:38.660Z,1014.80
2018-07-01T06:43:38.658Z,1014.79
2018-07-01T06:44:38.659Z,1014.77
2018-07-01T06:45:38.665Z,1014.77
2018-07-01T06:46:38.652Z,1014.74
2018-07-01T06:47:38.652Z,1014.77
2018-07-01T06:48:38.649Z,1014.73
2018-07-01T06:49:38.650Z,1014.76
2018-07-01T06:50:38.647Z,1014.79
2018-07-01T06:51:38.645Z,1014.73
2018-07-01T06:52:38.645Z,1014.76
2018-07-01T06:53:38.751Z,1014.73
2018-07-01T06:54:38.650Z,1014.69
2018-07-01T06:55:38.641Z,1014.80
2018-07-01T06:56:38.638Z,1014.73
2018-07-01T06:57:38.637Z,1014.80
2018-07-01T06:58:38.638Z,1014.81
2018-07-01T06:59:38.638Z,1014.83
2018-07-01T07:00:38.634Z,1014.87
2018-07-01T07:01:38.641Z,1014.87
2018-07-01T07:02:38.641Z,1014.81
2018-07-01T07:03:38.635Z,1014.78
2018-07-01T07:04:38.631Z,1014.68
2018-07-01T07:05:38.629Z,1014.74
2018-07-01T07:06:38.743Z,1014.60
2018-07-01T07:07:38.629Z,1014.82
2018-07-01T07:08:38.630Z,1014.68
2018-07-01T07:09:38.637Z,1014.80
2018-07-01T07:10:38.629Z,1014.85
2018-07-01T07:11:38.633Z,1014.82
2018-07-01T07:12:38.635Z,1014.82
2018-07-01T07:13:38.626Z,1014.85
2018-07-01T07:14:38.626Z,1014.84
2018-07-01T07:15:38.623Z,1014.83
2018-07-01T07:16:38.624Z,1014.87
2018-07-01T07:17:38.631Z,1014.85
2018-07-01T07:18:38.627Z,1014.92
2018-07-01T07:19:38.767Z,1014.89
2018-07-01T07:20:38.623Z,1014.87
2018-07-01T07:21:38.618Z,1014.84
2018-07-01T07:22:38.618Z,1014.83
2018-07-01T07:23:38.618Z,1014.92
2018-07-01T07:24:38.625Z,1014.87
2018-07-01T07:25:38.624Z,1014.85
2018-07-01T07:26:38.619Z,1014.89
2018-07-01T07:27:38.617Z,1014.81
2018-07-01T07:28:38.616Z,1014.86
2018-07-01T07:29:38.614Z,1014.85
2018-07-01T07:30:38.614Z,1014.91
2018-07-01T07:31:38.614Z,1014.90
2018-07-01T07:32:38.617Z,1014.86
2018-07-01T07:33:38.613Z,1014.63
2018-07-01T07:34:38.613Z,1014.84
2018-07-01T07:35:38.611Z,1014.82
2018-07-01T07:36:38.621Z,1014.39
2018-07-01T07:37:38.699Z,1014.77
2018-07-01T07:38:38.610Z,1014.53
2018-07-01T07:39:38.610Z,1014.23
2018-07-01T07:40:38.610Z,1014.40
2018-07-01T07:41:38.615Z,1014.43
2018-07-01T07:42:38.605Z,1014.41
2018-07-01T07:43:38.603Z,1014.46
2018-07-01T07:44:38.600Z,1014.47
2018-07-01T07:45:38.604Z,1014.81
2018-07-01T07:46:38.597Z,1014.45
2018-07-01T07:47:38.591Z,1014.48
2018-07-01T07:48:38.588Z,1014.39
2018-07-01T07:49:38.586Z,1014.39
2018-07-01T07:50:38.583Z,1014.42
2018-07-01T07:51:38.576Z,1014.43
2018-07-01T07:52:38.587Z,1014.40
2018-07-01T07:53:38.569Z,1014.33
2018-07-01T07:54:38.562Z,1014.42
2018-07-01T07:55:38.572Z,1014.44
2018-07-01T07:56:38.552Z,1014.38
2018-07-01T07:57:38.546Z,1014.37
2018-07-01T07:58:38.541Z,1014.43
2018-07-01T07:59:38.533Z,1014.42
2018-07-01T08:00:38.546Z,1014.45
2018-07-01T08:01:38.529Z,1014.46
2018-07-01T08:02:38.519Z,1014.42
2018-07-01T08:03:38.509Z,1014.38
2018-07-01T08:04:38.511Z,1014.41
2018-07-01T08:05:38.497Z,1014.46
2018-07-01T08:06:38.505Z,1014.49
2018-07-01T08:07:38.492Z,1014.47
2018-07-01T08:08:38.477Z,1014.35
2018-07-01T08:09:38.477Z,1014.46
2018-07-01T08:10:38.471Z,1014.36
2018-07-01T08:11:38.457Z,1014.44
2018-07-01T08:12:38.503Z,1014.48
2018-07-01T08:13:38.442Z,1014.81
2018-07-01T08:14:38.438Z,1014.57
2018-07-01T08:15:38.426Z,1014.44
2018-07-01T08:16:38.421Z,1014.56
2018-07-01T08:17:38.417Z,1014.40
2018-07-01T08:18:38.406Z,1014.39
2018-07-01T08:19:38.397Z,1014.36
2018-07-01T08:20:38.398Z,1014.52
2018-07-01T08:21:38.391Z,1014.35
2018-07-01T08:22:38.377Z,1014.34
2018-07-01T08:23:38.366Z,1014.34
2018-07-01T08:24:38.362Z,1014.31
2018-07-01T08:25:38.352Z,1014.35
2018-07-01T08:26:38.342Z,1014.33
2018-07-01T08:27:38.334Z,1014.40
2018-07-01T08:30:17.499Z,1014.35
2018-07-01T08:31:17.493Z,1014.36
2018-07-01T08:32:17.482Z,1014.49
2018-07-01T08:33:17.475Z,1014.35
2018-07-01T08:34:17.475Z,1014.45
2018-07-01T08:35:17.471Z,1014.37
2018-07-01T08:36:17.447Z,1014.40
2018-07-01T08:37:17.440Z,1014.43
2018-07-01T08:38:17.441Z,1014.42
2018-07-01T08:39:17.433Z,1014.38
2018-07-01T08:40:17.430Z,1014.40
2018-07-01T08:41:17.406Z,1014.40
2018-07-01T08:42:17.390Z,1014.36
2018-07-01T08:43:17.476Z,1014.45
2018-07-01T08:44:17.381Z,1014.46
2018-07-01T08:45:17.364Z,1014.35
2018-07-01T08:46:17.395Z,1014.45
2018-07-01T08:47:17.346Z,1014.46
2018-07-01T08:48:17.338Z,1014.44
2018-07-01T08:49:17.328Z,1014.45
2018-07-01T08:50:17.318Z,1014.44
2018-07-01T08:51:17.318Z,1014.38
2018-07-01T08:52:17.327Z,1014.51
2018-07-01T08:53:17.290Z,1014.48
2018-07-01T08:54:17.280Z,1014.46
2018-07-01T08:55:17.272Z,1014.39
2018-07-01T08:56:17.265Z,1014.37
2018-07-01T08:57:17.253Z,1014.37
2018-07-01T08:58:17.240Z,1014.36
2018-07-01T08:59:17.233Z,1014.61
2018-07-01T09:00:17.229Z,1014.30
2018-07-01T09:01:17.211Z,1014.46
2018-07-01T09:02:17.206Z,1014.89
2018-07-01T09:03:17.201Z,1014.35
2018-07-01T09:04:17.184Z,1014.40
2018-07-01T09:05:17.179Z,1014.40
2018-07-01T09:06:17.166Z,1014.78
2018-07-01T09:07:17.156Z,1014.85
2018-07-01T09:08:17.154Z,1014.91
2018-07-01T09:09:17.147Z,1014.47
2018-07-01T09:10:17.129Z,1014.54
2018-07-01T09:11:17.124Z,1014.92
2018-07-01T09:12:17.115Z,1014.79
2018-07-01T09:13:17.123Z,1014.93
2018-07-01T09:14:17.110Z,1014.86
2018-07-01T09:15:17.100Z,1014.76
2018-07-01T09:16:17.093Z,1014.75
2018-07-01T09:17:17.159Z,1014.90
2018-07-01T09:18:17.074Z,1014.66
2018-07-01T09:19:17.073Z,1015.07
2018-07-01T09:20:17.065Z,1014.51
2018-07-01T09:21:17.064Z,1014.98
2018-07-01T09:22:17.053Z,1015.02
2018-07-01T09:23:17.057Z,1014.94
2018-07-01T09:24:17.044Z,1014.49
2018-07-01T09:25:17.039Z,1014.44
2018-07-01T09:26:17.036Z,1014.45
2018-07-01T09:27:17.033Z,1014.56
2018-07-01T09:28:17.030Z,1014.47
2018-07-01T09:29:17.028Z,1014.97
2018-07-01T09:30:17.031Z,1015.02
2018-07-01T09:31:17.027Z,1014.67
2018-07-01T09:32:17.030Z,1014.84
2018-07-01T09:33:17.014Z,1014.56
2018-07-01T09:34:17.020Z,1015.00
2018-07-01T09:35:17.007Z,1014.92
2018-07-01T09:36:17.011Z,1014.70
2018-07-01T09:37:17.002Z,1014.90
2018-07-01T09:38:16.995Z,1014.83
2018-07-01T09:39:16.993Z,1015.04
2018-07-01T09:40:16.990Z,1014.96
2018-07-01T09:41:16.988Z,1014.98
2018-07-01T09:42:16.992Z,1015.01
2018-07-01T09:43:17.008Z,1014.62
2018-07-01T09:44:16.984Z,1014.49
2018-07-01T09:45:16.979Z,1014.90
2018-07-01T09:46:16.976Z,1014.81
2018-07-01T09:47:16.974Z,1014.72
2018-07-01T09:48:16.968Z,1014.49
2018-07-01T09:49:16.965Z,1014.50
2018-07-01T09:50:17.026Z,1014.56
2018-07-01T09:51:16.959Z,1014.47
2018-07-01T09:52:16.958Z,1014.46
2018-07-01T09:53:16.957Z,1014.67
2018-07-01T09:54:16.955Z,1014.35
2018-07-01T09:55:16.955Z,1014.73
2018-07-01T09:56:16.947Z,1014.80
2018-07-01T09:57:16.941Z,1014.66
2018-07-01T09:58:16.942Z,1014.73
2018-07-01T09:59:16.936Z,1014.51
2018-07-01T10:00:16.948Z,1014.74
2018-07-01T10:01:16.935Z,1014.42
2018-07-01T10:02:16.927Z,1014.64
2018-07-01T10:03:16.923Z,1014.41
2018-07-01T10:04:16.922Z,1014.60
2018-07-01T10:05:16.919Z,1014.65
2018-07-01T10:06:16.916Z,1014.73
2018-07-01T10:07:16.914Z,1014.68
2018-07-01T10:08:16.925Z,1014.67
2018-07-01T10:09:16.916Z,1014.43
2018-07-01T10:10:16.907Z,1014.68
2018-07-01T10:11:16.906Z,1014.55
2018-07-01T10:12:16.906Z,1014.63
2018-07-01T10:13:16.907Z,1014.57
2018-07-01T10:14:16.904Z,1014.63
2018-07-01T10:15:16.907Z,1014.68
2018-07-01T10:16:16.900Z,1014.46
2018-07-01T10:17:16.904Z,1014.49
2018-07-01T10:18:16.907Z,1014.53
2018-07-01T10:19:16.898Z,1014.48
2018-07-01T10:20:16.894Z,1014.50
2018-07-01T10:21:16.893Z,1014.32
2018-07-01T10:22:16.906Z,1014.39
2018-07-01T10:23:16.899Z,1014.46
2018-07-01T10:24:16.896Z,1014.48
2018-07-01T10:25:16.897Z,1014.39
2018-07-01T10:26:16.893Z,1014.39
2018-07-01T10:27:16.895Z,1014.44
2018-07-01T10:28:16.896Z,1014.32
2018-07-01T10:29:16.906Z,1014.31
2018-07-01T10:30:16.903Z,1014.25
2018-07-01T10:31:16.901Z,1014.25
2018-07-01T10:32:16.909Z,1014.30
2018-07-01T10:33:16.911Z,1014.23
2018-07-01T10:34:16.919Z,1014.20
2018-07-01T10:35:16.910Z,1014.14
2018-07-01T10:36:16.923Z,1014.06
2018-07-01T10:37:16.924Z,1014.06
2018-07-01T10:38:16.924Z,1014.05
2018-07-01T10:39:16.931Z,1014.11
2018-07-01T10:40:16.950Z,1014.04
2018-07-01T10:41:16.930Z,1014.12
2018-07-01T10:42:16.931Z,1014.04
2018-07-01T10:43:16.943Z,1014.26
2018-07-01T10:44:16.942Z,1013.99
2018-07-01T10:45:16.951Z,1013.93
2018-07-01T10:46:17.110Z,1013.90
2018-07-01T10:47:16.951Z,1013.91
2018-07-01T10:48:16.954Z,1013.90
2018-07-01T10:49:16.957Z,1013.89
2018-07-01T10:50:16.959Z,1013.85
2018-07-01T10:51:16.992Z,1013.89
2018-07-01T10:52:16.975Z,1013.79
2018-07-01T10:53:16.971Z,1013.84
2018-07-01T10:54:16.977Z,1013.80
2018-07-01T10:55:16.979Z,1013.72
2018-07-01T10:56:16.990Z,1013.65
2018-07-01T10:57:16.986Z,1013.74
2018-07-01T10:58:16.989Z,1013.54
2018-07-01T10:59:17.043Z,1013.73
2018-07-01T11:00:17.006Z,1013.81
2018-07-01T11:01:16.999Z,1013.80
2018-07-01T11:02:17.002Z,1013.74
2018-07-01T11:03:17.006Z,1013.77
2018-07-01T11:04:17.020Z,1013.70
2018-07-01T11:05:17.023Z,1013.71
2018-07-01T11:06:17.287Z,1013.80
2018-07-01T11:07:17.023Z,1013.76
2018-07-01T11:08:17.027Z,1013.84
2018-07-01T11:09:17.031Z,1013.81
2018-07-01T11:10:17.049Z,1013.90
2018-07-01T11:11:17.036Z,1013.83
2018-07-01T11:12:17.041Z,1013.95
2018-07-01T11:13:17.052Z,1014.01
2018-07-01T11:14:17.053Z,1013.97
2018-07-01T11:15:17.052Z,1013.98
2018-07-01T11:16:17.068Z,1014.08
2018-07-01T11:17:17.062Z,1014.09
2018-07-01T11:18:17.071Z,1014.08
2018-07-01T11:19:17.069Z,1014.13
2018-07-01T11:20:17.093Z,1014.09
2018-07-01T11:21:17.088Z,1014.22
2018-07-01T11:22:17.096Z,1014.24
2018-07-01T11:23:17.083Z,1014.26
2018-07-01T11:24:17.089Z,1014.27
2018-07-01T11:25:17.109Z,1014.22
2018-07-01T11:26:17.097Z,1014.30
2018-07-01T11:27:17.209Z,1014.26
2018-07-01T11:28:17.105Z,1014.41
2018-07-01T11:29:17.109Z,1014.47
2018-07-01T11:30:17.219Z,1014.38
2018-07-01T11:31:17.115Z,1014.41
2018-07-01T11:32:17.120Z,1014.47
2018-07-01T11:33:17.134Z,1014.53
2018-07-01T11:34:17.128Z,1014.52
2018-07-01T11:35:17.141Z,1014.52
2018-07-01T11:36:17.138Z,1014.58
2018-07-01T11:37:17.146Z,1014.79
2018-07-01T11:38:17.268Z,1014.81
2018-07-01T11:39:17.149Z,1015.00
2018-07-01T11:40:17.154Z,1015.10
2018-07-01T11:41:17.166Z,1015.11
2018-07-01T11:42:17.161Z,1015.33
2018-07-01T11:43:17.166Z,1015.24
2018-07-01T11:44:17.177Z,1015.10
2018-07-01T11:45:17.179Z,1015.18
2018-07-01T11:46:17.178Z,1015.21
2018-07-01T11:47:17.183Z,1014.76
2018-07-01T11:48:17.176Z,1014.11
2018-07-01T11:49:17.181Z,1013.71
2018-07-01T11:50:17.181Z,1013.62
2018-07-01T11:51:17.188Z,1013.50
2018-07-01T11:52:17.225Z,1013.55
2018-07-01T11:53:17.180Z,1013.57
2018-07-01T11:54:17.178Z,1013.52
2018-07-01T11:55:17.179Z,1013.59
2018-07-01T11:56:17.208Z,1013.46
2018-07-01T11:57:17.177Z,1013.59
2018-07-01T11:58:17.174Z,1013.59
2018-07-01T11:59:17.179Z,1013.55
2018-07-01T12:00:17.167Z,1013.56
2018-07-01T12:01:17.164Z,1013.59
2018-07-01T12:02:17.162Z,1013.60
2018-07-01T12:03:17.158Z,1013.57
2018-07-01T12:04:17.151Z,1013.53
2018-07-01T12:05:17.294Z,1013.51
2018-07-01T12:06:17.149Z,1013.50
2018-07-01T12:07:17.135Z,1013.44
2018-07-01T12:08:17.137Z,1013.34
2018-07-01T12:09:17.125Z,1013.43
2018-07-01T12:10:17.117Z,1013.49
2018-07-01T12:11:17.116Z,1013.51
2018-07-01T12:12:17.108Z,1013.48
2018-07-01T12:13:17.105Z,1013.48
2018-07-01T12:14:17.092Z,1013.46
2018-07-01T12:15:17.101Z,1013.44
2018-07-01T12:17:01.658Z,1013.36
2018-07-01T12:18:01.649Z,1013.47
2018-07-01T12:21:25.733Z,1013.40
2018-07-01T12:22:25.825Z,1013.59
2018-07-01T12:23:26.621Z,1013.36
2018-07-01T12:25:20.170Z,1013.36
2018-07-01T12:26:20.017Z,1013.39
2018-07-01T12:27:19.937Z,1013.41
2018-07-01T12:28:19.927Z,1013.44