createdAt,value
2019-01-26T00:00:50.322Z,18.99
2019-01-26T00:01:50.222Z,18.98
2019-01-26T00:02:50.174Z,19.06
2019-01-26T00:03:50.122Z,19.00
2019-01-26T00:04:50.072Z,18.92
2019-01-26T00:05:50.021Z,18.92
2019-01-26T00:06:49.972Z,19.00
2019-01-26T00:07:49.927Z,18.91
2019-01-26T00:08:49.872Z,19.00
2019-01-26T00:09:49.823Z,19.00
2019-01-26T00:10:49.772Z,18.91
2019-01-26T00:11:49.743Z,18.95
2019-01-26T00:12:49.673Z,18.98
2019-01-26T00:13:49.624Z,18.95
2019-01-26T00:14:49.572Z,18.99
2019-01-26T00:15:49.522Z,18.92
2019-01-26T00:16:49.476Z,18.91
2019-01-26T00:17:49.425Z,18.92
2019-01-26T00:18:49.376Z,19.00
2019-01-26T00:19:49.323Z,18.95
2019-01-26T00:20:49.272Z,18.98
2019-01-26T00:21:49.223Z,18.94
2019-01-26T00:22:49.173Z,19.00
2019-01-26T00:23:49.123Z,18.98
2019-01-26T00:24:49.072Z,18.98
2019-01-26T00:25:49.024Z,19.00
2019-01-26T00:26:48.973Z,19.04
2019-01-26T00:27:48.923Z,18.95
2019-01-26T00:28:48.873Z,18.99
2019-01-26T00:29:48.924Z,18.98
2019-01-26T00:30:48.773Z,19.06
2019-01-26T00:31:48.726Z,18.95
2019-01-26T00:32:48.674Z,19.04
2019-01-26T00:33:48.674Z,19.07
2019-01-26T00:34:48.624Z,19.08
2019-01-26T00:35:48.523Z,18.98
2019-01-26T00:36:48.474Z,18.99
2019-01-26T00:37:48.424Z,18.91
2019-01-26T00:38:48.374Z,18.99
2019-01-26T00:39:48.330Z,18.99
2019-01-26T00:40:48.274Z,19.06
2019-01-26T00:41:48.224Z,19.04
2019-01-26T00:42:48.174Z,19.16
2019-01-26T00:43:48.123Z,19.06
2019-01-26T00:44:48.074Z,19.13
2019-01-26T00:45:48.024Z,19.06
2019-01-26T00:46:47.973Z,19.13
2019-01-26T00:47:48.240Z,19.11
2019-01-26T00:48:47.874Z,19.08
2019-01-26T00:49:47.824Z,19.08
2019-01-26T00:50:47.782Z,19.11
2019-01-26T00:51:47.724Z,19.06
2019-01-26T00:52:47.674Z,19.14
2019-01-26T00:53:47.624Z,19.10
2019-01-26T00:54:47.573Z,19.06
2019-01-26T00:55:47.523Z,19.04
2019-01-26T00:56:47.474Z,19.08
2019-01-26T00:57:47.424Z,19.10
2019-01-26T00:58:47.373Z,19.02
2019-01-26T00:59:47.323Z,19.02
2019-01-26T01:00:47.302Z,19.04
2019-01-26T01:01:47.224Z,19.04
2019-01-26T01:02:47.175Z,19.04
2019-01-26T01:03:47.123Z,19.08
2019-01-26T01:04:47.074Z,19.11
2019-01-26T01:05:47.045Z,19.13
2019-01-26T01:06:46.973Z,19.11
2019-01-26T01:07:46.943Z,19.08
2019-01-26T01:08:46.873Z,19.08
2019-01-26T01:09:46.853Z,19.07
2019-01-26T01:10:46.772Z,19.07
2019-01-26T01:11:46.723Z,19.07
2019-01-26T01:12:46.678Z,19.07
2019-01-26T01:13:46.643Z,19.11
2019-01-26T01:14:46.574Z,19.10
2019-01-26T01:15:46.522Z,19.07
2019-01-26T01:16:46.473Z,19.10
2019-01-26T01:17:46.421Z,19.08
2019-01-26T01:18:46.398Z,19.10
2019-01-26T01:19:46.321Z,19.08
2019-01-26T01:20:46.287Z,19.08
2019-01-26T01:21:46.269Z,19.06
2019-01-26T01:22:46.181Z,19.08
2019-01-26T01:23:46.198Z,19.04
2019-01-26T01:24:46.073Z,19.11
2019-01-26T01:25:46.023Z,19.11
2019-01-26T01:26:45.972Z,19.06
2019-01-26T01:27:45.921Z,19.07
2019-01-26T01:28:45.872Z,19.06
2019-01-26T01:29:45.824Z,19.06
2019-01-26T01:30:45.772Z,19.14
2019-01-26T01:31:45.725Z,19.19
2019-01-26T01:32:45.672Z,19.07
2019-01-26T01:33:45.622Z,19.04
2019-01-26T01:34:45.640Z,19.06
2019-01-26T01:35:45.573Z,19.07
2019-01-26T01:36:45.472Z,19.10
2019-01-26T01:37:45.422Z,19.11
2019-01-26T01:38:45.372Z,19.08
2019-01-26T01:39:45.324Z,19.04
2019-01-26T01:40:45.272Z,19.11
2019-01-26T01:41:45.222Z,19.10
2019-01-26T01:42:45.171Z,19.06
2019-01-26T01:43:45.122Z,19.10
2019-01-26T01:44:45.071Z,19.06
2019-01-26T01:45:45.022Z,19.10
2019-01-26T01:46:44.974Z,19.11
2019-01-26T01:47:44.971Z,19.11
2019-01-26T01:48:44.873Z,19.02
2019-01-26T01:49:44.822Z,19.04
2019-01-26T01:50:44.772Z,19.06
2019-01-26T01:51:44.722Z,19.11
2019-01-26T01:52:44.672Z,19.11
2019-01-26T01:53:44.621Z,19.10
2019-01-26T01:54:44.575Z,19.06
2019-01-26T01:55:44.839Z,19.08
2019-01-26T01:56:44.472Z,19.14
2019-01-26T01:57:44.422Z,19.07
2019-01-26T01:58:44.371Z,19.10
2019-01-26T01:59:44.321Z,19.11
2019-01-26T02:00:44.271Z,19.08
2019-01-26T02:01:44.222Z,19.06
2019-01-26T02:02:44.171Z,19.06
2019-01-26T02:03:44.123Z,19.06
2019-01-26T02:04:44.071Z,19.13
2019-01-26T02:05:44.021Z,19.02
2019-01-26T02:06:43.970Z,19.07
2019-01-26T02:07:43.921Z,19.04
2019-01-26T02:08:43.871Z,19.08
2019-01-26T02:09:43.821Z,19.07
2019-01-26T02:10:43.771Z,19.06
2019-01-26T02:11:43.723Z,19.11
2019-01-26T02:12:43.671Z,19.11
2019-01-26T02:13:43.621Z,19.08
2019-01-26T02:14:43.570Z,19.02
2019-01-26T02:15:43.522Z,19.04
2019-01-26T02:16:49.931Z,19.04
2019-01-26T02:17:43.421Z,18.95
2019-01-26T02:18:43.370Z,18.99
2019-01-26T02:19:43.320Z,19.06
2019-01-26T02:20:43.271Z,18.98
2019-01-26T02:21:43.221Z,19.02
2019-01-26T02:22:43.169Z,19.02
2019-01-26T02:23:43.122Z,18.98
2019-01-26T02:24:43.070Z,18.99
2019-01-26T02:25:43.021Z,19.00
2019-01-26T02:26:42.971Z,18.99
2019-01-26T02:27:42.920Z,18.99
2019-01-26T02:28:42.871Z,19.00
2019-01-26T02:29:42.820Z,18.98
2019-01-26T02:30:42.769Z,19.02
2019-01-26T02:31:42.721Z,18.98
2019-01-26T02:32:42.670Z,18.98
2019-01-26T02:33:42.619Z,19.00
2019-01-26T02:34:42.569Z,19.00
2019-01-26T02:35:42.619Z,19.02
2019-01-26T02:36:42.471Z,19.07
2019-01-26T02:37:42.421Z,19.06
2019-01-26T02:38:42.371Z,19.11
2019-01-26T02:39:42.319Z,19.07
2019-01-26T02:40:42.269Z,19.10
2019-01-26T02:41:42.221Z,19.04
2019-01-26T02:42:42.178Z,19.02
2019-01-26T02:43:42.119Z,19.07
2019-01-26T02:44:42.069Z,19.08
2019-01-26T02:45:42.019Z,19.02
2019-01-26T02:46:41.984Z,19.02
2019-01-26T02:47:41.918Z,19.02
2019-01-26T02:48:41.869Z,19.06
2019-01-26T02:49:41.819Z,19.00
2019-01-26T02:50:41.768Z,19.02
2019-01-26T02:51:41.719Z,19.02
2019-01-26T02:52:41.676Z,19.00
2019-01-26T02:53:41.619Z,19.08
2019-01-26T02:54:41.573Z,19.02
2019-01-26T02:55:41.517Z,19.11
2019-01-26T02:56:41.468Z,19.02
2019-01-26T02:57:41.417Z,19.04
2019-01-26T02:58:41.370Z,19.00
2019-01-26T02:59:41.319Z,19.08
2019-01-26T03:00:41.269Z,19.13
2019-01-26T03:01:41.219Z,19.06
2019-01-26T03:02:41.168Z,19.11
2019-01-26T03:03:41.117Z,19.07
2019-01-26T03:04:41.068Z,19.08
2019-01-26T03:05:41.118Z,19.22
2019-01-26T03:06:40.967Z,19.14
2019-01-26T03:07:40.917Z,19.10
2019-01-26T03:08:40.867Z,19.07
2019-01-26T03:09:40.819Z,19.11
2019-01-26T03:10:40.766Z,19.00
2019-01-26T03:11:40.718Z,18.98
2019-01-26T03:12:40.668Z,18.99
2019-01-26T03:13:40.617Z,18.98
2019-01-26T03:14:40.629Z,18.99
2019-01-26T03:15:41.621Z,18.95
2019-01-26T03:16:40.473Z,19.04
2019-01-26T03:17:40.418Z,19.11
2019-01-26T03:18:40.367Z,19.08
2019-01-26T03:19:40.323Z,19.04
2019-01-26T03:20:40.266Z,19.06
2019-01-26T03:21:40.217Z,19.02
2019-01-26T03:22:40.166Z,19.11
2019-01-26T03:23:40.116Z,19.07
2019-01-26T03:24:40.076Z,19.02
2019-01-26T03:25:40.016Z,19.10
2019-01-26T03:26:39.967Z,19.10
2019-01-26T03:27:39.919Z,19.02
2019-01-26T03:28:39.866Z,19.04
2019-01-26T03:29:39.815Z,19.10
2019-01-26T03:30:39.767Z,19.04
2019-01-26T03:31:39.717Z,19.11
2019-01-26T03:32:39.671Z,19.16
2019-01-26T03:33:39.616Z,19.10
2019-01-26T03:34:39.566Z,19.10
2019-01-26T03:35:39.515Z,19.00
2019-01-26T03:36:39.466Z,19.02
2019-01-26T03:37:39.424Z,18.95
2019-01-26T03:38:39.371Z,19.00
2019-01-26T03:39:39.343Z,18.99
2019-01-26T03:40:39.265Z,19.00
2019-01-26T03:41:39.215Z,19.04
2019-01-26T03:42:39.167Z,19.08
2019-01-26T03:43:39.127Z,19.06
2019-01-26T03:44:39.064Z,19.06
2019-01-26T03:45:39.016Z,19.06
2019-01-26T03:46:38.964Z,19.08
2019-01-26T03:47:38.915Z,19.08
2019-01-26T03:48:38.866Z,19.10
2019-01-26T03:49:38.815Z,19.14
2019-01-26T03:50:38.764Z,19.02
2019-01-26T03:51:38.714Z,19.11
2019-01-26T03:52:38.665Z,19.14
2019-01-26T03:53:38.618Z,19.06
2019-01-26T03:54:38.614Z,19.08
2019-01-26T03:55:38.514Z,19.04
2019-01-26T03:56:38.465Z,18.99
2019-01-26T03:57:38.414Z,19.06
2019-01-26T03:58:38.364Z,19.11
2019-01-26T03:59:38.318Z,18.95
2019-01-26T04:00:38.263Z,18.99
2019-01-26T04:01:38.214Z,19.06
2019-01-26T04:02:38.163Z,19.06
2019-01-26T04:03:38.113Z,19.02
2019-01-26T04:04:38.064Z,18.99
2019-01-26T04:05:38.015Z,18.99
2019-01-26T04:06:37.964Z,18.98
2019-01-26T04:07:37.913Z,18.98
2019-01-26T04:08:37.863Z,18.99
2019-01-26T04:09:37.814Z,19.04
2019-01-26T04:10:37.762Z,19.11
2019-01-26T04:11:37.718Z,19.04
2019-01-26T04:12:37.663Z,18.98
2019-01-26T04:13:37.613Z,19.04
2019-01-26T04:14:37.612Z,19.04
2019-01-26T04:15:37.511Z,19.04
2019-01-26T04:16:37.463Z,18.98
2019-01-26T04:17:37.414Z,19.06
2019-01-26T04:18:37.360Z,18.95
2019-01-26T04:19:37.311Z,18.95
2019-01-26T04:20:37.264Z,19.06
2019-01-26T04:21:37.216Z,19.02
2019-01-26T04:22:37.162Z,19.04
2019-01-26T04:23:37.116Z,19.04
2019-01-26T04:24:37.062Z,19.06
2019-01-26T04:25:37.012Z,19.07
2019-01-26T04:26:37.011Z,19.04
2019-01-26T04:27:36.912Z,19.16
2019-01-26T04:28:36.877Z,19.10
2019-01-26T04:29:36.810Z,19.07
2019-01-26T04:30:36.761Z,19.07
2019-01-26T04:31:36.711Z,19.06
2019-01-26T04:32:36.662Z,18.99
2019-01-26T04:33:36.610Z,19.07
2019-01-26T04:34:36.560Z,19.08
2019-01-26T04:35:36.560Z,19.04
2019-01-26T04:36:36.461Z,18.99
2019-01-26T04:37:36.412Z,19.00
2019-01-26T04:38:36.360Z,19.02
2019-01-26T04:39:36.310Z,19.02
2019-01-26T04:40:36.261Z,18.95
2019-01-26T04:41:36.210Z,19.02
2019-01-26T04:42:36.162Z,19.04
2019-01-26T04:43:36.110Z,18.99
2019-01-26T04:44:36.060Z,19.00
2019-01-26T04:45:36.010Z,18.95
2019-01-26T04:46:35.960Z,19.04
2019-01-26T04:47:35.909Z,18.95
2019-01-26T04:48:35.864Z,18.99
2019-01-26T04:49:35.813Z,18.92
2019-01-26T04:50:35.759Z,18.92
2019-01-26T04:51:35.715Z,18.98
2019-01-26T04:52:35.658Z,18.94
2019-01-26T04:53:35.612Z,19.04
2019-01-26T04:54:35.559Z,18.94
2019-01-26T04:55:35.510Z,18.98
2019-01-26T04:56:35.458Z,18.94
2019-01-26T04:57:35.412Z,18.99
2019-01-26T04:58:35.409Z,18.92
2019-01-26T04:59:35.310Z,18.94
2019-01-26T05:00:35.259Z,19.00
2019-01-26T05:01:35.211Z,18.99
2019-01-26T05:02:35.157Z,18.94
2019-01-26T05:03:35.208Z,18.92
2019-01-26T05:04:35.058Z,18.92
2019-01-26T05:05:35.008Z,19.00
2019-01-26T05:06:34.960Z,18.94
2019-01-26T05:07:34.907Z,19.00
2019-01-26T05:08:34.857Z,18.95
2019-01-26T05:09:34.807Z,18.95
2019-01-26T05:10:34.757Z,18.99
2019-01-26T05:11:34.713Z,18.95
2019-01-26T05:12:34.655Z,18.92
2019-01-26T05:13:34.606Z,18.90
2019-01-26T05:14:34.559Z,18.94
2019-01-26T05:15:34.507Z,18.91
2019-01-26T05:16:34.456Z,18.98
2019-01-26T05:17:39.200Z,18.95
2019-01-26T05:18:34.357Z,18.99
2019-01-26T05:19:34.305Z,18.91
2019-01-26T05:20:34.256Z,18.90
2019-01-26T05:21:34.206Z,18.99
2019-01-26T05:22:34.155Z,19.02
2019-01-26T05:23:34.105Z,18.98
2019-01-26T05:24:34.056Z,18.94
2019-01-26T05:25:34.006Z,19.02
2019-01-26T05:26:33.953Z,18.98
2019-01-26T05:27:33.908Z,18.92
2019-01-26T05:28:33.855Z,19.00
2019-01-26T05:29:33.805Z,19.00
2019-01-26T05:30:33.753Z,18.90
2019-01-26T05:31:33.704Z,18.95
2019-01-26T05:32:33.656Z,18.88
2019-01-26T05:33:33.609Z,18.87
2019-01-26T05:34:33.553Z,18.92
2019-01-26T05:35:33.503Z,18.98
2019-01-26T05:36:33.454Z,18.94
2019-01-26T05:37:33.404Z,18.98
2019-01-26T05:38:33.353Z,18.88
2019-01-26T05:39:33.302Z,18.94
2019-01-26T05:40:33.253Z,18.95
2019-01-26T05:41:33.205Z,19.02
2019-01-26T05:42:33.152Z,18.95
2019-01-26T05:43:33.102Z,18.91
2019-01-26T05:44:33.051Z,18.92
2019-01-26T05:45:33.003Z,18.92
2019-01-26T05:46:32.952Z,18.94
2019-01-26T05:47:32.903Z,18.94
2019-01-26T05:48:32.852Z,18.92
2019-01-26T05:49:32.802Z,18.91
2019-01-26T05:50:32.751Z,18.94
2019-01-26T05:51:32.701Z,18.92
2019-01-26T05:52:32.651Z,18.85
2019-01-26T05:53:32.601Z,18.88
2019-01-26T05:54:32.600Z,18.82
2019-01-26T05:55:32.600Z,18.94
2019-01-26T05:56:32.451Z,18.95
2019-01-26T05:57:32.409Z,18.94
2019-01-26T05:58:32.350Z,18.90
2019-01-26T05:59:32.300Z,18.87
2019-01-26T06:00:32.254Z,18.94
2019-01-26T06:01:32.204Z,18.85
2019-01-26T06:02:32.150Z,18.94
2019-01-26T06:03:32.100Z,18.94
2019-01-26T06:04:32.050Z,18.92
2019-01-26T06:05:32.000Z,18.95
2019-01-26T06:06:31.952Z,19.00
2019-01-26T06:07:31.899Z,18.90
2019-01-26T06:08:31.849Z,18.92
2019-01-26T06:09:31.801Z,18.94
2019-01-26T06:10:31.749Z,18.98
2019-01-26T06:11:31.715Z,18.94
2019-01-26T06:12:31.656Z,18.85
2019-01-26T06:13:31.600Z,18.94
2019-01-26T06:14:31.548Z,18.94
2019-01-26T06:15:31.499Z,18.91
2019-01-26T06:16:31.447Z,18.95
2019-01-26T06:17:31.398Z,18.91
2019-01-26T06:18:31.350Z,18.91
2019-01-26T06:19:31.298Z,18.94
2019-01-26T06:20:31.251Z,18.94
2019-01-26T06:21:31.201Z,18.87
2019-01-26T06:22:31.147Z,18.95
2019-01-26T06:23:31.098Z,18.85
2019-01-26T06:24:31.048Z,18.82
2019-01-26T06:25:30.999Z,18.87
2019-01-26T06:26:30.948Z,18.84
2019-01-26T06:27:30.897Z,18.81
2019-01-26T06:28:30.847Z,18.90
2019-01-26T06:29:30.799Z,18.87
2019-01-26T06:30:30.748Z,18.87
2019-01-26T06:31:30.697Z,18.81
2019-01-26T06:32:30.647Z,18.88
2019-01-26T06:33:30.597Z,18.85
2019-01-26T06:34:30.596Z,18.84
2019-01-26T06:35:30.496Z,18.84
2019-01-26T06:36:30.448Z,18.81
2019-01-26T06:37:30.397Z,18.85
2019-01-26T06:38:30.346Z,18.80
2019-01-26T06:39:30.296Z,18.85
2019-01-26T06:40:30.249Z,18.82
2019-01-26T06:41:30.196Z,18.87
2019-01-26T06:42:30.146Z,18.87
2019-01-26T06:43:30.096Z,18.87
2019-01-26T06:44:30.045Z,18.82
2019-01-26T06:45:29.996Z,18.87
2019-01-26T06:46:29.944Z,18.84
2019-01-26T06:47:29.895Z,18.82
2019-01-26T06:48:29.845Z,18.85
2019-01-26T06:49:29.795Z,18.82
2019-01-26T06:50:29.743Z,18.82
2019-01-26T06:51:29.695Z,18.88
2019-01-26T06:52:29.645Z,18.88
2019-01-26T06:53:29.647Z,18.92
2019-01-26T06:54:29.594Z,18.81
2019-01-26T06:55:29.494Z,18.85
2019-01-26T06:56:29.444Z,18.87
2019-01-26T06:57:29.394Z,18.88
2019-01-26T06:58:29.344Z,18.76
2019-01-26T06:59:29.304Z,18.90
2019-01-26T07:00:29.246Z,18.88
2019-01-26T07:01:29.193Z,18.85
2019-01-26T07:02:29.461Z,18.90
2019-01-26T07:03:29.092Z,18.82
2019-01-26T07:04:29.044Z,18.82
2019-01-26T07:05:28.994Z,18.82
2019-01-26T07:06:28.943Z,18.87
2019-01-26T07:07:28.899Z,18.82
2019-01-26T07:08:28.844Z,18.90
2019-01-26T07:09:28.794Z,18.85
2019-01-26T07:10:28.742Z,18.85
2019-01-26T07:11:28.695Z,18.82
2019-01-26T07:12:28.641Z,18.84
2019-01-26T07:13:28.593Z,18.85
2019-01-26T07:14:28.545Z,18.84
2019-01-26T07:15:28.492Z,18.91
2019-01-26T07:16:28.443Z,18.90
2019-01-26T07:17:28.393Z,18.87
2019-01-26T07:18:28.341Z,18.85
2019-01-26T07:19:28.293Z,18.81
2019-01-26T07:20:28.242Z,18.88
2019-01-26T07:21:28.196Z,18.88
2019-01-26T07:22:28.142Z,18.82
2019-01-26T07:23:28.092Z,18.84
2019-01-26T07:24:28.042Z,18.87
2019-01-26T07:25:27.993Z,18.87
2019-01-26T07:26:27.941Z,18.90
2019-01-26T07:27:27.892Z,18.88
2019-01-26T07:28:27.842Z,18.88
2019-01-26T07:29:27.791Z,18.87
2019-01-26T07:30:27.741Z,18.87
2019-01-26T07:31:27.691Z,18.84
2019-01-26T07:32:27.649Z,18.87
2019-01-26T07:33:27.591Z,18.87
2019-01-26T07:34:27.591Z,18.85
2019-01-26T07:35:27.491Z,18.85
2019-01-26T07:36:27.441Z,18.87
2019-01-26T07:37:27.391Z,18.82
2019-01-26T07:38:27.340Z,18.85
2019-01-26T07:39:27.290Z,18.87
2019-01-26T07:40:27.239Z,18.85
2019-01-26T07:41:27.192Z,18.85
2019-01-26T07:42:27.142Z,18.87
2019-01-26T07:43:27.090Z,18.84
2019-01-26T07:44:27.040Z,18.80
2019-01-26T07:45:26.990Z,18.81
2019-01-26T07:46:26.939Z,18.88
2019-01-26T07:47:26.890Z,18.84
2019-01-26T07:48:26.840Z,18.87
2019-01-26T07:49:26.790Z,18.81
2019-01-26T07:50:26.741Z,18.81
2019-01-26T07:51:26.690Z,18.87
2019-01-26T07:52:26.639Z,18.81
2019-01-26T07:53:26.590Z,18.85
2019-01-26T07:54:26.538Z,18.81
2019-01-26T07:55:26.490Z,18.82
2019-01-26T07:56:26.440Z,18.84
2019-01-26T07:57:26.389Z,18.91
2019-01-26T07:58:26.338Z,18.82
2019-01-26T07:59:26.288Z,18.85
2019-01-26T08:00:26.241Z,18.84
2019-01-26T08:01:26.189Z,18.85
2019-01-26T08:02:26.138Z,18.85
2019-01-26T08:03:26.088Z,18.87
2019-01-26T08:04:26.038Z,18.85
2019-01-26T08:05:25.988Z,18.84
2019-01-26T08:06:25.938Z,18.78
2019-01-26T08:07:25.887Z,18.76
2019-01-26T08:08:25.840Z,18.85
2019-01-26T08:09:25.791Z,18.80
2019-01-26T08:10:25.737Z,18.82
2019-01-26T08:11:25.688Z,18.84
2019-01-26T08:12:25.638Z,18.88
2019-01-26T08:13:25.588Z,18.82
2019-01-26T08:14:25.538Z,18.78
2019-01-26T08:15:25.488Z,18.82
2019-01-26T08:16:25.437Z,18.88
2019-01-26T08:17:25.387Z,18.88
2019-01-26T08:18:25.338Z,18.87
2019-01-26T08:19:25.303Z,18.88
2019-01-26T08:20:25.236Z,18.88
2019-01-26T08:21:25.187Z,18.84
2019-01-26T08:22:25.135Z,18.82
2019-01-26T08:23:25.086Z,18.88
2019-01-26T08:24:25.037Z,18.80
2019-01-26T08:25:24.987Z,18.87
2019-01-26T08:26:24.935Z,18.84
2019-01-26T08:27:24.887Z,18.81
2019-01-26T08:28:24.835Z,18.85
2019-01-26T08:29:24.786Z,18.88
2019-01-26T08:30:24.737Z,18.85
2019-01-26T08:31:24.686Z,18.82
2019-01-26T08:32:24.637Z,18.85
2019-01-26T08:33:24.587Z,18.85
2019-01-26T08:34:24.535Z,18.90
2019-01-26T08:35:24.486Z,18.84
2019-01-26T08:36:24.436Z,18.84
2019-01-26T08:37:24.402Z,18.90
2019-01-26T08:38:24.337Z,18.81
2019-01-26T08:39:24.288Z,18.87
2019-01-26T08:40:24.236Z,18.85
2019-01-26T08:41:24.186Z,18.87
2019-01-26T08:42:24.135Z,18.87
2019-01-26T08:43:24.085Z,18.80
2019-01-26T08:44:24.036Z,18.82
2019-01-26T08:45:23.987Z,18.81
2019-01-26T08:46:23.935Z,18.80
2019-01-26T08:47:23.884Z,18.84
2019-01-26T08:48:23.834Z,18.85
2019-01-26T08:49:23.787Z,18.90
2019-01-26T08:50:23.735Z,18.82
2019-01-26T08:51:23.691Z,18.88
2019-01-26T08:52:23.635Z,18.90
2019-01-26T08:53:23.584Z,18.81
2019-01-26T08:54:23.534Z,18.85
2019-01-26T08:55:23.483Z,18.85
2019-01-26T08:56:23.436Z,18.85
2019-01-26T08:57:23.385Z,18.84
2019-01-26T08:58:23.334Z,18.87
2019-01-26T08:59:23.285Z,18.85
2019-01-26T09:00:23.236Z,18.90
2019-01-26T09:01:23.185Z,18.87
2019-01-26T09:02:25.499Z,18.92
2019-01-26T09:03:23.085Z,18.92
2019-01-26T09:04:23.038Z,18.90
2019-01-26T09:05:22.985Z,18.88
2019-01-26T09:06:22.934Z,18.87
2019-01-26T09:07:22.884Z,18.84
2019-01-26T09:08:22.834Z,18.84
2019-01-26T09:09:22.785Z,18.82
2019-01-26T09:10:22.733Z,18.85
2019-01-26T09:11:22.684Z,18.84
2019-01-26T09:12:22.635Z,18.87
2019-01-26T09:13:22.686Z,18.82
2019-01-26T09:14:22.534Z,18.88
2019-01-26T09:15:22.484Z,18.85
2019-01-26T09:16:22.434Z,18.85
2019-01-26T09:17:22.387Z,18.87
2019-01-26T09:18:22.337Z,18.80
2019-01-26T09:19:22.286Z,18.80
2019-01-26T09:20:22.235Z,18.82
2019-01-26T09:21:22.184Z,18.85
2019-01-26T09:22:22.133Z,18.81
2019-01-26T09:23:22.087Z,18.81
2019-01-26T09:24:22.035Z,18.87
2019-01-26T09:25:21.984Z,18.84
2019-01-26T09:26:21.935Z,18.81
2019-01-26T09:27:21.883Z,18.84
2019-01-26T09:28:21.834Z,18.87
2019-01-26T09:29:21.785Z,18.82
2019-01-26T09:30:21.733Z,18.84
2019-01-26T09:31:21.683Z,18.84
2019-01-26T09:32:21.634Z,18.85
2019-01-26T09:33:21.583Z,18.84
2019-01-26T09:34:21.533Z,18.84
2019-01-26T09:35:21.484Z,18.87
2019-01-26T09:36:21.434Z,18.81
2019-01-26T09:37:21.384Z,18.82
2019-01-26T09:38:21.336Z,18.85
2019-01-26T09:39:21.285Z,18.88
2019-01-26T09:40:21.233Z,18.84
2019-01-26T09:41:21.187Z,18.88
2019-01-26T09:42:21.133Z,18.84
2019-01-26T09:43:21.083Z,18.85
2019-01-26T09:44:21.033Z,18.78
2019-01-26T09:45:20.984Z,18.82
2019-01-26T09:46:20.975Z,18.80
2019-01-26T09:47:20.883Z,18.85
2019-01-26T09:48:20.833Z,18.82
2019-01-26T09:49:20.786Z,18.85
2019-01-26T09:50:20.733Z,18.82
2019-01-26T09:51:20.685Z,18.84
2019-01-26T09:52:20.633Z,18.85
2019-01-26T09:53:20.583Z,18.87
2019-01-26T09:54:20.533Z,18.88
2019-01-26T09:55:20.483Z,18.82
2019-01-26T09:56:20.433Z,18.84
2019-01-26T09:57:20.383Z,18.80
2019-01-26T09:58:20.331Z,18.81
2019-01-26T09:59:20.284Z,18.84
2019-01-26T10:00:20.235Z,18.81
2019-01-26T10:01:20.185Z,18.82
2019-01-26T10:02:20.131Z,18.81
2019-01-26T10:03:20.084Z,18.87
2019-01-26T10:04:20.033Z,18.88
2019-01-26T10:05:19.983Z,18.82
2019-01-26T10:06:19.932Z,18.82
2019-01-26T10:07:19.886Z,18.85
2019-01-26T10:08:19.833Z,18.81
2019-01-26T10:09:19.784Z,18.80
2019-01-26T10:10:19.731Z,18.85
2019-01-26T10:11:19.683Z,18.80
2019-01-26T10:12:19.670Z,18.87
2019-01-26T10:13:19.635Z,18.85
2019-01-26T10:14:19.532Z,18.87
2019-01-26T10:15:19.482Z,18.85
2019-01-26T10:16:20.142Z,18.85
2019-01-26T10:17:19.386Z,18.90
2019-01-26T10:18:19.332Z,18.82
2019-01-26T10:19:19.283Z,18.85
2019-01-26T10:20:19.234Z,18.84
2019-01-26T10:21:19.183Z,18.81
2019-01-26T10:22:19.132Z,18.82
2019-01-26T10:23:19.082Z,18.81
2019-01-26T10:24:19.033Z,18.82
2019-01-26T10:25:18.983Z,18.81
2019-01-26T10:26:18.930Z,18.75
2019-01-26T10:27:18.882Z,18.85
2019-01-26T10:28:18.838Z,18.84
2019-01-26T10:29:18.781Z,18.82
2019-01-26T10:30:18.731Z,18.85
2019-01-26T10:31:18.682Z,18.81
2019-01-26T10:32:18.632Z,18.81
2019-01-26T10:33:18.582Z,18.91
2019-01-26T10:34:18.581Z,18.84
2019-01-26T10:35:18.482Z,18.82
2019-01-26T10:36:18.432Z,18.84
2019-01-26T10:37:18.382Z,18.84
2019-01-26T10:38:18.331Z,18.81
2019-01-26T10:39:18.281Z,18.84
2019-01-26T10:40:18.232Z,18.90
2019-01-26T10:41:18.182Z,18.88
2019-01-26T10:42:18.132Z,18.85
2019-01-26T10:43:18.081Z,18.82
2019-01-26T10:44:18.031Z,18.87
2019-01-26T10:45:17.982Z,18.85
2019-01-26T10:46:17.932Z,18.90
2019-01-26T10:47:17.881Z,18.85
2019-01-26T10:48:17.832Z,18.87
2019-01-26T10:49:17.783Z,18.87
2019-01-26T10:50:17.730Z,18.85
2019-01-26T10:51:17.681Z,18.88
2019-01-26T10:52:17.632Z,18.87
2019-01-26T10:53:17.581Z,18.90
2019-01-26T10:54:17.531Z,18.82
2019-01-26T10:55:17.480Z,18.85
2019-01-26T10:56:17.432Z,18.87
2019-01-26T10:57:17.383Z,18.85
2019-01-26T10:58:17.331Z,18.84
2019-01-26T10:59:17.281Z,18.81
2019-01-26T11:00:17.232Z,18.88
2019-01-26T11:01:17.184Z,18.91
2019-01-26T11:02:17.131Z,18.82
2019-01-26T11:03:17.082Z,18.85
2019-01-26T11:04:17.032Z,18.81
2019-01-26T11:05:16.982Z,18.85
2019-01-26T11:06:16.931Z,18.85
2019-01-26T11:07:16.881Z,18.81
2019-01-26T11:08:16.830Z,18.85
2019-01-26T11:09:16.782Z,18.90
2019-01-26T11:10:16.731Z,18.94
2019-01-26T11:11:16.682Z,18.98
2019-01-26T11:12:16.631Z,18.90
2019-01-26T11:13:16.582Z,18.87
2019-01-26T11:14:16.582Z,18.91
2019-01-26T11:15:16.482Z,18.92
2019-01-26T11:16:16.432Z,18.91
2019-01-26T11:17:16.386Z,18.85
2019-01-26T11:18:16.333Z,18.87
2019-01-26T11:19:16.282Z,18.85
2019-01-26T11:20:16.232Z,18.80
2019-01-26T11:21:16.183Z,18.88
2019-01-26T11:22:16.132Z,18.85
2019-01-26T11:23:16.082Z,18.85
2019-01-26T11:24:16.033Z,18.88
2019-01-26T11:25:15.983Z,18.82
2019-01-26T11:26:15.931Z,18.90
2019-01-26T11:27:15.883Z,18.90
2019-01-26T11:28:15.833Z,18.84
2019-01-26T11:29:15.783Z,18.88
2019-01-26T11:30:15.733Z,18.85
2019-01-26T11:31:15.684Z,18.85
2019-01-26T11:32:15.633Z,18.85
2019-01-26T11:33:15.634Z,18.88
2019-01-26T11:34:15.539Z,18.87
2019-01-26T11:35:15.484Z,18.91
2019-01-26T11:36:15.434Z,18.87
2019-01-26T11:37:15.387Z,18.84
2019-01-26T11:38:15.342Z,18.87
2019-01-26T11:39:15.284Z,18.80
2019-01-26T11:40:15.234Z,18.84
2019-01-26T11:41:15.185Z,18.94
2019-01-26T11:42:15.134Z,18.85
2019-01-26T11:43:15.083Z,18.91
2019-01-26T11:44:15.033Z,18.82
2019-01-26T11:45:14.985Z,18.90
2019-01-26T11:46:14.934Z,18.91
2019-01-26T11:47:14.885Z,18.85
2019-01-26T11:48:14.835Z,18.87
2019-01-26T11:49:15.297Z,18.85
2019-01-26T11:50:16.291Z,18.90
2019-01-26T11:51:14.685Z,18.84
2019-01-26T11:52:14.634Z,18.85
2019-01-26T11:53:14.636Z,18.90
2019-01-26T11:54:14.588Z,18.90
2019-01-26T11:55:14.488Z,18.84
2019-01-26T11:56:14.437Z,18.82
2019-01-26T11:57:14.392Z,18.84
2019-01-26T11:58:14.335Z,18.84
2019-01-26T11:59:14.284Z,18.90
2019-01-26T12:00:14.237Z,18.80
2019-01-26T12:01:14.186Z,18.85
2019-01-26T12:02:14.137Z,18.81
2019-01-26T12:03:14.086Z,18.85
2019-01-26T12:04:14.039Z,18.84
2019-01-26T12:05:13.986Z,18.84
2019-01-26T12:06:13.935Z,18.85
2019-01-26T12:07:13.889Z,18.87
2019-01-26T12:08:13.836Z,18.87
2019-01-26T12:09:13.788Z,18.84
2019-01-26T12:10:13.736Z,18.92
2019-01-26T12:11:13.690Z,18.84
2019-01-26T12:12:13.637Z,18.85
2019-01-26T12:13:13.587Z,18.88
2019-01-26T12:14:13.537Z,18.82
2019-01-26T12:15:13.487Z,18.90
2019-01-26T12:16:13.438Z,18.85
2019-01-26T12:17:13.388Z,18.82
2019-01-26T12:18:13.337Z,18.88
2019-01-26T12:19:13.287Z,18.85
2019-01-26T12:20:13.238Z,18.88
2019-01-26T12:21:13.188Z,18.91
2019-01-26T12:22:13.139Z,18.91
2019-01-26T12:23:13.088Z,18.91
2019-01-26T12:24:13.039Z,18.85
2019-01-26T12:25:12.989Z,18.87
2019-01-26T12:26:12.938Z,18.84
2019-01-26T12:27:12.888Z,18.84
2019-01-26T12:28:12.839Z,18.88
2019-01-26T12:29:12.789Z,18.84
2019-01-26T12:30:12.739Z,18.85
2019-01-26T12:31:12.689Z,18.85
2019-01-26T12:32:12.640Z,18.88
2019-01-26T12:33:12.590Z,18.85
2019-01-26T12:34:12.539Z,18.87
2019-01-26T12:35:12.489Z,18.85
2019-01-26T12:36:12.439Z,18.87
2019-01-26T12:37:12.390Z,18.85
2019-01-26T12:38:12.340Z,18.84
2019-01-26T12:39:12.290Z,18.88
2019-01-26T12:40:12.243Z,18.85
2019-01-26T12:41:12.191Z,18.85
2019-01-26T12:42:12.142Z,18.87
2019-01-26T12:43:12.097Z,18.91
2019-01-26T12:44:12.042Z,18.85
2019-01-26T12:45:11.994Z,18.87
2019-01-26T12:46:11.941Z,18.84
2019-01-26T12:47:16.911Z,18.84
2019-01-26T12:48:11.842Z,18.85
2019-01-26T12:49:11.791Z,18.84
2019-01-26T12:50:11.741Z,18.88
2019-01-26T12:51:11.691Z,18.82
2019-01-26T12:52:11.642Z,18.87