createdAt,value
2017-05-29T00:00:07.557Z,20.19
2017-05-29T00:01:20.129Z,20.19
2017-05-29T00:02:32.374Z,20.11
2017-05-29T00:03:44.900Z,20.21
2017-05-29T00:04:57.488Z,20.11
2017-05-29T00:06:09.741Z,20.15
2017-05-29T00:07:22.312Z,20.1
2017-05-29T00:08:34.254Z,20.04
2017-05-29T00:09:46.798Z,20.03
2017-05-29T00:10:59.028Z,20.02
2017-05-29T00:12:11.275Z,20.04
2017-05-29T00:13:23.535Z,20.08
2017-05-29T00:14:36.059Z,20.04
2017-05-29T00:15:48.609Z,20.03
2017-05-29T00:17:00.539Z,20.04
2017-05-29T00:18:12.475Z,20.04
2017-05-29T00:19:25.014Z,20
2017-05-29T00:20:37.263Z,20
2017-05-29T00:21:49.808Z,20.04
2017-05-29T00:23:02.359Z,20.02
2017-05-29T00:24:14.272Z,20.04
2017-05-29T00:25:26.826Z,20.07
2017-05-29T00:26:39.372Z,20
2017-05-29T00:27:51.910Z,20.04
2017-05-29T00:29:03.890Z,20
2017-05-29T00:30:16.101Z,20.04
2017-05-29T00:31:28.651Z,20.02
2017-05-29T00:32:41.222Z,20.07
2017-05-29T00:33:53.727Z,20.02
2017-05-29T00:35:05.996Z,20.03
2017-05-29T00:36:18.235Z,20.02
2017-05-29T00:37:30.789Z,20.03
2017-05-29T00:38:43.034Z,19.99
2017-05-29T00:39:55.570Z,20.04
2017-05-29T00:41:08.128Z,20.02
2017-05-29T00:42:20.364Z,20.03
2017-05-29T00:43:32.320Z,20.07
2017-05-29T00:44:44.878Z,20.04
2017-05-29T00:45:57.112Z,20.04
2017-05-29T00:47:09.085Z,19.99
2017-05-29T00:48:21.027Z,20.07
2017-05-29T00:49:33.290Z,20.03
2017-05-29T00:50:45.833Z,19.99
2017-05-29T00:51:58.629Z,19.97
2017-05-29T00:53:10.249Z,20.02
2017-05-29T00:54:22.482Z,19.99
2017-05-29T00:55:35.024Z,20.04
2017-05-29T00:56:47.602Z,20.07
2017-05-29T00:57:59.561Z,19.99
2017-05-29T00:59:11.789Z,19.87
2017-05-29T01:00:24.030Z,19.89
2017-05-29T01:01:36.581Z,19.94
2017-05-29T01:02:48.816Z,19.92
2017-05-29T01:04:01.363Z,19.87
2017-05-29T01:05:13.887Z,19.92
2017-05-29T01:06:26.411Z,19.9
2017-05-29T01:07:38.335Z,19.87
2017-05-29T01:08:50.575Z,19.78
2017-05-29T01:10:03.125Z,19.79
2017-05-29T01:11:15.650Z,19.78
2017-05-29T01:12:28.191Z,19.79
2017-05-29T01:13:40.141Z,19.75
2017-05-29T01:14:52.679Z,19.81
2017-05-29T01:16:05.208Z,19.77
2017-05-29T01:17:17.468Z,19.71
2017-05-29T01:18:30.017Z,19.67
2017-05-29T01:19:42.245Z,19.78
2017-05-29T01:20:54.781Z,19.7
2017-05-29T01:22:06.439Z,19.64
2017-05-29T01:23:18.658Z,19.74
2017-05-29T01:24:31.151Z,19.74
2017-05-29T01:25:43.703Z,19.74
2017-05-29T01:26:56.242Z,19.7
2017-05-29T01:28:07.867Z,19.7
2017-05-29T01:29:20.439Z,19.66
2017-05-29T01:30:32.083Z,19.72
2017-05-29T01:31:44.619Z,19.81
2017-05-29T01:32:57.147Z,19.75
2017-05-29T01:34:09.363Z,19.72
2017-05-29T01:35:21.310Z,19.71
2017-05-29T01:36:33.555Z,19.64
2017-05-29T01:37:46.111Z,19.6
2017-05-29T01:38:58.356Z,19.6
2017-05-29T01:40:10.893Z,19.63
2017-05-29T01:41:22.844Z,19.6
2017-05-29T01:42:35.060Z,19.62
2017-05-29T01:43:47.315Z,19.62
2017-05-29T01:44:59.862Z,19.55
2017-05-29T01:46:11.823Z,19.57
2017-05-29T01:47:23.773Z,19.53
2017-05-29T01:48:36.322Z,19.45
2017-05-29T01:49:48.865Z,19.55
2017-05-29T01:51:01.411Z,19.39
2017-05-29T01:52:13.927Z,19.44
2017-05-29T01:53:25.581Z,19.42
2017-05-29T01:54:38.100Z,19.49
2017-05-29T01:55:50.619Z,19.38
2017-05-29T01:57:03.141Z,19.34
2017-05-29T01:58:15.054Z,19.35
2017-05-29T01:59:27.304Z,19.39
2017-05-29T02:00:39.805Z,19.37
2017-05-29T02:01:52.342Z,19.29
2017-05-29T02:03:04.572Z,19.29
2017-05-29T02:04:16.809Z,19.27
2017-05-29T02:05:29.333Z,19.29
2017-05-29T02:06:41.876Z,19.23
2017-05-29T02:07:54.700Z,19.24
2017-05-29T02:09:07.225Z,19.24
2017-05-29T02:10:19.463Z,19.23
2017-05-29T02:11:32.009Z,19.24
2017-05-29T02:12:43.934Z,19.22
2017-05-29T02:13:56.464Z,19.17
2017-05-29T02:15:08.975Z,19.15
2017-05-29T02:16:21.228Z,19.11
2017-05-29T02:17:33.789Z,19.12
2017-05-29T02:18:46.321Z,19.05
2017-05-29T02:19:58.345Z,19.01
2017-05-29T02:21:10.882Z,19.01
2017-05-29T02:22:23.098Z,18.94
2017-05-29T02:23:35.650Z,19
2017-05-29T02:24:47.876Z,18.97
2017-05-29T02:25:59.835Z,18.92
2017-05-29T02:27:12.056Z,18.89
2017-05-29T02:28:24.602Z,18.91
2017-05-29T02:29:37.455Z,18.83
2017-05-29T02:30:49.979Z,18.78
2017-05-29T02:32:02.497Z,18.76
2017-05-29T02:33:14.719Z,18.73
2017-05-29T02:34:26.939Z,18.81
2017-05-29T02:35:39.505Z,18.78
2017-05-29T02:36:51.748Z,18.66
2017-05-29T02:38:03.996Z,18.68
2017-05-29T02:39:16.243Z,18.76
2017-05-29T02:40:28.764Z,18.67
2017-05-29T02:41:41.336Z,18.63
2017-05-29T02:42:53.878Z,18.67
2017-05-29T02:44:06.408Z,18.58
2017-05-29T02:45:18.623Z,18.6
2017-05-29T02:46:31.165Z,18.61
2017-05-29T02:47:43.693Z,18.53
2017-05-29T02:48:55.316Z,18.55
2017-05-29T02:50:07.535Z,18.46
2017-05-29T02:51:20.032Z,18.55
2017-05-29T02:52:32.546Z,18.46
2017-05-29T02:53:45.080Z,18.52
2017-05-29T02:54:57.312Z,18.52
2017-05-29T02:56:09.858Z,18.49
2017-05-29T02:57:22.111Z,18.49
2017-05-29T02:58:34.332Z,18.51
2017-05-29T02:59:46.871Z,18.48
2017-05-29T03:00:59.428Z,18.42
2017-05-29T03:02:11.687Z,18.43
2017-05-29T03:03:23.919Z,18.43
2017-05-29T03:04:36.461Z,18.42
2017-05-29T03:05:48.975Z,18.51
2017-05-29T03:07:01.521Z,18.46
2017-05-29T03:08:13.770Z,18.48
2017-05-29T03:09:26.028Z,18.43
2017-05-29T03:10:38.262Z,18.51
2017-05-29T03:11:50.859Z,18.46
2017-05-29T03:13:03.103Z,18.45
2017-05-29T03:14:15.324Z,18.42
2017-05-29T03:15:27.566Z,18.42
2017-05-29T03:16:39.789Z,18.43
2017-05-29T03:17:52.321Z,18.36
2017-05-29T03:19:04.883Z,18.43
2017-05-29T03:20:17.408Z,18.43
2017-05-29T03:21:29.954Z,18.36
2017-05-29T03:22:42.193Z,18.51
2017-05-29T03:23:54.693Z,18.43
2017-05-29T03:25:07.248Z,18.43
2017-05-29T03:26:19.793Z,18.43
2017-05-29T03:27:32.055Z,18.45
2017-05-29T03:28:44.576Z,18.41
2017-05-29T03:29:57.105Z,18.42
2017-05-29T03:31:09.350Z,18.43
2017-05-29T03:32:21.571Z,18.39
2017-05-29T03:33:33.815Z,18.36
2017-05-29T03:34:46.355Z,18.43
2017-05-29T03:35:58.623Z,18.41
2017-05-29T03:37:10.277Z,18.42
2017-05-29T03:38:22.822Z,18.41
2017-05-29T03:39:35.366Z,18.42
2017-05-29T03:40:47.914Z,18.42
2017-05-29T03:42:00.135Z,18.43
2017-05-29T03:43:12.710Z,18.46
2017-05-29T03:44:24.953Z,18.42
2017-05-29T03:45:37.499Z,18.41
2017-05-29T03:46:50.099Z,18.41
2017-05-29T03:48:02.659Z,18.42
2017-05-29T03:49:14.290Z,18.45
2017-05-29T03:50:26.503Z,18.42
2017-05-29T03:51:39.059Z,18.43
2017-05-29T03:52:51.616Z,18.46
2017-05-29T03:54:04.161Z,18.48
2017-05-29T03:55:16.718Z,18.37
2017-05-29T03:56:28.997Z,18.43
2017-05-29T03:57:41.228Z,18.43
2017-05-29T03:58:53.781Z,18.51
2017-05-29T04:00:05.741Z,18.51
2017-05-29T04:01:17.991Z,18.52
2017-05-29T04:02:30.543Z,18.51
2017-05-29T04:03:43.091Z,18.49
2017-05-29T04:04:55.332Z,18.52
2017-05-29T04:06:07.271Z,18.61
2017-05-29T04:07:19.520Z,18.6
2017-05-29T04:08:31.724Z,18.63
2017-05-29T04:09:44.267Z,18.66
2017-05-29T04:10:56.533Z,18.66
2017-05-29T04:12:09.081Z,18.63
2017-05-29T04:13:21.578Z,18.63
2017-05-29T04:14:33.842Z,18.64
2017-05-29T04:15:45.799Z,18.7
2017-05-29T04:16:57.746Z,18.78
2017-05-29T04:18:10.009Z,18.71
2017-05-29T04:19:22.633Z,18.85
2017-05-29T04:20:34.579Z,18.78
2017-05-29T04:21:47.118Z,18.79
2017-05-29T04:22:59.671Z,18.86
2017-05-29T04:24:11.893Z,18.86
2017-05-29T04:25:24.393Z,18.85
2017-05-29T04:26:36.963Z,18.91
2017-05-29T04:27:49.509Z,18.86
2017-05-29T04:29:02.350Z,18.98
2017-05-29T04:30:13.988Z,19
2017-05-29T04:31:26.213Z,18.97
2017-05-29T04:32:38.444Z,19.04
2017-05-29T04:33:50.389Z,19.11
2017-05-29T04:35:02.698Z,19.15
2017-05-29T04:36:14.929Z,19.15
2017-05-29T04:37:27.489Z,19.2
2017-05-29T04:38:40.003Z,19.27
2017-05-29T04:39:52.560Z,19.35
2017-05-29T04:41:05.106Z,19.38
2017-05-29T04:42:16.756Z,19.42
2017-05-29T04:43:28.698Z,19.38
2017-05-29T04:44:40.915Z,19.42
2017-05-29T04:45:53.467Z,19.47
2017-05-29T04:47:05.431Z,19.55
2017-05-29T04:48:17.980Z,19.59
2017-05-29T04:49:30.202Z,19.67
2017-05-29T04:50:42.756Z,19.72
2017-05-29T04:51:54.979Z,19.63
2017-05-29T04:53:07.240Z,19.77
2017-05-29T04:54:19.793Z,19.85
2017-05-29T04:55:31.728Z,19.9
2017-05-29T04:56:44.249Z,20.03
2017-05-29T04:57:56.501Z,20.04
2017-05-29T04:59:08.999Z,20.11
2017-05-29T05:00:21.241Z,20.11
2017-05-29T05:01:33.740Z,20.26
2017-05-29T05:02:45.664Z,20.24
2017-05-29T05:03:58.224Z,20.34
2017-05-29T05:05:10.456Z,20.46
2017-05-29T05:06:22.716Z,20.44
2017-05-29T05:07:34.974Z,20.49
2017-05-29T05:08:47.208Z,20.5
2017-05-29T05:09:59.133Z,20.59
2017-05-29T05:11:11.377Z,20.66
2017-05-29T05:12:23.332Z,20.68
2017-05-29T05:13:35.904Z,20.82
2017-05-29T05:14:48.163Z,20.8
2017-05-29T05:16:00.416Z,20.89
2017-05-29T05:17:12.662Z,20.89
2017-05-29T05:18:24.895Z,21.04
2017-05-29T05:19:37.154Z,21.01
2017-05-29T05:20:49.692Z,21.2
2017-05-29T05:22:02.269Z,21.19
2017-05-29T05:23:15.092Z,21.28
2017-05-29T05:24:27.363Z,21.33
2017-05-29T05:25:39.308Z,21.41
2017-05-29T05:26:51.825Z,21.58
2017-05-29T05:28:04.071Z,21.63
2017-05-29T05:29:16.621Z,21.69
2017-05-29T05:30:28.846Z,21.89
2017-05-29T05:31:41.113Z,22
2017-05-29T05:32:53.051Z,22.07
2017-05-29T05:34:05.323Z,22.15
2017-05-29T05:35:17.268Z,22.18
2017-05-29T05:36:29.190Z,22.26
2017-05-29T05:37:41.148Z,22.3
2017-05-29T05:38:53.110Z,22.3
2017-05-29T05:40:05.955Z,22.31
2017-05-29T05:41:17.905Z,22.36
2017-05-29T05:42:30.443Z,22.28
2017-05-29T05:43:42.701Z,22.36
2017-05-29T05:44:55.544Z,22.46
2017-05-29T05:46:08.085Z,22.56
2017-05-29T05:47:20.328Z,22.51
2017-05-29T05:48:32.874Z,22.46
2017-05-29T05:49:45.420Z,22.58
2017-05-29T05:50:57.945Z,22.59
2017-05-29T05:52:10.198Z,22.59
2017-05-29T05:53:22.740Z,22.56
2017-05-29T05:54:35.007Z,22.65
2017-05-29T05:55:47.528Z,22.62
2017-05-29T05:56:59.782Z,22.55
2017-05-29T05:58:12.315Z,22.71
2017-05-29T05:59:23.941Z,22.63
2017-05-29T06:00:36.197Z,22.78
2017-05-29T06:01:48.754Z,22.74
2017-05-29T06:03:00.985Z,22.8
2017-05-29T06:04:12.907Z,22.92
2017-05-29T06:05:25.178Z,22.89
2017-05-29T06:06:37.427Z,22.99
2017-05-29T06:07:49.982Z,23.01
2017-05-29T06:09:02.190Z,23.21
2017-05-29T06:10:14.452Z,23.2
2017-05-29T06:11:26.978Z,23.39
2017-05-29T06:12:39.218Z,23.4
2017-05-29T06:13:51.749Z,23.48
2017-05-29T06:15:04.291Z,23.54
2017-05-29T06:16:16.895Z,23.59
2017-05-29T06:17:29.362Z,23.66
2017-05-29T06:18:41.622Z,23.76
2017-05-29T06:19:53.875Z,23.84
2017-05-29T06:21:06.417Z,23.92
2017-05-29T06:22:18.660Z,24.06
2017-05-29T06:23:30.891Z,24.14
2017-05-29T06:24:43.450Z,24.41
2017-05-29T06:25:55.709Z,24.62
2017-05-29T06:27:07.944Z,24.66
2017-05-29T06:28:20.189Z,24.77
2017-05-29T06:29:32.435Z,24.96
2017-05-29T06:30:44.392Z,25.03
2017-05-29T06:31:56.952Z,25.16
2017-05-29T06:33:09.506Z,25.29
2017-05-29T06:34:22.021Z,25.44
2017-05-29T06:35:34.289Z,25.63
2017-05-29T06:36:46.547Z,25.7
2017-05-29T06:37:58.817Z,25.85
2017-05-29T06:39:11.659Z,25.95
2017-05-29T06:40:23.626Z,26.24
2017-05-29T06:41:35.905Z,26.41
2017-05-29T06:42:48.193Z,26.63
2017-05-29T06:44:00.447Z,27
2017-05-29T06:45:12.464Z,27.26
2017-05-29T06:46:24.706Z,27.53
2017-05-29T06:47:36.656Z,27.79
2017-05-29T06:48:48.920Z,28.19
2017-05-29T06:50:01.491Z,28.46
2017-05-29T06:51:13.779Z,28.71
2017-05-29T06:52:25.719Z,29.05
2017-05-29T06:53:38.265Z,29.35
2017-05-29T06:54:50.207Z,29.62
2017-05-29T06:56:02.773Z,29.86
2017-05-29T06:57:15.329Z,30.01
2017-05-29T06:58:27.890Z,30.31
2017-05-29T06:59:40.442Z,30.54
2017-05-29T07:00:53.230Z,30.96
2017-05-29T07:02:05.161Z,31.07
2017-05-29T07:03:17.723Z,31.35
2017-05-29T07:04:30.303Z,31.64
2017-05-29T07:05:42.562Z,31.93
2017-05-29T07:06:55.111Z,32.23
2017-05-29T07:08:07.653Z,32.41
2017-05-29T07:09:19.312Z,32.59
2017-05-29T07:10:31.574Z,32.71
2017-05-29T07:11:44.154Z,32.93
2017-05-29T07:12:56.716Z,33.08
2017-05-29T07:14:09.291Z,33.13
2017-05-29T07:15:21.829Z,33.31
2017-05-29T07:16:34.479Z,33.42
2017-05-29T07:17:47.035Z,33.51
2017-05-29T07:18:59.606Z,33.66
2017-05-29T07:20:11.873Z,33.72
2017-05-29T07:21:23.819Z,33.91
2017-05-29T07:22:35.763Z,33.79
2017-05-29T07:23:48.001Z,33.89
2017-05-29T07:25:00.557Z,33.88
2017-05-29T07:26:12.202Z,34.04
2017-05-29T07:27:23.521Z,34.18
2017-05-29T07:28:35.760Z,34.43
2017-05-29T07:29:47.738Z,34.51
2017-05-29T07:31:00.314Z,34.71
2017-05-29T07:32:12.597Z,34.82
2017-05-29T07:33:24.572Z,35.01
2017-05-29T07:34:36.842Z,35.12
2017-05-29T07:35:49.096Z,35.15
2017-05-29T07:37:01.657Z,35.12
2017-05-29T07:38:13.606Z,35.18
2017-05-29T07:39:25.873Z,35.37
2017-05-29T07:40:37.832Z,35.38
2017-05-29T07:41:50.075Z,35.41
2017-05-29T07:43:02.639Z,35.41
2017-05-29T07:44:15.195Z,35.45
2017-05-29T07:45:27.460Z,35.57
2017-05-29T07:46:39.697Z,35.68
2017-05-29T07:47:51.969Z,35.71
2017-05-29T07:49:04.503Z,35.88
2017-05-29T07:50:17.089Z,35.93
2017-05-29T07:51:29.332Z,36.11
2017-05-29T07:52:41.913Z,36.14
2017-05-29T07:53:54.177Z,36.13
2017-05-29T07:55:06.731Z,36.26
2017-05-29T07:56:18.976Z,36.26
2017-05-29T07:57:30.949Z,36.24
2017-05-29T07:58:43.533Z,36.25
2017-05-29T07:59:56.087Z,36.2
2017-05-29T08:01:08.034Z,36.26
2017-05-29T08:02:20.296Z,36.28
2017-05-29T08:03:32.544Z,36.35
2017-05-29T08:04:44.516Z,36.33
2017-05-29T08:05:57.062Z,36.47
2017-05-29T08:07:09.333Z,36.43
2017-05-29T08:08:21.611Z,36.53
2017-05-29T08:09:34.175Z,36.63
2017-05-29T08:10:46.200Z,36.7
2017-05-29T08:11:58.765Z,36.5
2017-05-29T08:13:11.008Z,36.31
2017-05-29T08:14:22.662Z,36.24
2017-05-29T08:15:34.930Z,36.06
2017-05-29T08:16:47.231Z,36
2017-05-29T08:17:59.504Z,36.01
2017-05-29T08:19:12.101Z,36.16
2017-05-29T08:20:24.371Z,36.11
2017-05-29T08:21:36.334Z,36.08
2017-05-29T08:22:48.933Z,36.08
2017-05-29T08:24:00.858Z,36.06
2017-05-29T08:25:13.118Z,36.11
2017-05-29T08:26:25.396Z,36.18
2017-05-29T08:27:37.643Z,36.31
2017-05-29T08:28:49.892Z,36.39
2017-05-29T08:30:02.188Z,36.33
2017-05-29T08:31:14.476Z,36.45
2017-05-29T08:32:26.726Z,36.48
2017-05-29T08:33:38.976Z,36.48
2017-05-29T08:34:50.947Z,36.38
2017-05-29T08:36:03.507Z,36.22
2017-05-29T08:37:15.457Z,36.03
2017-05-29T08:38:27.431Z,35.98
2017-05-29T08:39:39.664Z,35.98
2017-05-29T08:40:52.265Z,36.05
2017-05-29T08:42:04.514Z,36
2017-05-29T08:43:16.769Z,36.01
2017-05-29T08:44:28.128Z,35.93
2017-05-29T08:45:40.733Z,35.9
2017-05-29T08:46:53.294Z,35.86
2017-05-29T08:48:05.225Z,35.81
2017-05-29T08:49:17.789Z,35.59
2017-05-29T08:50:30.361Z,35.44
2017-05-29T08:51:42.303Z,35.38
2017-05-29T08:52:54.253Z,35.3
2017-05-29T08:54:06.820Z,35.12
2017-05-29T08:55:18.798Z,34.98
2017-05-29T08:56:30.465Z,34.91
2017-05-29T08:57:42.739Z,34.81
2017-05-29T08:58:55.310Z,34.81
2017-05-29T09:00:07.578Z,34.76
2017-05-29T09:01:19.233Z,34.76
2017-05-29T09:02:31.791Z,34.63
2017-05-29T09:03:44.362Z,34.51
2017-05-29T09:04:56.938Z,34.48
2017-05-29T09:06:08.879Z,34.53
2017-05-29T09:07:21.160Z,34.28
2017-05-29T09:08:33.150Z,34.21
2017-05-29T09:09:45.420Z,34.1
2017-05-29T09:10:57.363Z,34.07
2017-05-29T09:12:09.909Z,34.16
2017-05-29T09:13:22.187Z,34.16
2017-05-29T09:14:34.434Z,34.07
2017-05-29T09:15:46.707Z,34.06
2017-05-29T09:16:59.277Z,34.07
2017-05-29T09:18:11.838Z,34.06
2017-05-29T09:19:23.813Z,34.19
2017-05-29T09:20:35.768Z,34.18
2017-05-29T09:21:48.075Z,34.13
2017-05-29T09:23:00.351Z,34.21
2017-05-29T09:24:12.326Z,34.31
2017-05-29T09:25:24.550Z,34.41
2017-05-29T09:26:37.093Z,34.48
2017-05-29T09:27:49.630Z,34.69
2017-05-29T09:29:01.878Z,34.65
2017-05-29T09:30:14.447Z,34.79
2017-05-29T09:31:26.423Z,34.76
2017-05-29T09:32:38.677Z,34.73
2017-05-29T09:33:50.646Z,34.7
2017-05-29T09:35:02.915Z,34.66
2017-05-29T09:36:15.186Z,34.62
2017-05-29T09:37:27.727Z,34.71
2017-05-29T09:38:40.344Z,34.75
2017-05-29T09:39:52.925Z,34.75
2017-05-29T09:41:04.889Z,34.83
2017-05-29T09:42:17.140Z,34.89
2017-05-29T09:43:29.127Z,35.16
2017-05-29T09:44:41.378Z,35.03
2017-05-29T09:45:53.949Z,35.15
2017-05-29T09:47:06.522Z,35.26
2017-05-29T09:48:18.797Z,35.31
2017-05-29T09:49:31.068Z,35.31
2017-05-29T09:50:43.646Z,35.32
2017-05-29T09:51:56.224Z,35.61
2017-05-29T09:53:08.454Z,35.63
2017-05-29T09:54:20.716Z,35.71
2017-05-29T09:55:32.966Z,35.82
2017-05-29T09:56:45.544Z,35.87
2017-05-29T09:57:57.530Z,35.88
2017-05-29T09:59:09.803Z,36.03
2017-05-29T10:00:21.776Z,36.06
2017-05-29T10:01:34.025Z,36.11
2017-05-29T10:02:46.587Z,36.06
2017-05-29T10:03:58.866Z,36.24
2017-05-29T10:05:10.805Z,36.35
2017-05-29T10:06:23.366Z,36.51
2017-05-29T10:07:35.624Z,36.53
2017-05-29T10:08:48.192Z,36.53
2017-05-29T10:09:59.875Z,36.7
2017-05-29T10:11:12.442Z,36.85
2017-05-29T10:12:24.988Z,36.97
2017-05-29T10:13:37.253Z,37.1
2017-05-29T10:14:49.797Z,37.33
2017-05-29T10:16:02.080Z,37.29
2017-05-29T10:17:14.369Z,37.37
2017-05-29T10:18:26.946Z,37.34
2017-05-29T10:19:39.210Z,37.37
2017-05-29T10:20:51.789Z,37.47
2017-05-29T10:22:04.084Z,37.54
2017-05-29T10:23:15.446Z,37.66
2017-05-29T10:24:27.414Z,37.58
2017-05-29T10:25:39.660Z,37.71
2017-05-29T10:26:51.589Z,37.73
2017-05-29T10:28:04.140Z,37.76
2017-05-29T10:29:15.830Z,37.76
2017-05-29T10:30:28.094Z,37.58
2017-05-29T10:31:39.473Z,37.67
2017-05-29T10:32:52.021Z,37.57
2017-05-29T10:34:04.582Z,37.73
2017-05-29T10:35:16.855Z,37.67
2017-05-29T10:36:29.102Z,37.61
2017-05-29T10:37:41.055Z,37.64
2017-05-29T10:38:53.602Z,37.68
2017-05-29T10:40:05.885Z,37.57
2017-05-29T10:41:17.533Z,37.78
2017-05-29T10:42:29.809Z,37.91
2017-05-29T10:43:42.357Z,38.1
2017-05-29T10:44:54.623Z,38.19
2017-05-29T10:46:06.593Z,38.36
2017-05-29T10:47:17.644Z,38.51
2017-05-29T10:48:30.215Z,38.48
2017-05-29T10:49:42.482Z,38.7
2017-05-29T10:50:55.061Z,38.5
2017-05-29T10:52:07.306Z,38.72
2017-05-29T10:53:18.970Z,38.66
2017-05-29T10:54:31.538Z,38.85
2017-05-29T10:55:43.812Z,38.95
2017-05-29T10:56:56.366Z,39.1
2017-05-29T10:58:08.634Z,39.03
2017-05-29T10:59:20.607Z,39.14
2017-05-29T11:00:32.572Z,39.2
2017-05-29T11:01:44.841Z,39.32
2017-05-29T11:02:57.367Z,39.37
2017-05-29T11:04:09.638Z,39.39
2017-05-29T11:05:21.560Z,39.41
2017-05-29T11:06:34.104Z,39.41
2017-05-29T11:07:46.703Z,39.45
2017-05-29T11:08:58.673Z,39.61
2017-05-29T11:10:10.908Z,39.75
2017-05-29T11:11:23.188Z,39.7
2017-05-29T11:12:35.462Z,39.66
2017-05-29T11:13:47.722Z,39.75
2017-05-29T11:15:00.328Z,39.79
2017-05-29T11:16:12.568Z,39.83
2017-05-29T11:17:24.846Z,39.95
2017-05-29T11:18:37.134Z,40.07
2017-05-29T11:19:49.707Z,40.19
2017-05-29T11:21:01.680Z,40.31
2017-05-29T11:22:13.654Z,40.49
2017-05-29T11:23:25.617Z,40.58
2017-05-29T11:24:37.872Z,40.54
2017-05-29T11:25:50.458Z,40.61
2017-05-29T11:27:03.036Z,40.71
2017-05-29T11:28:15.261Z,40.95
2017-05-29T11:29:27.822Z,40.99
2017-05-29T11:30:40.065Z,41.11
2017-05-29T11:31:52.293Z,41
2017-05-29T11:33:04.861Z,41.22
2017-05-29T11:34:17.441Z,41.29
2017-05-29T11:35:29.728Z,41.29
2017-05-29T11:36:41.957Z,41.42
2017-05-29T11:37:54.545Z,41.45
2017-05-29T11:39:06.871Z,41.3
2017-05-29T11:40:19.470Z,41.41
2017-05-29T11:41:31.733Z,41.42
2017-05-29T11:42:44.299Z,41.46
2017-05-29T11:43:56.531Z,41.55
2017-05-29T11:45:09.104Z,41.51
2017-05-29T11:46:20.799Z,41.29
2017-05-29T11:47:33.361Z,41.07
2017-05-29T11:48:45.632Z,40.92
2017-05-29T11:49:58.228Z,40.99
2017-05-29T11:51:10.783Z,41.05
2017-05-29T11:52:22.756Z,40.96
2017-05-29T11:53:35.315Z,41
2017-05-29T11:54:47.889Z,40.9
2017-05-29T11:56:00.458Z,40.77
2017-05-29T11:57:13.025Z,40.86
2017-05-29T11:58:25.271Z,41
2017-05-29T11:59:37.566Z,40.98
2017-05-29T12:00:49.526Z,41.12
2017-05-29T12:02:01.788Z,41.08
2017-05-29T12:03:14.030Z,41.15
2017-05-29T12:04:26.284Z,41.29
2017-05-29T12:05:38.835Z,41.23
2017-05-29T12:06:50.796Z,41.33
2017-05-29T12:08:03.352Z,41.51
2017-05-29T12:09:15.609Z,41.55
2017-05-29T12:10:27.909Z,41.76
2017-05-29T12:11:40.480Z,41.64
2017-05-29T12:12:53.075Z,41.63
2017-05-29T12:14:05.618Z,41.76
2017-05-29T12:15:17.625Z,41.78
2017-05-29T12:16:29.871Z,41.86
2017-05-29T12:17:42.138Z,41.71
2017-05-29T12:18:54.702Z,41.78
2017-05-29T12:20:06.972Z,41.74
2017-05-29T12:21:19.548Z,41.46
2017-05-29T12:22:32.124Z,41.1
2017-05-29T12:23:44.369Z,41.12
2017-05-29T12:24:56.935Z,41.05
2017-05-29T12:26:09.502Z,41.08
2017-05-29T12:27:21.761Z,40.86
2017-05-29T12:28:34.032Z,40.85
2017-05-29T12:29:46.617Z,41.08
2017-05-29T12:30:58.894Z,41.2
2017-05-29T12:32:11.465Z,41.3
2017-05-29T12:33:23.431Z,41.41
2017-05-29T12:34:35.981Z,41.39
2017-05-29T12:35:48.255Z,41.51
2017-05-29T12:37:00.843Z,41.48
2017-05-29T12:38:13.417Z,41.52
2017-05-29T12:39:25.093Z,41.51
2017-05-29T12:40:37.078Z,41.73
2017-05-29T12:41:49.660Z,41.78
2017-05-29T12:43:02.248Z,41.86
2017-05-29T12:44:14.817Z,41.99
2017-05-29T12:45:27.094Z,41.78
2017-05-29T12:46:39.370Z,41.7
2017-05-29T12:47:51.629Z,41.7
2017-05-29T12:49:03.378Z,41.64
2017-05-29T12:50:15.308Z,41.67
2017-05-29T12:51:27.266Z,41.65
2017-05-29T12:52:39.813Z,41.61
2017-05-29T12:53:52.383Z,41.57
2017-05-29T12:55:04.966Z,41.67
2017-05-29T12:56:16.911Z,41.52
2017-05-29T12:57:29.502Z,41.46
2017-05-29T12:58:41.700Z,41.39
2017-05-29T12:59:54.238Z,41.18
2017-05-29T13:01:06.194Z,41
2017-05-29T13:02:18.444Z,40.86
2017-05-29T13:03:30.700Z,40.89
2017-05-29T13:04:42.958Z,40.85
2017-05-29T13:05:55.249Z,40.98
2017-05-29T13:07:07.217Z,41.03
2017-05-29T13:08:19.463Z,41
2017-05-29T13:09:32.017Z,41.05
2017-05-29T13:10:44.301Z,40.98
2017-05-29T13:11:56.573Z,41.08
2017-05-29T13:13:08.932Z,40.85
2017-05-29T13:14:21.542Z,40.8
2017-05-29T13:15:34.110Z,40.83
2017-05-29T13:16:46.666Z,40.7
2017-05-29T13:17:58.955Z,40.73
2017-05-29T13:19:11.501Z,40.85
2017-05-29T13:20:23.756Z,40.96
2017-05-29T13:21:36.022Z,41.04
2017-05-29T13:22:48.574Z,41.22
2017-05-29T13:24:01.143Z,41.18
2017-05-29T13:25:13.137Z,41.15
2017-05-29T13:26:24.759Z,41.07
2017-05-29T13:27:37.355Z,41.17
2017-05-29T13:28:49.621Z,41.14
2017-05-29T13:30:02.193Z,41.05
2017-05-29T13:31:14.431Z,40.99
2017-05-29T13:32:27.006Z,41
2017-05-29T13:33:39.252Z,40.86
2017-05-29T13:34:51.518Z,40.64
2017-05-29T13:36:03.191Z,40.48
2017-05-29T13:37:15.761Z,40.43
2017-05-29T13:38:27.690Z,40.46
2017-05-29T13:39:40.252Z,40.43
2017-05-29T13:40:51.899Z,40.51
2017-05-29T13:42:03.577Z,40.43
2017-05-29T13:43:15.874Z,40.43
2017-05-29T13:44:27.836Z,40.48
2017-05-29T13:45:40.120Z,40.51
2017-05-29T13:46:52.661Z,40.52
2017-05-29T13:48:04.602Z,40.49
2017-05-29T13:49:17.170Z,40.49
2017-05-29T13:50:29.440Z,40.48
2017-05-29T13:51:41.070Z,40.55
2017-05-29T13:52:53.411Z,40.54
2017-05-29T13:54:05.655Z,40.52
2017-05-29T13:55:18.225Z,40.49
2017-05-29T13:56:30.483Z,40.42
2017-05-29T13:57:43.052Z,40.42
2017-05-29T13:58:55.337Z,40.35
2017-05-29T14:00:07.587Z,40.26
2017-05-29T14:01:19.566Z,40.16
2017-05-29T14:02:31.529Z,40.24
2017-05-29T14:03:43.800Z,40.26
2017-05-29T14:04:56.029Z,40.22
2017-05-29T14:06:08.613Z,40.2
2017-05-29T14:07:20.614Z,40.24
2017-05-29T14:08:33.190Z,40.31
2017-05-29T14:09:44.854Z,40.32
2017-05-29T14:10:57.129Z,40.31
2017-05-29T14:12:09.373Z,40.28
2017-05-29T14:13:21.942Z,40.2
2017-05-29T14:14:33.884Z,40.23
2017-05-29T14:15:46.142Z,40.07
2017-05-29T14:16:58.133Z,39.98
2017-05-29T14:18:10.080Z,39.82
2017-05-29T14:19:22.327Z,39.73
2017-05-29T14:20:34.267Z,39.67
2017-05-29T14:21:46.865Z,39.46
2017-05-29T14:22:59.417Z,39.29
2017-05-29T14:24:11.701Z,39.1
2017-05-29T14:25:24.259Z,38.84
2017-05-29T14:26:36.822Z,38.65
2017-05-29T14:27:49.349Z,38.34
2017-05-29T14:29:01.598Z,38.2
2017-05-29T14:30:13.843Z,38.17
2017-05-29T14:31:26.403Z,38.14
2017-05-29T14:32:38.676Z,38.07
2017-05-29T14:33:51.280Z,38.19
2017-05-29T14:35:03.520Z,38.12
2017-05-29T14:36:15.787Z,37.94
2017-05-29T14:37:27.732Z,38.02
2017-05-29T14:38:40.010Z,38.04
2017-05-29T14:39:52.274Z,37.92
2017-05-29T14:41:04.819Z,37.78
2017-05-29T14:42:17.373Z,37.73
2017-05-29T14:43:29.624Z,37.63
2017-05-29T14:44:41.642Z,37.56
2017-05-29T14:45:54.181Z,37.43
2017-05-29T14:47:06.431Z,37.34
2017-05-29T14:48:18.653Z,36.94
2017-05-29T14:49:30.920Z,36.91
2017-05-29T14:50:43.467Z,36.85
2017-05-29T14:51:56.014Z,36.69
2017-05-29T14:53:08.291Z,36.6
2017-05-29T14:54:20.251Z,36.45
2017-05-29T14:55:32.821Z,36.43
2017-05-29T14:56:45.399Z,36.28
2017-05-29T14:57:57.988Z,36.16
2017-05-29T14:59:10.533Z,36.05
2017-05-29T15:00:22.481Z,35.93
2017-05-29T15:01:34.451Z,35.93
2017-05-29T15:02:46.724Z,35.75
2017-05-29T15:03:58.974Z,35.52
2017-05-29T15:05:11.214Z,35.39
2017-05-29T15:06:23.763Z,35.15
2017-05-29T15:07:36.315Z,34.98
2017-05-29T15:08:48.562Z,34.81
2017-05-29T15:10:00.508Z,34.7
2017-05-29T15:11:12.779Z,34.7
2017-05-29T15:12:25.021Z,34.65
2017-05-29T15:13:37.542Z,34.6
2017-05-29T15:14:50.120Z,34.51
2017-05-29T15:16:02.358Z,34.46
2017-05-29T15:17:14.600Z,34.43
2017-05-29T15:18:26.528Z,34.37
2017-05-29T15:19:38.742Z,34.32
2017-05-29T15:20:51.289Z,34.25
2017-05-29T15:22:03.867Z,34.19
2017-05-29T15:23:16.431Z,33.98
2017-05-29T15:24:28.698Z,33.89
2017-05-29T15:25:40.942Z,33.81
2017-05-29T15:26:53.215Z,33.66
2017-05-29T15:28:05.192Z,33.72
2017-05-29T15:29:17.431Z,33.53
2017-05-29T15:30:29.407Z,33.44
2017-05-29T15:31:41.077Z,33.45
2017-05-29T15:32:53.343Z,33.47
2017-05-29T15:34:05.591Z,33.44