createdAt,value
2019-03-05T00:00:17.703Z,1007.37
2019-03-05T00:03:47.830Z,1007.73
2019-03-05T00:07:17.947Z,1008.04
2019-03-05T00:10:48.064Z,1008.51
2019-03-05T00:14:18.960Z,1009
2019-03-05T00:17:49.198Z,1009.53
2019-03-05T00:21:19.194Z,1009.7
2019-03-05T00:24:59.134Z,1010.05
2019-03-05T00:30:47.007Z,1010.03
2019-03-05T00:34:25.164Z,1009.68
2019-03-05T00:38:04.275Z,1009.72
2019-03-05T00:41:50.647Z,1009.81
2019-03-05T00:45:53.143Z,1009.71
2019-03-05T00:49:35.290Z,1009.22
2019-03-05T00:53:39.327Z,1009.13
2019-03-05T00:57:21.673Z,1008.76
2019-03-05T01:07:09.837Z,1008.72
2019-03-05T01:10:39.951Z,1008.42
2019-03-05T01:14:10.598Z,1008.71
2019-03-05T01:17:41.705Z,1008.88
2019-03-05T01:21:11.823Z,1008.65
2019-03-05T01:24:42.239Z,1008.18
2019-03-05T01:28:12.287Z,1007.63
2019-03-05T01:31:54.243Z,1007.63
2019-03-05T01:35:32.539Z,1007.78
2019-03-05T01:39:12.828Z,1007.78
2019-03-05T01:42:42.893Z,1008.4
2019-03-05T01:46:12.950Z,1008.43
2019-03-05T01:49:43.157Z,1008.68
2019-03-05T01:53:13.204Z,1008.39
2019-03-05T01:56:43.261Z,1008.23
2019-03-05T02:00:14.808Z,1008.47
2019-03-05T02:03:44.965Z,1008.3
2019-03-05T02:07:15.681Z,1007.9
2019-03-05T02:10:45.859Z,1007.78
2019-03-05T02:14:15.905Z,1007.53
2019-03-05T02:17:46.943Z,1006.99
2019-03-05T02:21:17.125Z,1006.9
2019-03-05T02:24:57.333Z,1006.4
2019-03-05T02:31:47.412Z,1006.08
2019-03-05T02:36:00.257Z,1005.7
2019-03-05T02:39:37.354Z,1005.76
2019-03-05T02:43:48.629Z,1005.8
2019-03-05T02:52:41.702Z,1005.15
2019-03-05T02:59:36.907Z,1004.89
2019-03-05T03:03:16.153Z,1004.2
2019-03-05T03:06:46.266Z,1004.15
2019-03-05T03:10:19.755Z,1003.62
2019-03-05T03:13:49.764Z,1003.65
2019-03-05T03:17:19.771Z,1003.14
2019-03-05T03:20:50.112Z,1003.5
2019-03-05T03:24:20.127Z,1003.31
2019-03-05T03:27:50.571Z,1003.37
2019-03-05T03:31:20.613Z,1003.2
2019-03-05T03:34:50.761Z,1003.07
2019-03-05T03:38:20.809Z,1002.88
2019-03-05T03:41:50.917Z,1002.76
2019-03-05T03:45:22.261Z,1002.46
2019-03-05T03:48:52.421Z,1002.06
2019-03-05T03:52:22.453Z,1002.3
2019-03-05T03:55:52.612Z,1002.33
2019-03-05T03:59:22.782Z,1002.52
2019-03-05T04:00:19.603Z,1002.63
2019-03-05T04:03:49.842Z,1002.38
2019-03-05T04:07:19.970Z,1002.5
2019-03-05T04:10:50.065Z,1002.59
2019-03-05T04:14:20.076Z,1002.49
2019-03-05T04:17:50.294Z,1002.63
2019-03-05T04:21:21.247Z,1002.54
2019-03-05T04:24:51.273Z,1002.62
2019-03-05T04:28:21.273Z,1002.67
2019-03-05T04:31:51.429Z,1002.67
2019-03-05T04:35:21.509Z,1002.84
2019-03-05T04:38:51.580Z,1002.69
2019-03-05T04:42:21.594Z,1003.14
2019-03-05T04:46:32.092Z,1003.21
2019-03-05T04:50:09.884Z,1002.82
2019-03-05T04:53:39.933Z,1002.97
2019-03-05T04:57:10.014Z,1003.12
2019-03-05T05:00:40.214Z,1003.32
2019-03-05T05:04:10.325Z,1003.29
2019-03-05T05:07:40.376Z,1002.9
2019-03-05T05:11:10.283Z,1002.63
2019-03-05T05:14:40.339Z,1002.49
2019-03-05T05:18:10.434Z,1002.39
2019-03-05T05:21:41.431Z,1002.46
2019-03-05T05:25:11.459Z,1002.44
2019-03-05T05:28:41.570Z,1002.51
2019-03-05T05:32:11.510Z,1002.52
2019-03-05T05:35:41.571Z,1002.61
2019-03-05T05:41:30.748Z,1003.22
2019-03-05T05:45:00.833Z,1003.78
2019-03-05T05:48:30.864Z,1004.28
2019-03-05T05:52:00.875Z,1005.03
2019-03-05T05:55:30.803Z,1005.25
2019-03-05T05:59:00.926Z,1005.78
2019-03-05T06:00:16.417Z,1005.45
2019-03-05T06:03:46.427Z,1006.09
2019-03-05T06:07:16.457Z,1006.16
2019-03-05T06:10:46.879Z,1006.68
2019-03-05T06:14:17.029Z,1006.95
2019-03-05T06:17:47.156Z,1007.3
2019-03-05T06:21:17.219Z,1007.46
2019-03-05T06:24:49.081Z,1007.42
2019-03-05T06:28:19.173Z,1007.21
2019-03-05T06:31:49.282Z,1007.8
2019-03-05T06:35:19.314Z,1008.1
2019-03-05T06:38:49.494Z,1008.79
2019-03-05T06:42:19.570Z,1008.98
2019-03-05T06:45:49.727Z,1009.12
2019-03-05T06:49:19.696Z,1009.41
2019-03-05T06:52:49.809Z,1009.93
2019-03-05T06:56:19.918Z,1010.01
2019-03-05T06:59:49.982Z,1011.06
2019-03-05T07:03:19.999Z,1011.45
2019-03-05T07:06:52.000Z,1011.03
2019-03-05T07:10:34.951Z,1011.5
2019-03-05T07:14:09.799Z,1011.35
2019-03-05T07:17:44.133Z,1012.14
2019-03-05T07:23:51.025Z,1012.72
2019-03-05T07:27:26.065Z,1012.99
2019-03-05T07:30:56.166Z,1013.53
2019-03-05T07:34:28.597Z,1014.24
2019-03-05T07:37:58.845Z,1014.41
2019-03-05T07:41:28.838Z,1015.21
2019-03-05T07:44:58.907Z,1015.59
2019-03-05T07:48:29.750Z,1016.19
2019-03-05T07:52:00.001Z,1016.63
2019-03-05T07:55:30.132Z,1016.87
2019-03-05T07:59:00.264Z,1017.51
2019-03-05T08:00:18.393Z,1017.44
2019-03-05T08:03:48.424Z,1017.52
2019-03-05T08:07:18.669Z,1017.88
2019-03-05T08:10:48.806Z,1018.65
2019-03-05T08:14:55.637Z,1018.85
2019-03-05T08:18:25.749Z,1019.42
2019-03-05T08:21:55.851Z,1020.02
2019-03-05T08:25:25.950Z,1020.25
2019-03-05T08:28:57.020Z,1020.83
2019-03-05T08:32:27.093Z,1021.47
2019-03-05T08:35:57.222Z,1022.01
2019-03-05T08:39:27.313Z,1022.73
2019-03-05T08:42:57.464Z,1022.58
2019-03-05T08:46:27.545Z,1023.29
2019-03-05T08:49:57.626Z,1024.09
2019-03-05T08:53:27.607Z,1024.11
2019-03-05T08:56:57.781Z,1025.2
2019-03-05T09:00:28.049Z,1026.04
2019-03-05T09:03:58.120Z,1026.44
2019-03-05T09:07:28.271Z,1026.82
2019-03-05T09:10:58.404Z,1028.64
2019-03-05T09:14:28.503Z,1029.47
2019-03-05T09:17:58.528Z,1029.59
2019-03-05T09:21:28.632Z,1030.27
2019-03-05T09:24:58.777Z,1030.21
2019-03-05T09:28:28.867Z,1030.81
2019-03-05T09:31:59.788Z,1031.48
2019-03-05T09:35:29.878Z,1032.5
2019-03-05T09:38:59.930Z,1033.64
2019-03-05T09:42:39.595Z,1034.15
2019-03-05T09:46:10.382Z,1034.24
2019-03-05T09:49:40.453Z,1035.39
2019-03-05T09:53:10.585Z,1036.4
2019-03-05T09:56:40.625Z,1038.4
2019-03-05T10:00:16.086Z,1038.86
2019-03-05T10:03:46.201Z,1037.44
2019-03-05T10:07:19.239Z,1038.53
2019-03-05T10:10:49.650Z,1039.16
2019-03-05T10:14:19.861Z,1038.63
2019-03-05T10:17:50.250Z,1039
2019-03-05T10:21:20.434Z,1039.85
2019-03-05T10:24:50.564Z,1040.26
2019-03-05T10:28:20.756Z,1039.82
2019-03-05T10:31:50.846Z,1041.1
2019-03-05T10:35:23.919Z,1042.5
2019-03-05T10:38:57.560Z,1044.44
2019-03-05T10:42:31.772Z,1044.08
2019-03-05T10:46:02.302Z,1043.87
2019-03-05T10:49:32.425Z,1043.95
2019-03-05T10:53:02.863Z,1043.68
2019-03-05T10:56:33.109Z,1043.37
2019-03-05T11:00:05.166Z,1045.28
2019-03-05T11:03:35.537Z,1047.29
2019-03-05T11:07:05.948Z,1049.31
2019-03-05T11:10:36.483Z,1050.48
2019-03-05T11:14:06.583Z,1051.36
2019-03-05T11:17:36.712Z,1052.44
2019-03-05T11:21:06.979Z,1052.44
2019-03-05T11:24:37.196Z,1053.77
2019-03-05T11:28:07.337Z,1055.33
2019-03-05T11:31:37.878Z,1054.29
2019-03-05T11:35:08.188Z,1055.48
2019-03-05T11:38:39.380Z,1056.11
2019-03-05T11:42:09.456Z,1054.46
2019-03-05T11:45:41.232Z,1056.2
2019-03-05T11:49:11.354Z,1057.48
2019-03-05T11:52:41.445Z,1059.13
2019-03-05T11:56:11.567Z,1059.59
2019-03-05T11:59:41.788Z,1058.08
2019-03-05T12:00:19.489Z,1058.27
2019-03-05T12:03:49.649Z,1056.67
2019-03-05T12:07:19.701Z,1056.13
2019-03-05T12:10:49.862Z,1054.66
2019-03-05T12:14:19.971Z,1054.67
2019-03-05T12:17:50.026Z,1054.29
2019-03-05T12:21:20.156Z,1054.65
2019-03-05T12:24:50.267Z,1055.76
2019-03-05T12:28:20.329Z,1056.59
2019-03-05T12:31:50.360Z,1056.03
2019-03-05T12:35:20.574Z,1055.48
2019-03-05T12:38:51.723Z,1054.26
2019-03-05T12:42:21.874Z,1053.95
2019-03-05T12:45:51.945Z,1056.83
2019-03-05T12:49:21.997Z,1060.69
2019-03-05T12:52:55.818Z,1062.03
2019-03-05T12:56:25.939Z,1063.48
2019-03-05T12:59:56.141Z,1062.33
2019-03-05T13:03:26.292Z,1059.84
2019-03-05T13:06:56.385Z,1060.35
2019-03-05T13:10:26.497Z,1061.21
2019-03-05T13:14:05.952Z,1063.43
2019-03-05T13:17:38.558Z,1065.24
2019-03-05T13:21:08.784Z,1064.67
2019-03-05T13:24:38.952Z,1064.03
2019-03-05T13:28:09.112Z,1066.05
2019-03-05T13:31:42.065Z,1067.59
2019-03-05T13:35:14.259Z,1066.14
2019-03-05T13:38:45.210Z,1065.86
2019-03-05T13:42:17.358Z,1065.16
2019-03-05T13:45:49.473Z,1065.24
2019-03-05T13:49:42.931Z,1064.34
2019-03-05T13:54:48.410Z,1065.09
2019-03-05T14:00:16.777Z,1060.77
2019-03-05T14:03:52.807Z,1059.32
2019-03-05T14:07:47.059Z,1057.05
2019-03-05T14:11:17.167Z,1057.42
2019-03-05T14:14:47.227Z,1056.59
2019-03-05T14:18:17.256Z,1057.64
2019-03-05T14:21:47.319Z,1057.05
2019-03-05T14:25:17.344Z,1056.99
2019-03-05T14:28:47.408Z,1057.14
2019-03-05T14:32:17.532Z,1054.36
2019-03-05T14:35:47.696Z,1053.95
2019-03-05T14:39:21.400Z,1053.18
2019-03-05T14:42:52.446Z,1053.16
2019-03-05T14:46:22.596Z,1053.22
2019-03-05T14:49:52.680Z,1055.64
2019-03-05T14:53:22.902Z,1055.99
2019-03-05T14:56:53.105Z,1057.92
2019-03-05T15:00:23.448Z,1058.68
2019-03-05T15:03:53.889Z,1058.68
2019-03-05T15:07:24.223Z,1057.53
2019-03-05T15:10:54.394Z,1056.56
2019-03-05T15:14:24.503Z,1055.48
2019-03-05T15:17:54.796Z,1054.28
2019-03-05T15:21:24.907Z,1053.28
2019-03-05T15:24:55.043Z,1053.2
2019-03-05T15:28:25.054Z,1052.38
2019-03-05T15:31:55.238Z,1051.91
2019-03-05T15:35:25.368Z,1051.19
2019-03-05T15:38:55.565Z,1050.04
2019-03-05T15:42:28.631Z,1049.1
2019-03-05T15:45:59.934Z,1048.51
2019-03-05T15:49:30.088Z,1046.61
2019-03-05T15:53:00.224Z,1044.04
2019-03-05T15:56:30.312Z,1042.17
2019-03-05T16:00:00.500Z,1041.87
2019-03-05T16:00:19.522Z,1041.83
2019-03-05T16:03:49.573Z,1038.49
2019-03-05T16:07:19.814Z,1037.16
2019-03-05T16:10:50.441Z,1035.72
2019-03-05T16:14:24.064Z,1034.63
2019-03-05T16:17:54.491Z,1034.18
2019-03-05T16:21:24.735Z,1033.67
2019-03-05T16:24:54.715Z,1033.48
2019-03-05T16:28:24.766Z,1033.13
2019-03-05T16:32:17.746Z,1032.73
2019-03-05T16:39:38.112Z,1031.57
2019-03-05T16:43:16.047Z,1031.36
2019-03-05T16:47:14.936Z,1031.38
2019-03-05T16:51:09.898Z,1031.47
2019-03-05T16:54:47.378Z,1031.1
2019-03-05T16:58:24.448Z,1031.17
2019-03-05T17:03:05.360Z,1031.73
2019-03-05T17:09:08.641Z,1032.9
2019-03-05T17:12:38.830Z,1032.64
2019-03-05T17:16:08.961Z,1032.24
2019-03-05T17:19:39.340Z,1032.03
2019-03-05T17:23:09.601Z,1032.18
2019-03-05T17:26:39.689Z,1032.42
2019-03-05T17:30:12.602Z,1032.66
2019-03-05T17:33:42.627Z,1032.79
2019-03-05T17:37:12.772Z,1030.9
2019-03-05T17:40:42.903Z,1028.67
2019-03-05T17:44:12.953Z,1027.76
2019-03-05T17:47:43.974Z,1026.69
2019-03-05T17:51:14.224Z,1026.25
2019-03-05T17:54:44.314Z,1025.85
2019-03-05T17:58:14.415Z,1026.06
2019-03-05T18:00:21.614Z,1026.42
2019-03-05T18:03:51.677Z,1026.94
2019-03-05T18:07:21.800Z,1027.56
2019-03-05T18:10:51.915Z,1028.12
2019-03-05T18:14:22.041Z,1029.1
2019-03-05T18:17:52.115Z,1029.95
2019-03-05T18:21:22.176Z,1030.69
2019-03-05T18:24:52.326Z,1031.27
2019-03-05T18:28:22.567Z,1031.47
2019-03-05T18:31:52.708Z,1031.81
2019-03-05T18:35:22.671Z,1031.72
2019-03-05T18:38:52.827Z,1031.59
2019-03-05T18:42:22.777Z,1031.34
2019-03-05T18:45:52.938Z,1030.55
2019-03-05T18:49:24.028Z,1030.1
2019-03-05T18:52:54.319Z,1029.31
2019-03-05T18:56:24.289Z,1028.96
2019-03-05T18:59:54.539Z,1029.1
2019-03-05T19:03:24.749Z,1029.14
2019-03-05T19:06:54.910Z,1029.44
2019-03-05T19:10:25.051Z,1029.51
2019-03-05T19:13:55.110Z,1029.65
2019-03-05T19:17:25.331Z,1029.64
2019-03-05T19:20:55.391Z,1029.67
2019-03-05T19:24:25.461Z,1029.79
2019-03-05T19:27:55.681Z,1029.67
2019-03-05T19:31:26.154Z,1029.65
2019-03-05T19:34:56.382Z,1029.63
2019-03-05T19:38:26.492Z,1029.56
2019-03-05T19:41:56.753Z,1029.5
2019-03-05T19:45:26.953Z,1029.32
2019-03-05T19:48:57.023Z,1029.18
2019-03-05T19:52:28.124Z,1029.09
2019-03-05T19:55:58.215Z,1028.84
2019-03-05T19:59:30.011Z,1028.49
2019-03-05T20:00:19.184Z,1028.59
2019-03-05T20:03:49.375Z,1028.64
2019-03-05T20:07:19.477Z,1028.7
2019-03-05T20:10:49.534Z,1028.8
2019-03-05T20:14:19.600Z,1028.46
2019-03-05T20:17:58.501Z,1028.49
2019-03-05T20:21:29.106Z,1028.7
2019-03-05T20:24:59.306Z,1028.53
2019-03-05T20:28:29.364Z,1028.55
2019-03-05T20:31:59.437Z,1028.47
2019-03-05T20:35:29.616Z,1028.44
2019-03-05T20:38:59.867Z,1028.25
2019-03-05T20:42:30.058Z,1028.16
2019-03-05T20:46:05.028Z,1028.4
2019-03-05T20:49:35.079Z,1028.28
2019-03-05T20:53:06.178Z,1028.4
2019-03-05T20:56:36.218Z,1028.84
2019-03-05T21:00:18.829Z,1028.85
2019-03-05T21:03:48.870Z,1028.73
2019-03-05T21:07:19.000Z,1028.85
2019-03-05T21:10:51.189Z,1028.46
2019-03-05T21:15:02.888Z,1027.97
2019-03-05T21:18:41.811Z,1028.2
2019-03-05T21:22:29.540Z,1028.5
2019-03-05T21:25:59.641Z,1028.86
2019-03-05T21:29:29.774Z,1029.13
2019-03-05T21:32:59.802Z,1029.24
2019-03-05T21:36:29.902Z,1029.45
2019-03-05T21:40:00.012Z,1028.84
2019-03-05T21:43:30.082Z,1027.79
2019-03-05T21:47:00.117Z,1026.88
2019-03-05T21:50:30.172Z,1026.23
2019-03-05T21:54:00.373Z,1026.25
2019-03-05T21:57:30.474Z,1026.43
2019-03-05T22:00:18.934Z,1026.62
2019-03-05T22:03:49.194Z,1026.71
2019-03-05T22:07:19.244Z,1026.64
2019-03-05T22:10:51.434Z,1026.59
2019-03-05T22:14:21.727Z,1026.26
2019-03-05T22:17:51.929Z,1026.35
2019-03-05T22:21:22.087Z,1026.41
2019-03-05T22:24:52.126Z,1026.42
2019-03-05T22:28:22.156Z,1026.6
2019-03-05T22:31:52.499Z,1025.96
2019-03-05T22:35:22.626Z,1025.27
2019-03-05T22:38:52.683Z,1024.67
2019-03-05T22:42:22.787Z,1024.31
2019-03-05T22:45:52.887Z,1023.49
2019-03-05T22:49:23.137Z,1023.08
2019-03-05T22:52:53.307Z,1023
2019-03-05T22:56:24.387Z,1022.39
2019-03-05T22:59:54.428Z,1021.9
2019-03-05T23:03:24.781Z,1021.88
2019-03-05T23:06:55.078Z,1020.75
2019-03-05T23:10:25.169Z,1020.75
2019-03-05T23:13:55.378Z,1020.43
2019-03-05T23:17:25.509Z,1019.86
2019-03-05T23:20:55.788Z,1019.16
2019-03-05T23:24:26.159Z,1018.51
2019-03-05T23:27:56.279Z,1017.83
2019-03-05T23:31:26.449Z,1017.37
2019-03-05T23:34:56.649Z,1016.65
2019-03-05T23:38:26.893Z,1016.4
2019-03-05T23:41:56.990Z,1015.63
2019-03-05T23:45:27.439Z,1015.27
2019-03-05T23:48:57.630Z,1015.35
2019-03-05T23:52:27.760Z,1014.53
2019-03-05T23:55:57.900Z,1014.16
2019-03-05T23:59:28.991Z,1013.02
