createdAt,value
2022-12-04T00:00:11.080Z,9.63
2022-12-04T00:02:37.892Z,10.60
2022-12-04T00:05:06.105Z,10.93
2022-12-04T00:07:33.104Z,11.27
2022-12-04T00:09:59.916Z,9.40
2022-12-04T00:12:26.938Z,11.57
2022-12-04T00:15:24.497Z,10.93
2022-12-04T00:17:40.786Z,11.60
2022-12-04T00:20:08.915Z,9.65
2022-12-04T00:22:35.690Z,9.82
2022-12-04T00:25:02.402Z,7.28
2022-12-04T00:27:29.209Z,11.68
2022-12-04T00:29:56.255Z,8.50
2022-12-04T00:32:23.220Z,6.57
2022-12-04T00:34:52.491Z,8.38
2022-12-04T00:37:19.314Z,6.95
2022-12-04T00:39:45.984Z,9.55
2022-12-04T00:42:12.766Z,11.07
2022-12-04T00:44:39.443Z,14.98
2022-12-04T00:47:06.205Z,8.70
2022-12-04T00:49:32.935Z,8.57
2022-12-04T00:51:59.740Z,10.82
2022-12-04T00:54:26.422Z,8.57
2022-12-04T00:56:53.188Z,7.75
2022-12-04T00:59:21.489Z,7.82
2022-12-04T01:01:48.318Z,9.43
2022-12-04T01:04:15.119Z,10.77
2022-12-04T01:06:42.027Z,7.57
2022-12-04T01:09:08.794Z,6.75
2022-12-04T01:11:35.755Z,6.07
2022-12-04T01:14:02.742Z,11.02
2022-12-04T01:16:33.030Z,13.55
2022-12-04T01:19:00.323Z,15.75
2022-12-04T01:21:27.032Z,15.55
2022-12-04T01:23:53.849Z,13.15
2022-12-04T01:26:21.075Z,15.52
2022-12-04T01:28:47.870Z,15.70
2022-12-04T01:31:17.390Z,14.07
2022-12-04T01:33:45.571Z,16.10
2022-12-04T01:36:15.659Z,16.92
2022-12-04T01:38:42.861Z,15.23
2022-12-04T01:41:12.072Z,15.55
2022-12-04T01:43:40.191Z,15.30
2022-12-04T01:46:07.996Z,10.32
2022-12-04T01:48:42.209Z,8.57
2022-12-04T01:51:19.833Z,9.07
2022-12-04T01:53:54.846Z,6.25
2022-12-04T01:56:26.879Z,9.32
2022-12-04T01:58:57.036Z,9.30
2022-12-04T02:01:28.026Z,9.93
2022-12-04T02:06:21.642Z,8.55
2022-12-04T02:08:48.554Z,9.77
2022-12-04T02:11:21.302Z,9.10
2022-12-04T02:14:02.565Z,9.43
2022-12-04T02:16:51.432Z,9.20
2022-12-04T02:19:52.362Z,8.13
2022-12-04T02:22:34.061Z,9.50
2022-12-04T02:25:28.822Z,9.45
2022-12-04T02:28:02.912Z,10.48
2022-12-04T02:30:31.970Z,9.55
2022-12-04T02:33:05.623Z,9.90
2022-12-04T02:35:51.426Z,10.90
2022-12-04T02:38:18.155Z,8.82
2022-12-04T02:40:53.547Z,7.30
2022-12-04T02:43:45.885Z,10.57
2022-12-04T02:46:18.819Z,11.18
2022-12-04T02:48:49.392Z,10.95
2022-12-04T02:51:20.061Z,11.93
2022-12-04T02:53:53.030Z,10.77
2022-12-04T02:56:25.355Z,10.13
2022-12-04T02:58:58.191Z,9.65
2022-12-04T03:01:34.006Z,8.52
2022-12-04T03:04:08.448Z,14.63
2022-12-04T03:06:40.626Z,10.80
2022-12-04T03:09:20.268Z,8.43
2022-12-04T03:11:53.157Z,11.75
2022-12-04T03:14:26.644Z,12.93
2022-12-04T03:16:59.419Z,12.90
2022-12-04T03:19:34.749Z,11.90
2022-12-04T03:22:07.232Z,8.20
2022-12-04T03:24:38.278Z,11.63
2022-12-04T03:27:33.105Z,8.68
2022-12-04T03:30:07.575Z,13.93
2022-12-04T03:32:53.555Z,12.00
2022-12-04T03:35:25.818Z,8.32
2022-12-04T03:38:04.768Z,13.93
2022-12-04T03:40:45.577Z,8.65
2022-12-04T03:43:23.963Z,8.27
2022-12-04T03:46:06.411Z,9.20
2022-12-04T03:48:45.223Z,7.30
2022-12-04T03:51:23.959Z,6.00
2022-12-04T03:53:56.510Z,7.63
2022-12-04T03:56:28.164Z,9.90
2022-12-04T03:59:05.901Z,9.18
2022-12-04T04:01:38.398Z,8.43
2022-12-04T04:04:07.637Z,9.93
2022-12-04T04:06:41.540Z,9.50
2022-12-04T04:09:17.573Z,7.97
2022-12-04T04:12:00.979Z,8.20
2022-12-04T04:17:41.529Z,7.18
2022-12-04T04:20:33.636Z,6.40
2022-12-04T04:23:23.346Z,7.20
2022-12-04T04:28:39.471Z,7.55
2022-12-04T04:31:38.388Z,8.95
2022-12-04T04:34:30.481Z,7.95
2022-12-04T04:37:22.144Z,6.95
2022-12-04T04:40:01.144Z,6.97
2022-12-04T04:42:35.026Z,7.80
2022-12-04T04:45:07.493Z,7.50
2022-12-04T04:47:41.581Z,8.18
2022-12-04T04:50:11.456Z,6.93
2022-12-04T04:52:41.277Z,9.80
2022-12-04T04:55:09.361Z,8.95
2022-12-04T04:57:37.391Z,9.70
2022-12-04T05:00:11.399Z,9.55
2022-12-04T05:02:38.737Z,12.13
2022-12-04T05:05:06.380Z,11.00
2022-12-04T05:07:33.325Z,10.23
2022-12-04T05:10:00.133Z,5.18
2022-12-04T05:12:27.599Z,3.85
2022-12-04T05:14:54.275Z,4.70
2022-12-04T05:17:23.887Z,4.63
2022-12-04T05:19:54.190Z,7.45
2022-12-04T05:22:33.342Z,4.85
2022-12-04T05:25:00.953Z,4.82
2022-12-04T05:27:29.757Z,3.65
2022-12-04T05:29:58.703Z,2.85
2022-12-04T05:32:28.246Z,2.63
2022-12-04T05:34:56.538Z,3.38
2022-12-04T05:37:24.451Z,4.10
2022-12-04T05:39:51.294Z,4.70
2022-12-04T05:42:18.061Z,4.28
2022-12-04T05:44:44.838Z,3.13
2022-12-04T05:47:11.692Z,2.80
2022-12-04T05:49:38.568Z,3.58
2022-12-04T05:52:06.389Z,2.78
2022-12-04T05:54:33.402Z,2.42
2022-12-04T05:57:00.255Z,3.75
2022-12-04T05:59:27.443Z,3.33
2022-12-04T06:01:54.203Z,4.30
2022-12-04T06:04:21.516Z,2.40
2022-12-04T06:06:48.605Z,3.13
2022-12-04T06:09:15.510Z,3.92
2022-12-04T06:11:43.237Z,4.25
2022-12-04T06:14:14.039Z,3.58
2022-12-04T06:16:43.265Z,4.18
2022-12-04T06:19:13.341Z,4.85
2022-12-04T06:21:44.017Z,4.28
2022-12-04T06:24:17.551Z,3.30
2022-12-04T06:27:11.362Z,3.10
2022-12-04T06:29:32.609Z,4.10
2022-12-04T06:31:59.644Z,3.45
2022-12-04T06:34:26.474Z,3.63
2022-12-04T06:36:53.176Z,3.70
2022-12-04T06:39:21.120Z,2.97
2022-12-04T06:41:47.968Z,5.50
2022-12-04T06:44:15.878Z,4.20
2022-12-04T06:46:46.729Z,7.95
2022-12-04T06:49:14.176Z,9.20
2022-12-04T06:51:41.292Z,5.38
2022-12-04T06:54:10.099Z,7.55
2022-12-04T06:56:36.821Z,7.82
2022-12-04T06:59:04.888Z,4.90
2022-12-04T07:01:34.433Z,4.97
2022-12-04T07:04:04.196Z,6.15
2022-12-04T07:06:37.074Z,6.00
2022-12-04T07:09:10.604Z,9.10
2022-12-04T07:11:38.502Z,8.25
2022-12-04T07:14:05.420Z,8.63
2022-12-04T07:16:38.354Z,7.38
2022-12-04T07:19:08.219Z,6.88
2022-12-04T07:21:34.920Z,7.68
2022-12-04T07:24:01.958Z,6.15
2022-12-04T07:26:30.207Z,5.43
2022-12-04T07:28:59.553Z,8.23
2022-12-04T07:31:28.659Z,8.85
2022-12-04T07:33:56.638Z,7.55
2022-12-04T07:36:24.584Z,8.23
2022-12-04T07:38:51.866Z,9.77
2022-12-04T07:41:19.727Z,6.25
2022-12-04T07:43:47.337Z,9.05
2022-12-04T07:46:17.465Z,5.82
2022-12-04T07:48:44.608Z,7.53
2022-12-04T07:51:17.223Z,6.78
2022-12-04T07:53:44.754Z,8.02
2022-12-04T07:56:12.782Z,8.77
2022-12-04T07:58:41.499Z,7.13
2022-12-04T08:01:17.062Z,7.95
2022-12-04T08:03:48.312Z,10.88
2022-12-04T08:06:18.097Z,11.18
2022-12-04T08:08:46.713Z,10.85
2022-12-04T08:11:17.753Z,14.20
2022-12-04T08:16:12.715Z,28.05
2022-12-04T08:18:40.472Z,33.35
2022-12-04T08:21:14.308Z,77.97
2022-12-04T08:23:43.188Z,46.03
2022-12-04T08:26:11.548Z,32.30
2022-12-04T08:28:39.006Z,30.48
2022-12-04T08:31:15.050Z,29.92
2022-12-04T08:33:43.430Z,22.00
2022-12-04T08:36:13.181Z,19.35
2022-12-04T08:38:40.404Z,22.10
2022-12-04T08:41:11.249Z,22.80
2022-12-04T08:46:10.369Z,17.20
2022-12-04T08:48:38.351Z,14.23
2022-12-04T08:51:08.355Z,15.27
2022-12-04T08:53:39.300Z,11.85
2022-12-04T08:58:33.393Z,15.88
2022-12-04T09:01:12.719Z,18.65
2022-12-04T09:03:40.951Z,18.50
2022-12-04T09:06:09.934Z,19.40
2022-12-04T09:08:37.536Z,16.38
2022-12-04T09:11:16.069Z,16.60
2022-12-04T09:13:44.292Z,17.00
2022-12-04T09:16:14.096Z,21.95
2022-12-04T09:18:41.655Z,18.73
2022-12-04T09:21:14.255Z,17.08
2022-12-04T09:23:42.426Z,15.98
2022-12-04T09:26:35.882Z,12.15
2022-12-04T09:29:05.346Z,9.05
2022-12-04T09:31:32.881Z,11.23
2022-12-04T09:34:01.804Z,12.18
2022-12-04T09:36:28.973Z,14.52
2022-12-04T09:38:56.154Z,17.00
2022-12-04T09:42:00.955Z,14.43
2022-12-04T09:44:44.009Z,12.68
2022-12-04T09:47:27.882Z,10.88
2022-12-04T09:50:04.083Z,17.10
2022-12-04T09:52:53.618Z,11.48
2022-12-04T09:58:02.055Z,8.45
2022-12-04T10:00:31.135Z,7.32
2022-12-04T10:03:06.745Z,6.38
2022-12-04T10:05:45.536Z,6.90
2022-12-04T10:08:28.623Z,8.18
2022-12-04T10:11:33.158Z,9.07
2022-12-04T10:14:35.691Z,8.45
2022-12-04T10:17:32.494Z,8.55
2022-12-04T10:20:02.958Z,9.18
2022-12-04T10:22:35.733Z,9.27
2022-12-04T10:25:08.800Z,11.10
2022-12-04T10:27:49.035Z,7.75
2022-12-04T10:30:19.398Z,8.38
2022-12-04T10:32:46.761Z,8.00
2022-12-04T10:35:24.052Z,7.30
2022-12-04T10:37:57.557Z,6.97
2022-12-04T10:40:28.724Z,6.28
2022-12-04T10:43:04.558Z,6.43
2022-12-04T10:45:31.865Z,7.78
2022-12-04T10:47:58.895Z,6.75
2022-12-04T10:50:26.129Z,6.03
2022-12-04T10:52:53.055Z,5.70
2022-12-04T10:55:34.503Z,5.90
2022-12-04T10:58:02.919Z,4.13
2022-12-04T11:00:32.879Z,4.70
2022-12-04T11:03:22.413Z,5.18
2022-12-04T11:08:30.102Z,6.55
2022-12-04T11:11:01.445Z,10.02
2022-12-04T11:13:28.631Z,14.85
2022-12-04T11:15:58.213Z,13.32
2022-12-04T11:18:26.860Z,12.60
2022-12-04T11:20:56.323Z,15.93
2022-12-04T11:23:24.603Z,14.75
2022-12-04T11:25:54.353Z,15.23
2022-12-04T11:28:44.804Z,13.35
2022-12-04T11:31:18.626Z,12.77
2022-12-04T11:33:49.466Z,10.18
2022-12-04T11:36:30.220Z,9.68
2022-12-04T11:39:05.673Z,9.38
2022-12-04T11:41:33.338Z,8.77
2022-12-04T11:44:01.110Z,10.23
2022-12-04T11:46:30.947Z,8.27
2022-12-04T11:48:58.043Z,8.05
2022-12-04T11:51:40.273Z,10.80
2022-12-04T11:54:26.968Z,7.95
2022-12-04T11:57:26.134Z,9.93
2022-12-04T11:59:59.022Z,11.48
2022-12-04T12:02:57.561Z,11.50
2022-12-04T12:05:54.107Z,7.07
2022-12-04T12:08:48.174Z,6.38
2022-12-04T12:11:24.201Z,7.82
2022-12-04T12:14:14.717Z,5.40
2022-12-04T12:16:51.648Z,7.05
2022-12-04T12:19:37.354Z,11.63
2022-12-04T12:22:06.742Z,7.53
2022-12-04T12:24:51.344Z,6.25
2022-12-04T12:27:58.465Z,4.60
2022-12-04T12:30:29.457Z,5.25
2022-12-04T12:33:18.968Z,7.65
2022-12-04T12:36:03.900Z,8.13
2022-12-04T12:38:54.031Z,21.77
2022-12-04T12:41:42.117Z,70.18
2022-12-04T12:44:18.228Z,32.60
2022-12-04T12:46:51.811Z,19.52
2022-12-04T12:49:47.901Z,14.35
2022-12-04T12:52:24.566Z,14.52
2022-12-04T12:55:13.307Z,10.30
2022-12-04T12:57:49.862Z,12.32
2022-12-04T13:00:22.902Z,11.43
2022-12-04T13:02:59.299Z,12.38
2022-12-04T13:05:33.918Z,7.55
2022-12-04T13:08:30.317Z,6.15
2022-12-04T13:11:13.529Z,9.90
2022-12-04T13:13:49.493Z,8.85
2022-12-04T13:16:38.544Z,11.43
2022-12-04T13:19:08.068Z,8.50
2022-12-04T13:21:42.075Z,8.35
2022-12-04T13:24:35.204Z,8.88
2022-12-04T13:27:12.526Z,6.43
2022-12-04T13:30:10.377Z,5.72
2022-12-04T13:32:55.442Z,7.60
2022-12-04T13:35:28.783Z,8.80
2022-12-04T13:38:20.658Z,8.00
2022-12-04T13:40:54.507Z,6.97
2022-12-04T13:43:43.396Z,7.85
2022-12-04T13:46:36.908Z,8.73
2022-12-04T13:49:28.298Z,6.32
2022-12-04T13:51:57.209Z,9.95
2022-12-04T13:54:33.346Z,8.77
2022-12-04T13:57:20.089Z,7.40
2022-12-04T13:59:49.109Z,5.40
2022-12-04T14:02:36.161Z,6.68
2022-12-04T14:05:11.363Z,7.65
2022-12-04T14:07:40.816Z,6.80
2022-12-04T14:10:27.137Z,9.02
2022-12-04T14:13:02.912Z,7.07
2022-12-04T14:15:32.859Z,4.65
2022-12-04T14:18:12.654Z,7.43
2022-12-04T14:20:41.852Z,8.73
2022-12-04T14:23:20.031Z,10.88
2022-12-04T14:25:46.960Z,20.42
2022-12-04T14:28:41.747Z,27.42
2022-12-04T14:31:09.414Z,32.38
2022-12-04T14:33:43.920Z,25.30
2022-12-04T14:36:35.102Z,24.42
2022-12-04T14:39:28.203Z,12.50
2022-12-04T14:42:15.397Z,14.98
2022-12-04T14:44:45.027Z,14.43
2022-12-04T14:47:46.559Z,14.43
2022-12-04T14:50:29.780Z,10.93
2022-12-04T14:53:02.435Z,11.57
2022-12-04T14:55:40.460Z,10.50
2022-12-04T14:58:30.778Z,9.70
2022-12-04T15:01:00.194Z,10.82
2022-12-04T15:03:30.239Z,12.00
2022-12-04T15:06:14.003Z,12.30
2022-12-04T15:08:50.352Z,11.07
2022-12-04T15:11:39.092Z,9.73
2022-12-04T15:14:15.167Z,7.88
2022-12-04T15:16:43.530Z,10.50
2022-12-04T15:19:18.651Z,8.25
2022-12-04T15:21:45.806Z,11.40
2022-12-04T15:24:20.267Z,11.57
2022-12-04T15:26:49.242Z,15.98
2022-12-04T15:29:21.592Z,13.88
2022-12-04T15:31:56.809Z,10.95
2022-12-04T15:34:38.595Z,9.55
2022-12-04T15:37:08.568Z,7.90
2022-12-04T15:39:36.758Z,10.02
2022-12-04T15:42:16.243Z,10.30
2022-12-04T15:44:53.794Z,18.73
2022-12-04T15:47:24.852Z,12.18
2022-12-04T15:49:52.216Z,17.30
2022-12-04T15:52:21.862Z,16.30
2022-12-04T15:54:56.922Z,17.08
2022-12-04T15:57:27.564Z,17.65
2022-12-04T15:59:55.801Z,13.48
2022-12-04T16:02:41.809Z,10.18
2022-12-04T16:05:29.543Z,10.93
2022-12-04T16:08:00.541Z,13.43
2022-12-04T16:10:31.313Z,13.88
2022-12-04T16:13:00.907Z,11.45
2022-12-04T16:15:42.884Z,10.32
2022-12-04T16:18:13.632Z,8.23
2022-12-04T16:20:41.296Z,9.88
2022-12-04T16:23:08.249Z,9.43
2022-12-04T16:25:35.213Z,10.38
2022-12-04T16:28:02.545Z,10.80
2022-12-04T16:30:33.108Z,12.95
2022-12-04T16:32:59.896Z,11.60
2022-12-04T16:35:27.019Z,8.05
2022-12-04T16:37:53.942Z,8.25
2022-12-04T16:40:20.955Z,6.60
2022-12-04T16:42:48.234Z,7.85
2022-12-04T16:45:31.387Z,9.65
2022-12-04T16:47:58.582Z,9.07
2022-12-04T16:50:26.515Z,7.40
2022-12-04T16:52:54.007Z,8.93
2022-12-04T16:55:23.553Z,9.35
2022-12-04T16:57:50.474Z,10.48
2022-12-04T17:00:18.770Z,7.65
2022-12-04T17:02:46.193Z,10.77
2022-12-04T17:05:22.464Z,13.40
2022-12-04T17:07:49.675Z,8.27
2022-12-04T17:10:23.252Z,12.57
2022-12-04T17:12:53.761Z,11.85
2022-12-04T17:15:20.958Z,12.45
2022-12-04T17:17:47.967Z,7.18
2022-12-04T17:20:18.267Z,10.13
2022-12-04T17:22:45.373Z,6.80
2022-12-04T17:25:12.928Z,7.70
2022-12-04T17:27:39.950Z,5.70
2022-12-04T17:30:08.358Z,3.72
2022-12-04T17:32:35.696Z,5.28
2022-12-04T17:35:03.851Z,6.43
2022-12-04T17:37:32.931Z,5.05
2022-12-04T17:39:59.988Z,5.65
2022-12-04T17:42:26.876Z,5.38
2022-12-04T17:44:54.046Z,7.13
2022-12-04T17:47:24.044Z,8.48
2022-12-04T17:49:51.667Z,8.13
2022-12-04T17:52:22.628Z,5.78
2022-12-04T17:54:50.960Z,8.70
2022-12-04T17:57:19.317Z,6.13
2022-12-04T17:59:46.250Z,5.57
2022-12-04T18:02:13.616Z,7.03
2022-12-04T18:04:40.768Z,9.38
2022-12-04T18:07:07.906Z,6.25
2022-12-04T18:09:35.446Z,6.53
2022-12-04T18:12:02.423Z,7.45
2022-12-04T18:14:33.544Z,11.13
2022-12-04T18:17:01.358Z,11.68
2022-12-04T18:19:29.571Z,11.35
2022-12-04T18:21:57.781Z,9.85
2022-12-04T18:24:26.254Z,9.15
2022-12-04T18:26:53.463Z,11.55
2022-12-04T18:29:22.581Z,6.05
2022-12-04T18:31:51.012Z,5.82
2022-12-04T18:34:18.725Z,9.50
2022-12-04T18:36:46.543Z,9.52
2022-12-04T18:39:24.956Z,10.20
2022-12-04T18:41:55.215Z,20.15
2022-12-04T18:44:22.118Z,8.95
2022-12-04T18:46:49.488Z,7.07
2022-12-04T18:49:16.311Z,7.32
2022-12-04T18:51:49.607Z,8.55
2022-12-04T18:54:23.173Z,12.63
2022-12-04T18:56:51.117Z,8.60
2022-12-04T18:59:24.352Z,6.95
2022-12-04T19:01:52.241Z,9.13
2022-12-04T19:04:22.066Z,9.02
2022-12-04T19:06:54.811Z,10.73
2022-12-04T19:09:47.144Z,8.32
2022-12-04T19:12:12.457Z,8.77
2022-12-04T19:14:39.932Z,8.50
2022-12-04T19:17:07.486Z,9.93
2022-12-04T19:19:34.549Z,11.35
2022-12-04T19:22:02.353Z,8.57
2022-12-04T19:24:29.408Z,9.45
2022-12-04T19:26:56.350Z,5.25
2022-12-04T19:29:24.609Z,6.53
2022-12-04T19:31:56.031Z,7.47
2022-12-04T19:34:26.049Z,5.30
2022-12-04T19:36:55.322Z,8.02
2022-12-04T19:39:22.483Z,9.57
2022-12-04T19:41:49.385Z,8.32
2022-12-04T19:44:47.469Z,6.35
2022-12-04T19:47:03.576Z,9.32
2022-12-04T19:49:30.657Z,10.98
2022-12-04T19:51:57.573Z,6.68
2022-12-04T19:54:25.723Z,6.80
2022-12-04T19:56:52.880Z,6.90
2022-12-04T19:59:20.437Z,8.68
2022-12-04T20:01:47.539Z,9.02
2022-12-04T20:04:14.675Z,7.53
2022-12-04T20:06:44.353Z,14.38
2022-12-04T20:09:15.343Z,14.93
2022-12-04T20:11:42.423Z,12.55
2022-12-04T20:14:10.435Z,9.93
2022-12-04T20:16:38.366Z,16.45
2022-12-04T20:19:08.028Z,17.25
2022-12-04T20:21:35.319Z,10.35
2022-12-04T20:24:05.389Z,7.13
2022-12-04T20:26:37.427Z,7.82
2022-12-04T20:29:06.427Z,14.98
2022-12-04T20:31:38.405Z,12.25
2022-12-04T20:34:09.927Z,12.45
2022-12-04T20:36:39.841Z,18.38
2022-12-04T20:39:08.297Z,15.32
2022-12-04T20:41:36.604Z,18.30
2022-12-04T20:44:06.882Z,12.98
2022-12-04T20:46:37.306Z,14.73
2022-12-04T20:49:07.950Z,11.85
2022-12-04T20:51:37.810Z,9.82
2022-12-04T20:54:06.163Z,15.75
2022-12-04T20:56:35.739Z,14.20
2022-12-04T20:59:06.409Z,18.77
2022-12-04T21:01:34.732Z,20.77
2022-12-04T21:04:02.337Z,15.60
2022-12-04T21:06:35.060Z,14.85
2022-12-04T21:09:11.916Z,18.98
2022-12-04T21:11:42.509Z,8.80
2022-12-04T21:14:39.808Z,8.55
2022-12-04T21:17:09.689Z,7.07
2022-12-04T21:19:36.758Z,8.50
2022-12-04T21:22:03.861Z,11.57
2022-12-04T21:24:36.491Z,7.55
2022-12-04T21:27:03.597Z,5.65
2022-12-04T21:29:30.930Z,6.97
2022-12-04T21:31:57.893Z,11.32
2022-12-04T21:34:24.918Z,8.63
2022-12-04T21:36:51.905Z,8.57
2022-12-04T21:39:19.370Z,7.80
2022-12-04T21:42:04.796Z,7.05
2022-12-04T21:44:33.305Z,4.40
2022-12-04T21:47:00.242Z,3.80
2022-12-04T21:49:27.562Z,8.05
2022-12-04T21:51:58.645Z,5.50
2022-12-04T21:54:28.018Z,4.10
2022-12-04T21:56:55.415Z,5.05
2022-12-04T21:59:22.443Z,6.78
2022-12-04T22:01:49.646Z,5.28
2022-12-04T22:04:16.855Z,5.57
2022-12-04T22:06:43.793Z,5.10
2022-12-04T22:09:12.497Z,5.63
2022-12-04T22:11:44.201Z,4.55
2022-12-04T22:14:12.105Z,4.97
2022-12-04T22:16:42.907Z,3.60
2022-12-04T22:19:12.275Z,4.90
2022-12-04T22:21:40.345Z,6.80
2022-12-04T22:24:08.165Z,6.75
2022-12-04T22:26:35.236Z,6.70
2022-12-04T22:29:11.235Z,5.03
2022-12-04T22:31:49.520Z,3.83
2022-12-04T22:34:16.393Z,4.15
2022-12-04T22:36:43.278Z,4.28
2022-12-04T22:39:10.939Z,10.90
2022-12-04T22:41:38.329Z,10.02
2022-12-04T22:44:05.701Z,4.75
2022-12-04T22:46:33.160Z,6.82
2022-12-04T22:49:00.236Z,8.15
2022-12-04T22:51:27.561Z,4.38
2022-12-04T22:53:57.025Z,4.15
2022-12-04T22:56:23.839Z,5.63
2022-12-04T22:58:51.232Z,3.95
2022-12-04T23:01:23.826Z,2.42
2022-12-04T23:03:51.659Z,4.93
2022-12-04T23:06:20.561Z,5.25
2022-12-04T23:08:48.011Z,6.53
2022-12-04T23:11:20.759Z,5.80
2022-12-04T23:13:56.783Z,6.07
2022-12-04T23:16:25.180Z,4.18
2022-12-04T23:18:52.416Z,5.07
2022-12-04T23:21:20.695Z,5.63
2022-12-04T23:23:48.960Z,3.58
2022-12-04T23:26:19.580Z,2.80
2022-12-04T23:28:46.885Z,4.82
2022-12-04T23:31:13.933Z,2.40
2022-12-04T23:33:41.094Z,4.28
2022-12-04T23:36:09.773Z,4.85
2022-12-04T23:38:38.622Z,3.38
2022-12-04T23:41:15.369Z,3.88
2022-12-04T23:43:42.968Z,2.30
2022-12-04T23:46:13.983Z,2.95
2022-12-04T23:48:42.819Z,3.65
2022-12-04T23:51:11.082Z,4.30
2022-12-04T23:53:38.075Z,6.93
2022-12-04T23:56:07.110Z,2.92
2022-12-04T23:58:35.425Z,3.97
