createdAt,value
2019-05-18T00:00:10.647Z,40.90
2019-05-18T00:02:37.714Z,41.06
2019-05-18T00:05:05.321Z,41.06
2019-05-18T00:07:32.405Z,41.09
2019-05-18T00:09:59.476Z,41.22
2019-05-18T00:12:26.574Z,41.36
2019-05-18T00:14:53.610Z,41.51
2019-05-18T00:17:25.286Z,41.50
2019-05-18T00:19:49.655Z,41.45
2019-05-18T00:22:16.733Z,41.51
2019-05-18T00:24:43.814Z,41.47
2019-05-18T00:27:10.885Z,41.48
2019-05-18T00:29:37.983Z,41.48
2019-05-18T00:32:05.097Z,41.50
2019-05-18T00:34:32.175Z,41.49
2019-05-18T00:36:59.258Z,41.46
2019-05-18T00:39:26.329Z,41.51
2019-05-18T00:41:53.410Z,41.52
2019-05-18T00:44:20.506Z,41.48
2019-05-18T00:46:50.162Z,41.41
2019-05-18T00:49:26.565Z,41.40
2019-05-18T00:51:53.694Z,41.37
2019-05-18T00:54:20.802Z,41.38
2019-05-18T00:56:48.238Z,41.34
2019-05-18T00:59:16.127Z,41.37
2019-05-18T01:01:53.670Z,41.42
2019-05-18T01:04:21.170Z,41.45
2019-05-18T01:06:56.574Z,41.54
2019-05-18T01:09:24.804Z,41.63
2019-05-18T01:11:51.865Z,41.63
2019-05-18T01:14:19.150Z,41.62
2019-05-18T01:16:46.266Z,41.70
2019-05-18T01:19:23.182Z,41.66
2019-05-18T01:21:50.440Z,41.75
2019-05-18T01:24:19.833Z,41.84
2019-05-18T01:26:48.026Z,41.96
2019-05-18T01:29:15.251Z,41.91
2019-05-18T01:31:43.754Z,41.99
2019-05-18T01:34:10.902Z,42.09
2019-05-18T01:36:37.979Z,42.18
2019-05-18T01:39:06.090Z,42.27
2019-05-18T01:41:33.605Z,42.40
2019-05-18T01:44:00.766Z,42.58
2019-05-18T01:46:30.315Z,42.68
2019-05-18T01:48:59.192Z,42.78
2019-05-18T01:51:26.266Z,42.89
2019-05-18T01:53:54.581Z,43.02
2019-05-18T01:56:23.035Z,42.96
2019-05-18T01:58:50.215Z,43.13
2019-05-18T02:01:17.365Z,43.18
2019-05-18T02:03:44.595Z,43.14
2019-05-18T02:06:11.809Z,43.22
2019-05-18T02:10:59.118Z,43.21
2019-05-18T02:13:26.235Z,43.26
2019-05-18T02:15:53.320Z,43.37
2019-05-18T02:18:28.676Z,43.52
2019-05-18T02:20:49.475Z,43.70
2019-05-18T02:23:18.018Z,43.89
2019-05-18T02:25:45.131Z,43.92
2019-05-18T02:28:12.239Z,44.14
2019-05-18T02:30:42.361Z,44.28
2019-05-18T02:33:09.456Z,44.47
2019-05-18T02:35:36.536Z,44.67
2019-05-18T02:38:16.006Z,44.80
2019-05-18T02:40:44.156Z,44.95
2019-05-18T02:43:11.215Z,44.96
2019-05-18T02:45:38.439Z,45.22
2019-05-18T02:48:05.521Z,45.23
2019-05-18T02:50:32.588Z,45.34
2019-05-18T02:52:59.688Z,45.44
2019-05-18T02:55:26.765Z,45.43
2019-05-18T02:57:53.833Z,45.32
2019-05-18T03:00:21.114Z,45.28
2019-05-18T03:02:48.211Z,45.24
2019-05-18T03:05:15.274Z,45.35
2019-05-18T03:07:42.337Z,45.37
2019-05-18T03:10:09.636Z,45.42
2019-05-18T03:12:36.713Z,45.63
2019-05-18T03:15:04.089Z,45.66
2019-05-18T03:17:31.145Z,45.79
2019-05-18T03:19:58.219Z,45.80
2019-05-18T03:22:25.283Z,45.83
2019-05-18T03:24:52.345Z,45.84
2019-05-18T03:27:19.412Z,45.84
2019-05-18T03:29:46.474Z,45.88
2019-05-18T03:32:13.589Z,45.88
2019-05-18T03:34:40.638Z,45.91
2019-05-18T03:37:07.689Z,45.98
2019-05-18T03:39:34.763Z,46.07
2019-05-18T03:42:01.837Z,46.06
2019-05-18T03:44:29.039Z,46.12
2019-05-18T03:46:56.105Z,46.17
2019-05-18T03:49:27.284Z,46.32
2019-05-18T03:51:52.148Z,46.43
2019-05-18T03:54:19.216Z,46.44
2019-05-18T03:56:48.128Z,46.39
2019-05-18T03:59:15.154Z,46.46
2019-05-18T04:01:42.213Z,46.43
2019-05-18T04:04:09.294Z,46.63
2019-05-18T04:06:36.346Z,46.56
2019-05-18T04:09:05.017Z,46.56
2019-05-18T04:11:32.088Z,46.44
2019-05-18T04:13:59.317Z,46.50
2019-05-18T04:16:26.394Z,46.54
2019-05-18T04:18:53.466Z,46.45
2019-05-18T04:21:20.542Z,46.52
2019-05-18T04:23:47.599Z,46.54
2019-05-18T04:26:15.802Z,46.61
2019-05-18T04:28:42.889Z,46.71
2019-05-18T04:31:09.943Z,46.59
2019-05-18T04:33:38.216Z,46.62
2019-05-18T04:36:05.324Z,46.46
2019-05-18T04:38:32.418Z,46.58
2019-05-18T04:41:01.272Z,46.51
2019-05-18T04:43:31.386Z,46.53
2019-05-18T04:45:59.587Z,46.57
2019-05-18T04:48:27.052Z,46.64
2019-05-18T04:50:54.123Z,46.78
2019-05-18T04:53:21.206Z,46.84
2019-05-18T04:55:48.273Z,46.77
2019-05-18T04:58:15.354Z,46.84
2019-05-18T05:00:42.472Z,46.81
2019-05-18T05:03:09.549Z,46.71
2019-05-18T05:05:36.633Z,46.78
2019-05-18T05:08:03.708Z,46.79
2019-05-18T05:10:30.779Z,46.83
2019-05-18T05:12:57.854Z,46.89
2019-05-18T05:15:24.922Z,46.94
2019-05-18T05:17:51.998Z,46.98
2019-05-18T05:20:20.345Z,47.05
2019-05-18T05:22:47.499Z,47.04
2019-05-18T05:25:14.582Z,47.03
2019-05-18T05:27:41.667Z,47.10
2019-05-18T05:30:09.670Z,46.96
2019-05-18T05:32:36.887Z,46.87
2019-05-18T05:35:04.185Z,46.76
2019-05-18T05:37:31.253Z,46.76
2019-05-18T05:39:58.323Z,46.78
2019-05-18T05:42:25.392Z,46.74
2019-05-18T05:44:52.501Z,46.80
2019-05-18T05:47:19.571Z,47.02
2019-05-18T05:49:46.655Z,47.00
2019-05-18T05:52:13.720Z,46.92
2019-05-18T05:54:41.207Z,46.69
2019-05-18T05:57:08.281Z,46.59
2019-05-18T05:59:35.352Z,46.54
2019-05-18T06:02:02.485Z,46.46
2019-05-18T06:04:29.532Z,46.39
2019-05-18T06:06:56.583Z,46.40
2019-05-18T06:09:23.667Z,46.28
2019-05-18T06:11:50.750Z,46.35
2019-05-18T06:14:17.814Z,46.30
2019-05-18T06:16:44.899Z,46.18
2019-05-18T06:19:11.970Z,46.16
2019-05-18T06:21:39.066Z,46.22
2019-05-18T06:24:06.127Z,46.27
2019-05-18T06:26:33.209Z,46.30
2019-05-18T06:29:00.479Z,46.21
2019-05-18T06:31:27.552Z,46.23
2019-05-18T06:33:54.627Z,46.16
2019-05-18T06:36:21.689Z,46.16
2019-05-18T06:38:50.554Z,46.20
2019-05-18T06:41:18.731Z,46.21
2019-05-18T06:43:45.972Z,46.23
2019-05-18T06:46:13.030Z,46.26
2019-05-18T06:48:40.097Z,46.23
2019-05-18T06:51:07.863Z,46.27
2019-05-18T06:53:35.070Z,46.33
2019-05-18T06:56:02.459Z,46.31
2019-05-18T06:58:29.999Z,46.34
2019-05-18T07:00:58.450Z,46.36
2019-05-18T07:03:25.557Z,46.49
2019-05-18T07:05:52.620Z,46.54
2019-05-18T07:08:19.709Z,46.58
2019-05-18T07:10:46.795Z,46.58
2019-05-18T07:13:13.873Z,46.57
2019-05-18T07:15:40.959Z,46.56
2019-05-18T07:18:08.039Z,46.45
2019-05-18T07:20:35.164Z,46.53
2019-05-18T07:23:02.236Z,46.42
2019-05-18T07:25:29.310Z,46.26
2019-05-18T07:27:56.394Z,46.34
2019-05-18T07:30:23.881Z,46.31
2019-05-18T07:32:50.984Z,46.27
2019-05-18T07:35:18.057Z,46.17
2019-05-18T07:37:45.149Z,46.17
2019-05-18T07:40:12.450Z,46.15
2019-05-18T07:42:39.602Z,46.05
2019-05-18T07:45:07.626Z,45.89
2019-05-18T07:47:34.710Z,45.83
2019-05-18T07:50:02.248Z,45.81
2019-05-18T07:52:29.349Z,45.71
2019-05-18T07:54:56.414Z,45.66
2019-05-18T07:57:23.497Z,45.85
2019-05-18T07:59:52.421Z,45.72
2019-05-18T08:02:19.488Z,45.57
2019-05-18T08:04:47.720Z,45.54
2019-05-18T08:07:14.798Z,45.28
2019-05-18T08:09:41.882Z,45.17
2019-05-18T08:12:08.956Z,45.12
2019-05-18T08:14:36.112Z,44.97
2019-05-18T08:17:03.235Z,45.00
2019-05-18T08:19:30.436Z,44.98
2019-05-18T08:21:57.928Z,44.91
2019-05-18T08:24:25.003Z,44.72
2019-05-18T08:26:52.118Z,44.78
2019-05-18T08:29:19.197Z,45.03
2019-05-18T08:31:46.301Z,44.81
2019-05-18T08:34:13.420Z,44.63
2019-05-18T08:36:40.730Z,44.54
2019-05-18T08:39:07.883Z,44.35
2019-05-18T08:41:35.050Z,44.33
2019-05-18T08:44:02.141Z,44.20
2019-05-18T08:46:29.221Z,43.89
2019-05-18T08:48:56.662Z,43.78
2019-05-18T08:51:23.727Z,43.67
2019-05-18T08:53:50.847Z,43.68
2019-05-18T08:56:17.898Z,43.79
2019-05-18T08:58:44.987Z,43.79
2019-05-18T09:01:12.072Z,43.40
2019-05-18T09:03:39.157Z,43.16
2019-05-18T09:06:06.338Z,42.83
2019-05-18T09:08:33.415Z,42.82
2019-05-18T09:11:00.569Z,42.72
2019-05-18T09:13:27.664Z,42.71
2019-05-18T09:15:54.772Z,42.64
2019-05-18T09:18:21.852Z,42.59
2019-05-18T09:20:49.045Z,42.55
2019-05-18T09:23:16.155Z,42.55
2019-05-18T09:25:43.220Z,42.55
2019-05-18T09:28:10.404Z,42.42
2019-05-18T09:30:37.505Z,42.21
2019-05-18T09:33:04.652Z,42.20
2019-05-18T09:35:31.718Z,42.25
2019-05-18T09:37:58.792Z,42.18
2019-05-18T09:40:26.005Z,42.14
2019-05-18T09:42:53.121Z,42.01
2019-05-18T09:45:20.850Z,41.96
2019-05-18T09:47:48.088Z,41.57
2019-05-18T09:50:15.205Z,41.34
2019-05-18T09:52:45.260Z,41.03
2019-05-18T09:55:11.639Z,40.90
2019-05-18T09:57:38.735Z,40.35
2019-05-18T10:00:06.731Z,39.76
2019-05-18T10:02:33.840Z,39.46
2019-05-18T10:05:00.958Z,39.39
2019-05-18T10:07:28.043Z,38.78
2019-05-18T10:09:55.233Z,38.41
2019-05-18T10:12:24.754Z,37.95
2019-05-18T10:14:51.340Z,37.72
2019-05-18T10:17:18.418Z,38.15
2019-05-18T10:19:45.628Z,37.58
2019-05-18T10:22:13.060Z,37.33
2019-05-18T10:24:40.199Z,37.22
2019-05-18T10:27:07.391Z,37.01
2019-05-18T10:29:34.450Z,36.79
2019-05-18T10:32:02.914Z,36.74
2019-05-18T10:34:30.093Z,36.63
2019-05-18T10:36:57.207Z,36.40
2019-05-18T10:39:25.649Z,36.71
2019-05-18T10:41:52.756Z,36.73
2019-05-18T10:44:19.820Z,36.41
2019-05-18T10:46:47.005Z,36.33
2019-05-18T10:49:14.076Z,36.23
2019-05-18T10:51:41.145Z,35.91
2019-05-18T10:54:08.388Z,35.70
2019-05-18T10:56:35.480Z,35.39
2019-05-18T10:59:02.567Z,35.40
2019-05-18T11:01:29.759Z,35.14
2019-05-18T11:03:56.846Z,35.20
2019-05-18T11:06:24.530Z,35.00
2019-05-18T11:08:51.616Z,34.99
2019-05-18T11:11:18.893Z,34.43
2019-05-18T11:13:45.989Z,34.60
2019-05-18T11:16:13.468Z,34.46
2019-05-18T11:18:40.610Z,33.52
2019-05-18T11:21:07.776Z,33.29
2019-05-18T11:23:43.222Z,32.55
2019-05-18T11:26:04.909Z,33.20
2019-05-18T11:28:32.012Z,33.20
2019-05-18T11:30:59.119Z,32.97
2019-05-18T11:33:28.059Z,32.86
2019-05-18T11:35:56.331Z,32.89
2019-05-18T11:38:23.389Z,32.42
2019-05-18T11:40:50.489Z,32.47
2019-05-18T11:43:19.368Z,32.08
2019-05-18T11:48:26.586Z,32.32
2019-05-18T11:50:53.666Z,32.15
2019-05-18T11:53:21.132Z,32.16
2019-05-18T11:55:48.210Z,32.20
2019-05-18T11:58:15.301Z,32.10
2019-05-18T12:00:42.455Z,31.77
2019-05-18T12:03:09.548Z,31.79
2019-05-18T12:05:36.678Z,31.77
2019-05-18T12:08:03.894Z,31.76
2019-05-18T12:10:30.965Z,31.69
2019-05-18T12:12:58.049Z,31.66
2019-05-18T12:15:27.659Z,31.61
2019-05-18T12:17:54.829Z,31.65
2019-05-18T12:20:23.710Z,31.82
2019-05-18T12:22:50.910Z,31.77
2019-05-18T12:25:19.815Z,31.78
2019-05-18T12:27:46.930Z,31.68
2019-05-18T12:30:14.615Z,31.75
2019-05-18T12:32:41.727Z,31.86
2019-05-18T12:35:09.013Z,32.03
2019-05-18T12:37:36.093Z,32.21
2019-05-18T12:40:03.761Z,32.30
2019-05-18T12:42:31.010Z,32.21
2019-05-18T12:44:59.919Z,32.15
2019-05-18T12:47:27.169Z,32.18
2019-05-18T12:49:54.278Z,32.26
2019-05-18T12:52:21.406Z,32.37
2019-05-18T12:54:49.713Z,32.23
2019-05-18T12:57:16.803Z,32.23
2019-05-18T12:59:43.886Z,32.08
2019-05-18T13:02:12.808Z,32.33
2019-05-18T13:04:41.855Z,32.30
2019-05-18T13:07:08.988Z,32.18
2019-05-18T13:09:36.160Z,32.35
2019-05-18T13:12:03.486Z,32.42
2019-05-18T13:14:30.564Z,32.59
2019-05-18T13:16:57.700Z,32.71
2019-05-18T13:19:24.786Z,32.83
2019-05-18T13:21:53.719Z,32.47
2019-05-18T13:24:20.829Z,32.39
2019-05-18T13:26:47.920Z,32.56
2019-05-18T13:29:15.000Z,32.61
2019-05-18T13:31:42.083Z,32.28
2019-05-18T13:34:09.181Z,31.95
2019-05-18T13:36:36.261Z,32.11
2019-05-18T13:39:04.760Z,31.97
2019-05-18T13:41:31.898Z,31.81
2019-05-18T13:43:58.961Z,31.76
2019-05-18T13:46:26.053Z,31.89
2019-05-18T13:48:53.129Z,31.88
2019-05-18T13:51:20.210Z,32.05
2019-05-18T13:53:47.315Z,32.11
2019-05-18T13:56:14.390Z,32.17
2019-05-18T13:58:41.511Z,32.51
2019-05-18T14:01:08.625Z,32.45
2019-05-18T14:03:35.986Z,32.39
2019-05-18T14:06:03.106Z,32.27
2019-05-18T14:08:30.175Z,32.21
2019-05-18T14:10:57.551Z,31.92
2019-05-18T14:13:24.782Z,31.83
2019-05-18T14:15:54.558Z,31.68
2019-05-18T14:18:21.658Z,31.32
2019-05-18T14:20:48.768Z,31.27
2019-05-18T14:23:16.020Z,31.26
2019-05-18T14:25:46.033Z,31.26
2019-05-18T14:28:12.101Z,31.43
2019-05-18T14:30:39.201Z,31.54
2019-05-18T14:33:06.256Z,31.53
2019-05-18T14:35:33.671Z,31.72
2019-05-18T14:38:00.841Z,31.78
2019-05-18T14:40:27.919Z,31.77
2019-05-18T14:42:55.025Z,31.97
2019-05-18T14:45:22.156Z,32.03
2019-05-18T14:47:49.248Z,31.91
2019-05-18T14:50:18.070Z,31.81
2019-05-18T14:52:45.164Z,31.70
2019-05-18T14:55:12.538Z,31.92
2019-05-18T14:57:39.622Z,32.07
2019-05-18T15:00:07.503Z,31.93
2019-05-18T15:02:34.613Z,31.95
2019-05-18T15:05:03.123Z,32.15
2019-05-18T15:07:31.513Z,32.25
2019-05-18T15:09:58.608Z,32.26
2019-05-18T15:12:25.714Z,32.34
2019-05-18T15:14:52.842Z,32.39
2019-05-18T15:17:19.931Z,32.80
2019-05-18T15:19:47.036Z,32.83
2019-05-18T15:22:14.150Z,32.85
2019-05-18T15:24:41.224Z,32.94
2019-05-18T15:27:08.308Z,32.93
2019-05-18T15:29:35.386Z,32.96
2019-05-18T15:32:03.566Z,32.89
2019-05-18T15:34:30.653Z,32.76
2019-05-18T15:36:57.724Z,32.82
2019-05-18T15:39:24.865Z,33.00
2019-05-18T15:41:51.953Z,33.10
2019-05-18T15:44:19.037Z,33.24
2019-05-18T15:46:46.110Z,33.32
2019-05-18T15:49:13.226Z,33.27
2019-05-18T15:51:40.292Z,33.24
2019-05-18T15:54:07.372Z,33.34
2019-05-18T15:56:34.489Z,33.34
2019-05-18T15:59:03.368Z,33.22
2019-05-18T16:01:30.458Z,32.96
2019-05-18T16:03:57.530Z,32.52
2019-05-18T16:06:24.608Z,32.36
2019-05-18T16:08:51.690Z,31.86
2019-05-18T16:11:18.812Z,31.66
2019-05-18T16:13:45.894Z,31.46
2019-05-18T16:16:12.969Z,31.47
2019-05-18T16:18:40.045Z,31.40
2019-05-18T16:21:07.143Z,31.24
2019-05-18T16:23:34.247Z,31.25
2019-05-18T16:26:01.340Z,31.61
2019-05-18T16:28:28.415Z,31.90
2019-05-18T16:30:55.493Z,32.13
2019-05-18T16:33:22.578Z,32.34
2019-05-18T16:35:49.649Z,32.34
2019-05-18T16:38:16.729Z,32.26
2019-05-18T16:40:43.831Z,32.46
2019-05-18T16:43:10.942Z,32.56
2019-05-18T16:45:38.322Z,32.57
2019-05-18T16:48:05.447Z,32.52
2019-05-18T16:50:32.577Z,32.65
2019-05-18T16:52:59.769Z,32.89
2019-05-18T16:55:27.279Z,33.11
2019-05-18T16:57:54.483Z,33.41
2019-05-18T17:00:23.022Z,33.59
2019-05-18T17:02:50.177Z,33.56
2019-05-18T17:05:17.307Z,33.40
2019-05-18T17:07:44.490Z,33.47
2019-05-18T17:10:13.035Z,33.53
2019-05-18T17:12:40.112Z,33.70
2019-05-18T17:15:08.035Z,33.96
2019-05-18T17:17:35.705Z,34.25
2019-05-18T17:20:04.880Z,34.39
2019-05-18T17:22:35.193Z,34.42
2019-05-18T17:25:03.773Z,34.54
2019-05-18T17:27:30.847Z,34.79
2019-05-18T17:29:57.947Z,35.00
2019-05-18T17:32:25.047Z,35.28
2019-05-18T17:34:53.908Z,35.61
2019-05-18T17:37:21.098Z,35.92
2019-05-18T17:39:48.283Z,36.38
2019-05-18T17:42:15.366Z,36.68
2019-05-18T17:44:43.297Z,36.91
2019-05-18T17:47:10.362Z,37.18
2019-05-18T17:49:37.450Z,37.34
2019-05-18T17:52:04.530Z,37.49
2019-05-18T17:54:32.069Z,37.71
2019-05-18T17:57:07.988Z,37.98
2019-05-18T17:59:28.808Z,38.20
2019-05-18T18:01:55.885Z,38.41
2019-05-18T18:04:22.947Z,38.43
2019-05-18T18:06:50.074Z,38.49
2019-05-18T18:09:17.230Z,38.58
2019-05-18T18:11:44.360Z,38.74
2019-05-18T18:14:11.485Z,38.92
2019-05-18T18:16:38.644Z,39.09
2019-05-18T18:19:05.736Z,39.08
2019-05-18T18:21:32.855Z,39.19
2019-05-18T18:23:59.917Z,39.19
2019-05-18T18:26:27.033Z,39.25
2019-05-18T18:28:54.172Z,39.35
2019-05-18T18:31:21.281Z,39.42
2019-05-18T18:33:48.358Z,39.50
2019-05-18T18:36:17.245Z,39.56
2019-05-18T18:38:44.344Z,39.77
2019-05-18T18:41:11.490Z,39.85
2019-05-18T18:43:38.619Z,39.91
2019-05-18T18:46:05.878Z,39.95
2019-05-18T18:48:32.957Z,39.98
2019-05-18T18:51:00.042Z,40.03
2019-05-18T18:53:27.129Z,39.99
2019-05-18T18:55:54.210Z,39.97
2019-05-18T18:58:21.288Z,39.94
2019-05-18T19:00:49.694Z,39.94
2019-05-18T19:03:19.159Z,40.00
2019-05-18T19:05:47.637Z,40.01
2019-05-18T19:08:14.723Z,40.04
2019-05-18T19:10:41.839Z,40.01
2019-05-18T19:13:08.942Z,40.02
2019-05-18T19:15:36.111Z,40.12
2019-05-18T19:18:04.993Z,40.10
2019-05-18T19:20:32.226Z,40.11
2019-05-18T19:23:01.063Z,40.06
2019-05-18T19:25:28.251Z,40.10
2019-05-18T19:27:55.988Z,40.14
2019-05-18T19:30:23.095Z,40.21
2019-05-18T19:32:50.203Z,40.28
2019-05-18T19:35:23.903Z,40.31
2019-05-18T19:37:51.066Z,40.35
2019-05-18T19:40:21.648Z,40.33
2019-05-18T19:42:48.730Z,40.35
2019-05-18T19:45:15.992Z,40.38
2019-05-18T19:47:54.801Z,40.43
2019-05-18T19:50:23.039Z,40.52
2019-05-18T19:52:50.223Z,40.57
2019-05-18T19:55:17.471Z,40.64
2019-05-18T19:57:44.659Z,40.72
2019-05-18T20:00:13.498Z,40.75
2019-05-18T20:02:42.677Z,40.80
2019-05-18T20:05:10.338Z,40.82
2019-05-18T20:07:40.128Z,40.80
2019-05-18T20:10:08.302Z,40.81
2019-05-18T20:12:38.123Z,40.84
2019-05-18T20:15:09.167Z,40.88
2019-05-18T20:17:36.478Z,40.89
2019-05-18T20:20:03.925Z,40.99
2019-05-18T20:22:31.077Z,40.98
2019-05-18T20:24:58.363Z,41.02
2019-05-18T20:27:25.498Z,41.04
2019-05-18T20:29:52.833Z,41.16
2019-05-18T20:32:20.087Z,41.13
2019-05-18T20:34:47.400Z,41.20
2019-05-18T20:37:15.825Z,41.32
2019-05-18T20:39:45.379Z,41.38
2019-05-18T20:42:15.774Z,41.43
2019-05-18T20:44:44.653Z,41.40
2019-05-18T20:47:11.928Z,42.08
2019-05-18T20:49:42.661Z,41.80
2019-05-18T20:52:09.814Z,41.76
2019-05-18T20:54:41.362Z,41.77
2019-05-18T20:57:11.425Z,41.87
2019-05-18T20:59:38.591Z,41.87
2019-05-18T21:02:06.000Z,41.89
2019-05-18T21:04:33.107Z,41.96
2019-05-18T21:07:00.300Z,42.05
2019-05-18T21:09:27.452Z,42.04
2019-05-18T21:11:54.524Z,42.09
2019-05-18T21:14:21.607Z,42.16
2019-05-18T21:16:48.805Z,42.27
2019-05-18T21:19:15.922Z,42.39
2019-05-18T21:21:43.300Z,42.40
2019-05-18T21:24:10.587Z,42.47
2019-05-18T21:26:37.686Z,42.55
2019-05-18T21:29:04.744Z,42.61
2019-05-18T21:31:31.822Z,42.74
2019-05-18T21:33:58.950Z,42.80
2019-05-18T21:36:26.137Z,42.84
2019-05-18T21:38:53.221Z,42.81
2019-05-18T21:41:20.306Z,42.80
2019-05-18T21:43:47.395Z,42.88
2019-05-18T21:46:14.459Z,42.88
2019-05-18T21:48:41.542Z,42.86
2019-05-18T21:51:08.604Z,42.78
2019-05-18T21:53:35.694Z,42.79
2019-05-18T21:56:02.829Z,42.86
2019-05-18T21:58:29.944Z,42.99
2019-05-18T22:00:58.034Z,43.19
2019-05-18T22:03:25.379Z,43.76
2019-05-18T22:05:52.510Z,43.71
2019-05-18T22:08:19.665Z,44.11
2019-05-18T22:10:46.780Z,44.59
2019-05-18T22:13:13.972Z,45.17
2019-05-18T22:15:41.022Z,45.64
2019-05-18T22:18:22.207Z,46.36
2019-05-18T22:20:43.120Z,47.09
2019-05-18T22:23:06.364Z,47.43
2019-05-18T22:25:33.836Z,47.86
2019-05-18T22:28:01.054Z,48.24
2019-05-18T22:30:28.124Z,48.64
2019-05-18T22:32:55.250Z,48.72
2019-05-18T22:35:22.350Z,49.04
2019-05-18T22:37:49.667Z,49.50
2019-05-18T22:40:16.821Z,49.71
2019-05-18T22:42:45.061Z,50.07
2019-05-18T22:45:12.393Z,50.41
2019-05-18T22:47:39.494Z,50.36
2019-05-18T22:50:07.015Z,50.48
2019-05-18T22:52:36.123Z,50.76
2019-05-18T22:55:03.556Z,50.62
2019-05-18T22:57:30.709Z,50.39
2019-05-18T22:59:57.821Z,50.40
2019-05-18T23:02:25.008Z,50.34
2019-05-18T23:04:53.321Z,50.15
2019-05-18T23:07:20.430Z,49.99
2019-05-18T23:09:47.556Z,49.84
2019-05-18T23:12:14.643Z,50.09
2019-05-18T23:14:41.726Z,49.89
2019-05-18T23:17:08.891Z,49.69
2019-05-18T23:19:36.054Z,49.65
2019-05-18T23:22:03.299Z,49.83
2019-05-18T23:24:30.391Z,49.76
2019-05-18T23:26:57.491Z,49.80
2019-05-18T23:29:24.715Z,49.81
2019-05-18T23:31:52.541Z,49.91
2019-05-18T23:34:19.621Z,50.00
2019-05-18T23:36:49.035Z,50.09
2019-05-18T23:39:16.134Z,50.04
2019-05-18T23:41:45.994Z,50.07
2019-05-18T23:44:13.076Z,49.94
2019-05-18T23:46:41.153Z,49.91
2019-05-18T23:49:10.958Z,49.91
2019-05-18T23:51:37.373Z,49.77
2019-05-18T23:54:04.622Z,49.85
2019-05-18T23:56:31.706Z,49.92
2019-05-18T23:58:58.841Z,50.04
