createdAt,value
2019-02-02T00:00:35.751Z,84.97
2019-02-02T00:03:04.388Z,80.25
2019-02-02T00:05:32.868Z,80.97
2019-02-02T00:08:01.401Z,79.15
2019-02-02T00:10:30.092Z,78.52
2019-02-02T00:12:58.524Z,81.87
2019-02-02T00:15:26.923Z,77.75
2019-02-02T00:17:56.568Z,76.67
2019-02-02T00:20:25.115Z,82.75
2019-02-02T00:22:53.848Z,82.33
2019-02-02T00:25:22.334Z,76.92
2019-02-02T00:27:52.012Z,77.43
2019-02-02T00:30:20.586Z,80.42
2019-02-02T00:32:49.017Z,77.10
2019-02-02T00:35:17.411Z,83.42
2019-02-02T00:37:45.842Z,78.55
2019-02-02T00:40:19.331Z,78.90
2019-02-02T00:42:47.799Z,80.05
2019-02-02T00:45:20.888Z,80.90
2019-02-02T00:47:49.416Z,74.50
2019-02-02T00:50:19.319Z,76.60
2019-02-02T00:52:48.069Z,75.00
2019-02-02T00:55:17.919Z,84.30
2019-02-02T00:57:53.617Z,81.28
2019-02-02T01:00:21.374Z,79.53
2019-02-02T01:02:49.848Z,81.80
2019-02-02T01:05:22.640Z,77.62
2019-02-02T01:07:52.204Z,78.23
2019-02-02T01:10:26.396Z,71.35
2019-02-02T01:12:54.930Z,77.90
2019-02-02T01:15:23.436Z,75.42
2019-02-02T01:17:52.243Z,76.80
2019-02-02T01:20:21.714Z,76.75
2019-02-02T01:22:50.196Z,76.00
2019-02-02T01:25:18.980Z,74.90
2019-02-02T01:27:47.448Z,76.05
2019-02-02T01:30:18.603Z,75.57
2019-02-02T01:32:47.253Z,72.25
2019-02-02T01:35:17.915Z,77.15
2019-02-02T01:37:46.371Z,77.75
2019-02-02T01:40:23.283Z,76.53
2019-02-02T01:42:51.685Z,73.20
2019-02-02T01:45:25.795Z,77.70
2019-02-02T01:47:54.644Z,76.87
2019-02-02T01:50:25.775Z,80.05
2019-02-02T01:52:54.159Z,74.55
2019-02-02T01:55:22.639Z,75.67
2019-02-02T01:57:51.053Z,74.97
2019-02-02T02:00:30.574Z,77.37
2019-02-02T02:02:59.400Z,77.20
2019-02-02T02:05:27.810Z,74.65
2019-02-02T02:07:56.215Z,81.00
2019-02-02T02:10:24.819Z,77.03
2019-02-02T02:12:53.233Z,75.25
2019-02-02T02:15:21.811Z,77.72
2019-02-02T02:17:50.407Z,76.90
2019-02-02T02:20:20.049Z,80.10
2019-02-02T02:22:49.892Z,80.65
2019-02-02T02:25:19.899Z,79.87
2019-02-02T02:27:49.178Z,78.33
2019-02-02T02:30:22.476Z,79.77
2019-02-02T02:32:52.316Z,73.28
2019-02-02T02:35:20.892Z,80.40
2019-02-02T02:37:49.331Z,84.97
2019-02-02T02:40:24.519Z,80.95
2019-02-02T02:42:53.417Z,75.32
2019-02-02T02:45:21.888Z,82.57
2019-02-02T02:47:50.605Z,78.22
2019-02-02T02:50:21.285Z,82.75
2019-02-02T02:52:50.017Z,81.00
2019-02-02T02:55:18.454Z,76.90
2019-02-02T02:57:47.400Z,81.85
2019-02-02T03:00:24.345Z,81.92
2019-02-02T03:02:52.849Z,81.45
2019-02-02T03:05:21.583Z,80.28
2019-02-02T03:07:51.439Z,80.12
2019-02-02T03:10:21.965Z,79.32
2019-02-02T03:12:50.501Z,81.63
2019-02-02T03:15:19.740Z,82.08
2019-02-02T03:17:49.720Z,81.42
2019-02-02T03:20:18.124Z,77.32
2019-02-02T03:22:46.817Z,84.55
2019-02-02T03:25:17.353Z,84.07
2019-02-02T03:27:45.840Z,80.80
2019-02-02T03:30:16.893Z,88.65
2019-02-02T03:32:45.400Z,84.07
2019-02-02T03:35:16.019Z,86.63
2019-02-02T03:37:44.453Z,78.47
2019-02-02T03:40:15.401Z,84.28
2019-02-02T03:42:43.829Z,84.37
2019-02-02T03:45:15.083Z,89.15
2019-02-02T03:47:43.588Z,83.33
2019-02-02T03:50:13.106Z,83.50
2019-02-02T03:52:41.562Z,85.35
2019-02-02T03:55:14.724Z,79.45
2019-02-02T03:57:43.312Z,82.70
2019-02-02T04:00:14.792Z,86.32
2019-02-02T04:02:43.410Z,78.97
2019-02-02T04:05:14.471Z,81.92
2019-02-02T04:07:42.884Z,84.13
2019-02-02T04:10:12.822Z,81.05
2019-02-02T04:12:41.608Z,84.25
2019-02-02T04:15:12.274Z,78.60
2019-02-02T04:17:40.691Z,83.85
2019-02-02T04:20:14.612Z,80.67
2019-02-02T04:22:43.103Z,79.42
2019-02-02T04:25:11.665Z,79.03
2019-02-02T04:27:40.055Z,81.47
2019-02-02T04:30:19.573Z,85.30
2019-02-02T04:32:48.046Z,79.47
2019-02-02T04:35:16.462Z,78.28
2019-02-02T04:37:44.872Z,81.72
2019-02-02T04:40:15.005Z,79.15
2019-02-02T04:42:43.608Z,78.83
2019-02-02T04:45:14.607Z,81.45
2019-02-02T04:47:43.016Z,84.72
2019-02-02T04:50:16.181Z,84.22
2019-02-02T04:52:44.636Z,82.90
2019-02-02T04:55:14.779Z,85.55
2019-02-02T04:57:43.184Z,85.42
2019-02-02T05:00:15.039Z,83.27
2019-02-02T05:02:43.436Z,81.00
2019-02-02T05:05:14.086Z,84.62
2019-02-02T05:07:42.480Z,85.55
2019-02-02T05:10:14.208Z,86.97
2019-02-02T05:12:42.631Z,83.60
2019-02-02T05:15:11.035Z,92.10
2019-02-02T05:17:39.436Z,83.67
2019-02-02T05:20:11.091Z,91.47
2019-02-02T05:22:39.655Z,83.60
2019-02-02T05:25:09.280Z,85.40
2019-02-02T05:27:37.679Z,88.60
2019-02-02T05:30:24.011Z,87.57
2019-02-02T05:32:52.419Z,85.47
2019-02-02T05:35:20.847Z,87.70
2019-02-02T05:37:49.251Z,92.88
2019-02-02T05:40:19.696Z,91.53
2019-02-02T05:42:48.341Z,87.80
2019-02-02T05:45:19.128Z,88.52
2019-02-02T05:47:47.555Z,88.15
2019-02-02T05:50:18.183Z,85.60
2019-02-02T05:52:46.586Z,84.72
2019-02-02T05:55:16.931Z,84.77
2019-02-02T05:57:45.356Z,87.88
2019-02-02T06:00:18.402Z,85.00
2019-02-02T06:02:46.875Z,88.87
2019-02-02T06:05:15.756Z,88.43
2019-02-02T06:07:44.200Z,88.70
2019-02-02T06:10:15.457Z,90.07
2019-02-02T06:12:43.951Z,92.17
2019-02-02T06:15:33.217Z,91.37
2019-02-02T06:18:01.897Z,89.35
2019-02-02T06:20:30.299Z,89.90
2019-02-02T06:22:59.021Z,90.28
2019-02-02T06:25:27.448Z,90.50
2019-02-02T06:27:55.839Z,91.22
2019-02-02T06:30:25.387Z,92.95
2019-02-02T06:32:53.812Z,94.87
2019-02-02T06:35:22.207Z,94.22
2019-02-02T06:37:50.711Z,92.05
2019-02-02T06:40:19.543Z,90.28
2019-02-02T06:42:47.935Z,91.17
2019-02-02T06:45:22.700Z,92.00
2019-02-02T06:47:51.131Z,93.40
2019-02-02T06:50:19.528Z,92.57
2019-02-02T06:52:48.251Z,93.35
2019-02-02T06:55:17.614Z,97.08
2019-02-02T06:57:46.059Z,93.65
2019-02-02T07:00:26.360Z,94.75
2019-02-02T07:02:53.872Z,92.92
2019-02-02T07:05:22.404Z,92.35
2019-02-02T07:07:50.825Z,100.35
2019-02-02T07:10:24.601Z,96.97
2019-02-02T07:12:53.003Z,97.47
2019-02-02T07:15:24.222Z,96.55
2019-02-02T07:17:52.614Z,94.30
2019-02-02T07:20:21.152Z,93.85
2019-02-02T07:22:49.640Z,93.23
2019-02-02T07:25:18.380Z,99.95
2019-02-02T07:27:46.783Z,96.60
2019-02-02T07:30:28.227Z,99.40
2019-02-02T07:32:47.859Z,94.17
2019-02-02T07:35:16.733Z,102.27
2019-02-02T07:37:45.150Z,99.15
2019-02-02T07:40:16.064Z,100.02
2019-02-02T07:42:44.724Z,100.27
2019-02-02T07:45:16.143Z,99.65
2019-02-02T07:47:44.543Z,99.07
2019-02-02T07:50:15.320Z,98.50
2019-02-02T07:52:44.096Z,101.60
2019-02-02T07:55:15.263Z,100.15
2019-02-02T07:57:43.670Z,99.37
2019-02-02T08:00:40.273Z,98.47
2019-02-02T08:03:00.733Z,100.30
2019-02-02T08:05:29.172Z,97.92
2019-02-02T08:07:57.569Z,95.57
2019-02-02T08:10:25.999Z,96.85
2019-02-02T08:12:54.433Z,97.82
2019-02-02T08:15:25.354Z,96.17
2019-02-02T08:17:53.743Z,95.90
2019-02-02T08:20:22.234Z,97.40
2019-02-02T08:22:56.751Z,92.25
2019-02-02T08:25:25.209Z,95.57
2019-02-02T08:27:53.684Z,95.87
2019-02-02T08:30:30.767Z,100.42
2019-02-02T08:32:59.173Z,98.30
2019-02-02T08:35:27.580Z,92.53
2019-02-02T08:37:56.261Z,100.18
2019-02-02T08:40:24.703Z,98.30
2019-02-02T08:42:53.120Z,101.02
2019-02-02T08:45:21.720Z,100.40
2019-02-02T08:47:50.137Z,100.10
2019-02-02T08:50:21.365Z,104.05
2019-02-02T08:52:49.760Z,98.60
2019-02-02T08:55:18.299Z,104.20
2019-02-02T08:57:46.806Z,106.27
2019-02-02T09:00:20.048Z,102.25
2019-02-02T09:02:48.495Z,100.80
2019-02-02T09:05:22.370Z,105.32
2019-02-02T09:07:50.764Z,102.97
2019-02-02T09:10:21.789Z,114.82
2019-02-02T09:12:50.202Z,103.78
2019-02-02T09:15:19.542Z,101.97
2019-02-02T09:17:48.691Z,101.75
2019-02-02T09:20:17.178Z,109.67
2019-02-02T09:22:46.628Z,103.23
2019-02-02T09:25:17.135Z,108.57
2019-02-02T09:27:45.553Z,100.58
2019-02-02T09:30:19.150Z,106.15
2019-02-02T09:32:51.264Z,103.47
2019-02-02T09:35:19.691Z,101.67
2019-02-02T09:37:48.150Z,103.97
2019-02-02T09:40:19.619Z,106.80
2019-02-02T09:42:48.158Z,109.77
2019-02-02T09:45:19.161Z,107.43
2019-02-02T09:47:47.728Z,107.35
2019-02-02T09:50:18.691Z,105.10
2019-02-02T09:52:47.098Z,106.65
2019-02-02T09:55:18.343Z,108.83
2019-02-02T09:57:47.023Z,100.40
2019-02-02T10:00:20.756Z,99.50
2019-02-02T10:02:49.168Z,100.62
2019-02-02T10:05:19.262Z,102.02
2019-02-02T10:07:48.051Z,94.37
2019-02-02T10:10:21.260Z,102.32
2019-02-02T10:12:49.680Z,99.95
2019-02-02T10:15:18.727Z,101.40
2019-02-02T10:17:49.620Z,102.10
2019-02-02T10:20:19.611Z,102.45
2019-02-02T10:22:48.112Z,103.03
2019-02-02T10:25:22.174Z,105.73
2019-02-02T10:27:50.691Z,107.90
2019-02-02T10:30:29.793Z,98.17
2019-02-02T10:32:58.276Z,108.27
2019-02-02T10:35:26.720Z,106.40
2019-02-02T10:37:55.544Z,102.15
2019-02-02T10:40:24.011Z,98.87
2019-02-02T10:42:52.439Z,104.25
2019-02-02T10:45:21.010Z,102.82
2019-02-02T10:47:49.763Z,102.45
2019-02-02T10:50:22.529Z,103.30
2019-02-02T10:52:51.194Z,108.87
2019-02-02T10:55:19.700Z,106.87
2019-02-02T10:57:48.180Z,111.42
2019-02-02T11:00:22.043Z,109.85
2019-02-02T11:02:50.460Z,114.22
2019-02-02T11:05:19.028Z,109.57
2019-02-02T11:07:47.464Z,108.17
2019-02-02T11:10:18.927Z,108.07
2019-02-02T11:12:47.667Z,112.22
2019-02-02T11:15:18.749Z,111.77
2019-02-02T11:17:47.683Z,107.32
2019-02-02T11:20:18.670Z,104.87
2019-02-02T11:22:47.133Z,103.90
2019-02-02T11:25:15.889Z,105.50
2019-02-02T11:27:44.312Z,110.32
2019-02-02T11:30:17.570Z,103.50
2019-02-02T11:32:46.416Z,106.92
2019-02-02T11:35:17.217Z,105.10
2019-02-02T11:37:45.696Z,105.35
2019-02-02T11:40:25.881Z,103.53
2019-02-02T11:42:54.463Z,108.70
2019-02-02T11:45:22.921Z,105.55
2019-02-02T11:47:51.355Z,108.17
2019-02-02T11:50:20.995Z,110.35
2019-02-02T11:52:49.759Z,105.23
2019-02-02T11:55:20.572Z,102.78
2019-02-02T11:57:49.976Z,99.13
2019-02-02T12:00:30.562Z,102.10
2019-02-02T12:02:58.975Z,101.82
2019-02-02T12:05:27.407Z,103.07
2019-02-02T12:07:55.875Z,106.05
2019-02-02T12:10:29.868Z,105.75
2019-02-02T12:12:58.448Z,98.07
2019-02-02T12:15:27.115Z,104.58
2019-02-02T12:17:55.699Z,99.05
2019-02-02T12:20:25.462Z,106.60
2019-02-02T12:22:53.860Z,104.50
2019-02-02T12:25:22.636Z,101.47
2019-02-02T12:27:51.031Z,105.37
2019-02-02T12:30:28.297Z,108.15
2019-02-02T12:32:56.700Z,110.00
2019-02-02T12:35:26.983Z,103.92
2019-02-02T12:37:55.560Z,102.38
2019-02-02T12:40:25.720Z,105.25
2019-02-02T12:42:54.120Z,99.62
2019-02-02T12:45:34.204Z,108.00
2019-02-02T12:48:02.683Z,105.12
2019-02-02T12:50:31.120Z,100.67
2019-02-02T12:52:59.515Z,103.55
2019-02-02T12:55:27.921Z,106.60
2019-02-02T12:57:56.493Z,100.05
2019-02-02T13:00:25.257Z,101.27
2019-02-02T13:02:54.174Z,103.20
2019-02-02T13:05:23.954Z,105.25
2019-02-02T13:07:52.648Z,104.20
2019-02-02T13:10:24.578Z,100.30
2019-02-02T13:12:53.452Z,104.47
2019-02-02T13:15:22.066Z,101.97
2019-02-02T13:17:50.463Z,106.97
2019-02-02T13:20:19.727Z,98.22
2019-02-02T13:22:49.224Z,100.18
2019-02-02T13:25:23.067Z,100.75
2019-02-02T13:27:52.365Z,99.90
2019-02-02T13:30:23.467Z,102.07
2019-02-02T13:32:51.935Z,94.75
2019-02-02T13:35:22.095Z,95.30
2019-02-02T13:37:50.516Z,105.23
2019-02-02T13:40:21.256Z,104.10
2019-02-02T13:42:49.685Z,100.90
2019-02-02T13:45:20.411Z,98.15
2019-02-02T13:47:49.219Z,97.35
2019-02-02T13:50:18.876Z,98.05
2019-02-02T13:52:48.728Z,103.20
2019-02-02T13:55:17.156Z,106.63
2019-02-02T13:57:45.582Z,96.47
2019-02-02T14:00:25.441Z,102.58
2019-02-02T14:03:02.287Z,105.90
2019-02-02T14:05:24.362Z,104.63
2019-02-02T14:07:53.041Z,97.88
2019-02-02T14:10:26.163Z,104.20
2019-02-02T14:12:54.579Z,105.75
2019-02-02T14:15:22.997Z,102.90
2019-02-02T14:17:51.438Z,99.17
2019-02-02T14:20:20.003Z,106.20
2019-02-02T14:22:48.431Z,100.15
2019-02-02T14:25:17.208Z,100.07
2019-02-02T14:27:45.633Z,100.02
2019-02-02T14:30:17.147Z,98.20
2019-02-02T14:32:45.565Z,101.07
2019-02-02T14:35:21.780Z,104.10
2019-02-02T14:37:50.209Z,100.07
2019-02-02T14:40:20.254Z,100.25
2019-02-02T14:42:48.655Z,94.52
2019-02-02T14:45:19.419Z,93.52
2019-02-02T14:47:47.889Z,99.20
2019-02-02T14:50:19.386Z,97.20
2019-02-02T14:52:48.150Z,100.62
2019-02-02T14:55:18.827Z,97.10
2019-02-02T14:57:47.233Z,98.12
2019-02-02T15:00:17.889Z,96.65
2019-02-02T15:02:46.476Z,201.27
2019-02-02T15:05:15.072Z,96.53
2019-02-02T15:07:43.531Z,95.50
2019-02-02T15:10:13.789Z,94.10
2019-02-02T15:12:42.223Z,91.53
2019-02-02T15:15:15.392Z,96.95
2019-02-02T15:17:44.608Z,94.42
2019-02-02T15:20:27.961Z,100.92
2019-02-02T15:22:56.369Z,95.45
2019-02-02T15:25:24.788Z,94.35
2019-02-02T15:27:53.200Z,97.08
2019-02-02T15:30:27.507Z,95.67
2019-02-02T15:32:56.080Z,94.50
2019-02-02T15:35:24.557Z,95.57
2019-02-02T15:37:52.964Z,91.90
2019-02-02T15:40:23.203Z,100.58
2019-02-02T15:42:51.609Z,98.87
2019-02-02T15:45:28.467Z,99.97
2019-02-02T15:47:56.876Z,102.92
2019-02-02T15:50:25.285Z,101.60
2019-02-02T15:52:53.691Z,102.40
2019-02-02T15:55:23.957Z,103.27
2019-02-02T15:57:52.357Z,97.37
2019-02-02T16:00:23.377Z,107.83
2019-02-02T16:02:51.854Z,105.27
2019-02-02T16:05:21.196Z,105.43
2019-02-02T16:07:49.641Z,106.90
2019-02-02T16:10:26.435Z,105.63
2019-02-02T16:12:55.184Z,113.77
2019-02-02T16:15:23.661Z,99.90
2019-02-02T16:17:52.068Z,109.42
2019-02-02T16:20:23.544Z,110.28
2019-02-02T16:22:52.176Z,112.35
2019-02-02T16:25:20.676Z,109.83
2019-02-02T16:27:49.076Z,108.45
2019-02-02T16:30:20.202Z,109.35
2019-02-02T16:32:48.650Z,103.42
2019-02-02T16:35:17.264Z,110.50
2019-02-02T16:37:45.764Z,110.67
2019-02-02T16:40:19.271Z,106.43
2019-02-02T16:42:48.285Z,104.78
2019-02-02T16:45:19.543Z,107.25
2019-02-02T16:47:47.951Z,104.83
2019-02-02T16:50:18.007Z,104.00
2019-02-02T16:52:46.827Z,105.35
2019-02-02T16:55:17.567Z,111.32
2019-02-02T16:57:45.981Z,107.58
2019-02-02T17:00:19.918Z,104.65
2019-02-02T17:02:48.410Z,103.53
2019-02-02T17:05:16.845Z,106.17
2019-02-02T17:07:46.388Z,104.67
2019-02-02T17:10:21.356Z,107.72
2019-02-02T17:12:49.764Z,101.55
2019-02-02T17:15:18.246Z,101.18
2019-02-02T17:17:46.651Z,107.95
2019-02-02T17:20:20.813Z,105.00
2019-02-02T17:22:49.294Z,107.87
2019-02-02T17:25:22.398Z,110.65
2019-02-02T17:27:50.243Z,106.60
2019-02-02T17:30:21.048Z,106.97
2019-02-02T17:32:51.086Z,110.30
2019-02-02T17:35:19.491Z,117.65
2019-02-02T17:37:47.917Z,107.60
2019-02-02T17:40:21.744Z,111.45
2019-02-02T17:42:50.253Z,109.60
2019-02-02T17:45:20.497Z,109.80
2019-02-02T17:47:53.321Z,107.22
2019-02-02T17:50:28.659Z,111.80
2019-02-02T17:52:57.078Z,113.52
2019-02-02T17:55:25.753Z,117.13
2019-02-02T17:57:54.167Z,111.88
2019-02-02T18:00:27.035Z,112.80
2019-02-02T18:02:55.440Z,112.72
2019-02-02T18:05:23.860Z,112.05
2019-02-02T18:07:52.264Z,109.60
2019-02-02T18:10:26.151Z,109.07
2019-02-02T18:12:54.650Z,115.10
2019-02-02T18:15:23.063Z,118.25
2019-02-02T18:17:51.485Z,116.77
2019-02-02T18:20:19.903Z,111.80
2019-02-02T18:22:48.317Z,112.32
2019-02-02T18:25:19.780Z,108.42
2019-02-02T18:27:48.188Z,111.05
2019-02-02T18:30:21.952Z,106.12
2019-02-02T18:32:50.359Z,111.70
2019-02-02T18:35:18.961Z,111.00
2019-02-02T18:37:47.446Z,107.20
2019-02-02T18:40:23.145Z,110.97
2019-02-02T18:42:51.558Z,111.30
2019-02-02T18:45:25.411Z,112.65
2019-02-02T18:47:53.948Z,115.03
2019-02-02T18:50:22.374Z,110.95
2019-02-02T18:52:53.012Z,108.17
2019-02-02T18:55:30.462Z,104.50
2019-02-02T18:57:58.909Z,107.50
2019-02-02T19:00:27.324Z,105.83
2019-02-02T19:02:55.760Z,102.38
2019-02-02T19:05:24.194Z,106.80
2019-02-02T19:07:52.598Z,107.45
2019-02-02T19:10:23.841Z,105.63
2019-02-02T19:12:52.258Z,99.85
2019-02-02T19:15:20.834Z,100.05
2019-02-02T19:17:49.292Z,109.40
2019-02-02T19:20:20.325Z,99.03
2019-02-02T19:22:48.808Z,102.45
2019-02-02T19:25:17.317Z,100.87
2019-02-02T19:27:45.718Z,102.92
2019-02-02T19:30:20.065Z,98.80
2019-02-02T19:32:48.538Z,100.50
2019-02-02T19:35:16.991Z,96.42
2019-02-02T19:37:45.425Z,99.00
2019-02-02T19:40:15.932Z,95.40
2019-02-02T19:42:44.415Z,99.85
2019-02-02T19:45:18.093Z,100.78
2019-02-02T19:47:46.496Z,97.60
2019-02-02T19:50:17.980Z,100.67
2019-02-02T19:52:46.430Z,98.67
2019-02-02T19:55:15.194Z,93.37
2019-02-02T19:57:43.682Z,96.05
2019-02-02T20:00:18.113Z,101.75
2019-02-02T20:02:46.538Z,104.07
2019-02-02T20:05:15.016Z,95.53
2019-02-02T20:07:43.452Z,96.82
2019-02-02T20:10:14.572Z,98.22
2019-02-02T20:12:43.071Z,99.42
2019-02-02T20:15:15.053Z,101.75
2019-02-02T20:17:45.507Z,97.25
2019-02-02T20:20:24.803Z,100.58
2019-02-02T20:22:53.466Z,96.25
2019-02-02T20:25:22.252Z,96.95
2019-02-02T20:27:50.656Z,100.42
2019-02-02T20:30:21.672Z,97.30
2019-02-02T20:32:50.172Z,99.65
2019-02-02T20:35:18.572Z,103.15
2019-02-02T20:37:47.054Z,103.12
2019-02-02T20:40:20.057Z,107.17
2019-02-02T20:42:48.535Z,100.30
2019-02-02T20:45:22.197Z,98.45
2019-02-02T20:47:50.890Z,95.28
2019-02-02T20:50:19.718Z,100.67
2019-02-02T20:52:48.146Z,101.80
2019-02-02T20:55:19.187Z,96.35
2019-02-02T20:57:48.072Z,99.40
2019-02-02T21:00:21.842Z,102.40
2019-02-02T21:02:50.323Z,96.20
2019-02-02T21:05:18.921Z,95.32
2019-02-02T21:07:47.470Z,93.58
2019-02-02T21:10:18.223Z,96.25
2019-02-02T21:12:46.653Z,100.23
2019-02-02T21:15:15.748Z,98.83
2019-02-02T21:17:45.084Z,96.67
2019-02-02T21:20:16.485Z,93.47
2019-02-02T21:22:45.031Z,101.20
2019-02-02T21:25:15.010Z,100.35
2019-02-02T21:27:43.416Z,100.30
2019-02-02T21:30:15.031Z,97.12
2019-02-02T21:32:43.445Z,98.85
2019-02-02T21:35:11.839Z,96.63
2019-02-02T21:37:40.523Z,98.17
2019-02-02T21:40:14.473Z,100.60
2019-02-02T21:42:43.175Z,96.30
2019-02-02T21:45:14.172Z,99.85
2019-02-02T21:47:42.699Z,98.23
2019-02-02T21:50:19.861Z,93.58
2019-02-02T21:52:48.387Z,98.35
2019-02-02T21:55:18.853Z,91.60
2019-02-02T21:57:47.524Z,96.10
2019-02-02T22:00:24.284Z,91.80
2019-02-02T22:02:52.705Z,93.05
2019-02-02T22:05:21.131Z,104.78
2019-02-02T22:07:49.547Z,95.30
2019-02-02T22:10:18.088Z,89.37
2019-02-02T22:12:46.495Z,94.92
2019-02-02T22:15:18.182Z,93.58
2019-02-02T22:17:48.204Z,89.60
2019-02-02T22:20:17.947Z,93.62
2019-02-02T22:22:46.587Z,87.53
2019-02-02T22:25:23.283Z,86.37
2019-02-02T22:27:51.810Z,88.10
2019-02-02T22:30:31.556Z,86.35
2019-02-02T22:32:59.971Z,90.00
2019-02-02T22:35:28.372Z,89.37
2019-02-02T22:37:57.175Z,83.85
2019-02-02T22:40:27.536Z,81.37
2019-02-02T22:42:56.362Z,79.73
2019-02-02T22:45:24.790Z,75.28
2019-02-02T22:47:53.323Z,86.42
2019-02-02T22:50:23.758Z,79.42
2019-02-02T22:52:52.269Z,78.85
2019-02-02T22:55:22.551Z,82.27
2019-02-02T22:57:51.047Z,80.12
2019-02-02T23:00:33.147Z,77.15
2019-02-02T23:03:02.217Z,79.65
2019-02-02T23:05:52.991Z,78.73
2019-02-02T23:08:39.625Z,80.62
2019-02-02T23:11:17.031Z,77.50
2019-02-02T23:14:09.717Z,84.03
2019-02-02T23:16:38.119Z,77.95
2019-02-02T23:19:06.812Z,82.53
2019-02-02T23:21:35.228Z,90.80
2019-02-02T23:24:03.640Z,79.85
2019-02-02T23:26:32.057Z,80.67
2019-02-02T23:29:00.469Z,75.50
2019-02-02T23:31:28.948Z,83.07
2019-02-02T23:33:57.372Z,80.22
2019-02-02T23:36:25.768Z,79.95
2019-02-02T23:38:54.186Z,77.85
2019-02-02T23:41:22.600Z,82.53
2019-02-02T23:43:51.001Z,85.07
2019-02-02T23:46:19.407Z,82.75
2019-02-02T23:48:47.820Z,85.57
2019-02-02T23:51:16.227Z,84.97
2019-02-02T23:53:44.620Z,87.25
2019-02-02T23:56:13.024Z,91.90
2019-02-02T23:58:41.700Z,96.10
