createdAt,value
2022-07-28T00:00:10.881Z,76
2022-07-28T00:10:11.420Z,77
2022-07-28T00:20:12.153Z,78
2022-07-28T00:30:12.375Z,78
2022-07-28T00:40:13.277Z,79
2022-07-28T00:50:13.815Z,80
2022-07-28T01:10:15.727Z,79
2022-07-28T01:20:16.746Z,79
2022-07-28T01:30:17.310Z,80
2022-07-28T01:40:17.700Z,80
2022-07-28T01:50:18.547Z,81
2022-07-28T02:10:19.451Z,81
2022-07-28T02:20:19.788Z,82
2022-07-28T02:40:21.189Z,83
2022-07-28T02:50:22.148Z,83
2022-07-28T03:00:23.099Z,84
2022-07-28T03:10:33.162Z,84
2022-07-28T03:20:24.423Z,85
2022-07-28T03:30:24.567Z,85
2022-07-28T03:40:25.330Z,86
2022-07-28T03:50:26.283Z,86
2022-07-28T04:00:26.593Z,87
2022-07-28T04:20:27.874Z,88
2022-07-28T04:30:28.653Z,88
2022-07-28T04:40:28.934Z,89
2022-07-28T04:50:29.040Z,88
2022-07-28T05:00:29.733Z,88
2022-07-28T05:10:30.292Z,87
2022-07-28T05:20:30.537Z,86
2022-07-28T05:30:31.435Z,85
2022-07-28T05:40:31.920Z,84
2022-07-28T05:50:32.807Z,82
2022-07-28T06:00:33.705Z,81
2022-07-28T06:10:33.894Z,79
2022-07-28T06:20:34.879Z,78
2022-07-28T06:40:36.696Z,76
2022-07-28T07:00:37.406Z,74
2022-07-28T07:20:39.012Z,71
2022-07-28T07:50:40.247Z,68
2022-07-28T08:00:40.930Z,66
2022-07-28T08:10:41.770Z,65
2022-07-28T08:20:42.835Z,64
2022-07-28T08:30:43.544Z,63
2022-07-28T08:40:44.488Z,62
2022-07-28T08:50:44.596Z,62
2022-07-28T09:00:45.047Z,61
2022-07-28T09:10:46.096Z,60
2022-07-28T09:20:46.861Z,58
2022-07-28T09:30:53.259Z,57
2022-07-28T09:40:47.306Z,55
2022-07-28T09:50:47.415Z,56
2022-07-28T10:00:48.460Z,54
2022-07-28T10:10:49.472Z,55
2022-07-28T10:20:50.298Z,52
2022-07-28T10:30:50.860Z,53
2022-07-28T11:00:56.361Z,51
2022-07-28T11:10:57.531Z,51
2022-07-28T11:20:55.450Z,50
2022-07-28T11:30:55.016Z,49
2022-07-28T11:40:55.177Z,49
2022-07-28T11:50:56.179Z,49
2022-07-28T12:00:56.797Z,47
2022-07-28T12:10:57.700Z,48
2022-07-28T12:21:03.157Z,46
2022-07-28T12:30:59.104Z,48
2022-07-28T12:40:59.683Z,46
2022-07-28T12:50:59.671Z,46
2022-07-28T13:01:00.737Z,47
2022-07-28T13:11:00.848Z,47
2022-07-28T13:21:01.267Z,45
2022-07-28T13:41:02.146Z,46
2022-07-28T14:01:02.979Z,46
2022-07-28T14:11:03.642Z,46
2022-07-28T14:21:03.919Z,45
2022-07-28T14:31:04.427Z,45
2022-07-28T14:41:05.310Z,45
2022-07-28T14:51:05.533Z,47
2022-07-28T15:01:05.634Z,47
2022-07-28T15:11:06.290Z,47
2022-07-28T15:21:06.699Z,46
2022-07-28T15:31:08.616Z,46
2022-07-28T15:41:07.755Z,46
2022-07-28T15:51:08.024Z,46
2022-07-28T16:01:08.261Z,46
2022-07-28T16:11:08.829Z,46
2022-07-28T16:21:09.307Z,47
2022-07-28T16:31:09.978Z,49
2022-07-28T16:51:10.786Z,49
2022-07-28T17:01:11.365Z,49
2022-07-28T17:11:12.367Z,49
2022-07-28T17:21:13.256Z,49
2022-07-28T17:31:13.658Z,50
2022-07-28T17:41:14.275Z,50
2022-07-28T17:51:14.911Z,51
2022-07-28T18:01:15.429Z,51
2022-07-28T18:11:15.223Z,51
2022-07-28T18:21:15.541Z,51
2022-07-28T18:41:16.689Z,52
2022-07-28T18:51:17.329Z,53
2022-07-28T19:11:19.934Z,53
2022-07-28T19:21:19.392Z,54
2022-07-28T19:51:21.248Z,54
2022-07-28T20:01:21.605Z,55
2022-07-28T20:11:22.044Z,55
2022-07-28T20:21:22.396Z,56
2022-07-28T20:31:22.590Z,57
2022-07-28T20:51:24.096Z,57
2022-07-28T21:01:25.133Z,58
2022-07-28T21:11:25.720Z,58
2022-07-28T21:21:26.119Z,58
2022-07-28T21:31:26.888Z,58
2022-07-28T21:41:27.274Z,57
2022-07-28T22:01:28.252Z,57
2022-07-28T22:11:29.112Z,57
2022-07-28T22:21:29.911Z,57
2022-07-28T22:31:30.850Z,56
2022-07-28T22:41:31.714Z,56
2022-07-28T22:51:32.479Z,57
2022-07-28T23:01:33.084Z,57
2022-07-28T23:11:33.795Z,58
2022-07-28T23:21:33.955Z,58
2022-07-28T23:31:34.415Z,59
2022-07-28T23:41:34.865Z,59
2022-07-28T23:51:48.266Z,60
