createdAt,value
2018-04-28T00:02:17.815Z,41.03
2018-04-28T00:04:48.001Z,40.86
2018-04-28T00:07:20.900Z,40.63
2018-04-28T00:09:55.782Z,40.96
2018-04-28T00:12:28.996Z,40.86
2018-04-28T00:15:07.514Z,40.50
2018-04-28T00:17:39.244Z,40.64
2018-04-28T00:20:12.297Z,40.81
2018-04-28T00:22:43.135Z,40.85
2018-04-28T00:25:17.682Z,40.73
2018-04-28T00:27:48.124Z,40.85
2018-04-28T00:30:24.888Z,40.67
2018-04-28T00:32:58.347Z,40.51
2018-04-28T00:35:31.905Z,40.99
2018-04-28T00:38:02.943Z,41.44
2018-04-28T00:40:34.559Z,41.28
2018-04-28T00:43:05.954Z,41.50
2018-04-28T00:45:36.538Z,41.56
2018-04-28T00:48:13.112Z,41.84
2018-04-28T00:50:43.437Z,42.38
2018-04-28T00:53:14.738Z,42.45
2018-04-28T00:55:45.480Z,41.95
2018-04-28T00:58:16.179Z,42.70
2018-04-28T01:00:46.754Z,43.15
2018-04-28T01:03:17.144Z,43.11
2018-04-28T01:05:47.865Z,43.23
2018-04-28T01:08:18.057Z,43.57
2018-04-28T01:10:48.492Z,43.46
2018-04-28T01:13:19.035Z,43.70
2018-04-28T01:15:49.307Z,43.22
2018-04-28T01:18:19.450Z,42.94
2018-04-28T01:20:50.090Z,42.90
2018-04-28T01:23:20.470Z,42.76
2018-04-28T01:25:51.509Z,42.84
2018-04-28T01:28:22.082Z,42.74
2018-04-28T01:30:52.654Z,42.52
2018-04-28T01:33:23.247Z,42.72
2018-04-28T01:35:56.203Z,42.76
2018-04-28T01:38:26.332Z,42.86
2018-04-28T01:40:56.789Z,42.86
2018-04-28T01:43:27.158Z,43.08
2018-04-28T01:46:04.186Z,42.96
2018-04-28T01:48:34.643Z,42.78
2018-04-28T01:51:05.093Z,42.78
2018-04-28T01:53:35.739Z,42.69
2018-04-28T01:56:05.972Z,42.54
2018-04-28T01:58:36.465Z,42.89
2018-04-28T02:01:07.030Z,42.96
2018-04-28T02:03:38.555Z,42.81
2018-04-28T02:06:19.709Z,42.94
2018-04-28T02:08:53.383Z,43.01
2018-04-28T02:11:23.697Z,43.13
2018-04-28T02:13:54.120Z,43.20
2018-04-28T02:16:24.448Z,43.15
2018-04-28T02:18:57.604Z,42.98
2018-04-28T02:21:28.512Z,43.01
2018-04-28T02:24:04.215Z,43.00
2018-04-28T02:26:37.919Z,43.19
2018-04-28T02:29:08.789Z,43.51
2018-04-28T02:31:40.311Z,43.49
2018-04-28T02:34:11.105Z,43.95
2018-04-28T02:36:41.530Z,43.84
2018-04-28T02:39:12.185Z,43.74
2018-04-28T02:41:42.758Z,43.95
2018-04-28T02:44:12.960Z,44.22
2018-04-28T02:46:43.304Z,44.09
2018-04-28T02:49:14.460Z,43.80
2018-04-28T02:51:44.740Z,43.87
2018-04-28T02:54:15.197Z,43.79
2018-04-28T02:56:46.948Z,43.66
2018-04-28T02:59:17.519Z,43.76
2018-04-28T03:01:47.889Z,43.75
2018-04-28T03:04:18.212Z,43.58
2018-04-28T03:06:50.198Z,43.54
2018-04-28T03:09:29.209Z,43.51
2018-04-28T03:11:59.047Z,43.44
2018-04-28T03:14:29.751Z,43.63
2018-04-28T03:16:59.926Z,43.67
2018-04-28T03:19:29.753Z,43.54
2018-04-28T03:22:00.181Z,43.66
2018-04-28T03:24:30.874Z,43.62
2018-04-28T03:27:01.086Z,43.50
2018-04-28T03:29:31.569Z,43.37
2018-04-28T03:32:01.492Z,43.66
2018-04-28T03:34:32.270Z,43.76
2018-04-28T03:37:08.345Z,43.96
2018-04-28T03:39:38.254Z,43.84
2018-04-28T03:42:09.693Z,43.61
2018-04-28T03:44:39.960Z,43.57
2018-04-28T03:47:09.923Z,43.41
2018-04-28T03:49:39.933Z,43.57
2018-04-28T03:52:10.679Z,43.44
2018-04-28T03:54:42.033Z,43.54
2018-04-28T03:57:12.933Z,43.62
2018-04-28T04:04:06.068Z,43.56
2018-04-28T04:06:36.731Z,43.36
2018-04-28T04:09:08.707Z,43.36
2018-04-28T04:11:39.965Z,43.42
2018-04-28T04:14:09.987Z,43.69
2018-04-28T04:16:40.106Z,43.77
2018-04-28T04:19:11.607Z,43.51
2018-04-28T04:21:42.144Z,43.89
2018-04-28T04:24:12.732Z,43.96
2018-04-28T04:26:46.828Z,44.09
2018-04-28T04:29:19.370Z,44.02
2018-04-28T04:31:49.478Z,44.35
2018-04-28T04:34:19.532Z,44.33
2018-04-28T04:36:51.893Z,44.11
2018-04-28T04:39:24.617Z,43.81
2018-04-28T04:42:00.543Z,43.97
2018-04-28T04:44:30.850Z,44.07
2018-04-28T04:47:01.101Z,44.22
2018-04-28T04:49:30.965Z,44.19
2018-04-28T04:52:06.257Z,43.86
2018-04-28T04:54:37.667Z,43.44
2018-04-28T04:57:08.636Z,43.27
2018-04-28T04:59:39.172Z,42.87
2018-04-28T05:02:09.350Z,42.69
2018-04-28T05:04:39.381Z,42.83
2018-04-28T05:07:09.690Z,42.88
2018-04-28T05:09:40.521Z,42.91
2018-04-28T05:12:18.664Z,42.87
2018-04-28T05:14:49.281Z,42.73
2018-04-28T05:17:19.088Z,42.62
2018-04-28T05:19:53.549Z,42.74
2018-04-28T05:22:24.548Z,42.71
2018-04-28T05:24:54.702Z,42.87
2018-04-28T05:27:24.740Z,42.96
2018-04-28T05:29:56.041Z,42.58
2018-04-28T05:32:32.580Z,42.43
2018-04-28T05:35:03.818Z,42.95
2018-04-28T05:37:34.026Z,42.70
2018-04-28T05:40:06.886Z,42.84
2018-04-28T05:42:37.006Z,42.52
2018-04-28T05:45:08.608Z,42.25
2018-04-28T05:47:38.526Z,42.19
2018-04-28T05:50:09.596Z,42.43
2018-04-28T05:52:47.329Z,42.29
2018-04-28T05:55:19.947Z,41.94
2018-04-28T05:57:50.272Z,41.63
2018-04-28T06:00:23.306Z,41.56
2018-04-28T06:02:55.026Z,42.10
2018-04-28T06:05:24.944Z,42.15
2018-04-28T06:07:55.667Z,42.64
2018-04-28T06:10:25.429Z,43.03
2018-04-28T06:13:06.617Z,42.89
2018-04-28T06:15:37.468Z,42.10
2018-04-28T06:18:08.801Z,42.74
2018-04-28T06:20:38.918Z,43.63
2018-04-28T06:23:10.193Z,42.82
2018-04-28T06:25:40.467Z,42.67
2018-04-28T06:28:10.558Z,42.73
2018-04-28T06:30:40.585Z,42.63
2018-04-28T06:33:10.791Z,42.58
2018-04-28T06:35:40.573Z,42.27
2018-04-28T06:38:10.271Z,42.80
2018-04-28T06:40:48.557Z,42.36
2018-04-28T06:43:18.476Z,42.27
2018-04-28T06:45:48.809Z,42.39
2018-04-28T06:48:18.616Z,42.18
2018-04-28T06:50:48.401Z,42.16
2018-04-28T06:53:18.554Z,42.33
2018-04-28T06:55:49.035Z,41.87
2018-04-28T06:58:23.560Z,42.34
2018-04-28T07:00:56.173Z,42.00
2018-04-28T07:03:26.108Z,42.48
2018-04-28T07:05:56.194Z,42.36
2018-04-28T07:08:26.245Z,43.14
2018-04-28T07:10:56.095Z,42.39
2018-04-28T07:13:25.986Z,42.20
2018-04-28T07:15:58.669Z,41.78
2018-04-28T07:18:29.031Z,41.40
2018-04-28T07:21:03.107Z,42.06
2018-04-28T07:23:34.924Z,42.38
2018-04-28T07:26:06.341Z,42.53
2018-04-28T07:28:36.515Z,42.44
2018-04-28T07:31:06.975Z,42.27
2018-04-28T07:33:36.924Z,41.94
2018-04-28T07:36:07.183Z,42.16
2018-04-28T07:38:37.265Z,41.46
2018-04-28T07:41:07.335Z,40.90
2018-04-28T07:43:37.375Z,40.70
2018-04-28T07:46:07.879Z,40.58
2018-04-28T07:48:39.322Z,41.48
2018-04-28T07:51:09.636Z,40.68
2018-04-28T07:53:40.045Z,39.60
2018-04-28T07:56:09.968Z,38.20
2018-04-28T07:58:40.127Z,37.21
2018-04-28T08:01:13.764Z,37.77
2018-04-28T08:03:44.634Z,37.71
2018-04-28T08:06:14.536Z,36.72
2018-04-28T08:08:44.747Z,37.17
2018-04-28T08:11:14.763Z,37.08
2018-04-28T08:13:44.688Z,37.04
2018-04-28T08:16:16.360Z,36.88
2018-04-28T08:18:48.326Z,36.93
2018-04-28T08:21:23.651Z,38.51
2018-04-28T08:23:56.362Z,39.16
2018-04-28T08:26:27.588Z,38.50
2018-04-28T08:28:57.811Z,37.54
2018-04-28T08:31:29.647Z,37.31
2018-04-28T08:34:00.706Z,38.35
2018-04-28T08:36:30.913Z,37.38
2018-04-28T08:39:01.541Z,35.48
2018-04-28T08:41:33.354Z,34.29
2018-04-28T08:44:04.130Z,33.94
2018-04-28T08:46:34.260Z,33.34
2018-04-28T08:49:04.268Z,33.14
2018-04-28T08:51:34.463Z,34.18
2018-04-28T08:54:06.414Z,35.28
2018-04-28T08:56:37.360Z,35.35
2018-04-28T08:59:19.749Z,35.01
2018-04-28T09:01:55.085Z,36.33
2018-04-28T09:04:31.674Z,36.64
2018-04-28T09:07:07.326Z,37.80
2018-04-28T09:09:37.182Z,38.40
2018-04-28T09:12:12.426Z,38.97
2018-04-28T09:14:42.762Z,39.46
2018-04-28T09:17:13.375Z,38.95
2018-04-28T09:19:43.451Z,38.07
2018-04-28T09:22:14.380Z,37.52
2018-04-28T09:24:44.607Z,37.26
2018-04-28T09:27:14.914Z,36.87
2018-04-28T09:29:52.678Z,36.56
2018-04-28T09:32:22.931Z,36.04
2018-04-28T09:34:54.356Z,36.96
2018-04-28T09:37:25.241Z,37.12
2018-04-28T09:39:55.934Z,36.04
2018-04-28T09:45:13.743Z,35.43
2018-04-28T09:47:45.283Z,35.32
2018-04-28T09:50:16.364Z,35.28
2018-04-28T09:52:48.092Z,35.42
2018-04-28T09:55:18.486Z,35.17
2018-04-28T09:57:57.325Z,36.16
2018-04-28T10:00:33.293Z,35.87
2018-04-28T10:03:05.955Z,35.65
2018-04-28T10:05:39.553Z,35.82
2018-04-28T10:08:12.890Z,36.63
2018-04-28T10:11:03.382Z,36.26
2018-04-28T10:13:35.802Z,35.99
2018-04-28T10:16:06.104Z,36.17
2018-04-28T10:18:36.339Z,35.58
2018-04-28T10:21:06.637Z,34.73
2018-04-28T10:23:37.127Z,34.42
2018-04-28T10:26:08.610Z,34.27
2018-04-28T10:28:39.784Z,33.63
2018-04-28T10:31:09.912Z,33.59
2018-04-28T10:33:43.280Z,33.99
2018-04-28T10:36:27.740Z,34.32
2018-04-28T10:39:24.511Z,34.42
2018-04-28T10:41:55.673Z,33.49
2018-04-28T10:44:27.985Z,34.09
2018-04-28T10:46:58.110Z,33.65
2018-04-28T10:49:28.817Z,33.48
2018-04-28T10:51:59.454Z,33.12
2018-04-28T10:54:30.464Z,32.12
2018-04-28T10:57:01.256Z,32.38
2018-04-28T10:59:33.735Z,33.13
2018-04-28T11:02:04.058Z,33.32
2018-04-28T11:04:35.432Z,33.25
2018-04-28T11:07:06.385Z,34.06
2018-04-28T11:09:44.682Z,34.32
2018-04-28T11:12:15.309Z,34.40
2018-04-28T11:14:45.817Z,34.11
2018-04-28T11:17:18.973Z,34.51
2018-04-28T11:19:51.168Z,34.87
2018-04-28T11:22:22.264Z,35.12
2018-04-28T11:25:01.956Z,34.98
2018-04-28T11:27:33.284Z,35.09
2018-04-28T11:30:06.484Z,34.31
2018-04-28T11:32:37.184Z,34.93
2018-04-28T11:35:08.308Z,34.78
2018-04-28T11:37:38.442Z,35.18
2018-04-28T11:40:08.988Z,34.31
2018-04-28T11:42:40.556Z,34.45
2018-04-28T11:45:12.294Z,34.24
2018-04-28T11:47:43.165Z,33.61
2018-04-28T11:50:13.407Z,32.89
2018-04-28T11:52:44.307Z,32.06
2018-04-28T11:55:15.017Z,31.17
2018-04-28T11:57:45.213Z,31.21
2018-04-28T12:00:18.117Z,31.47
2018-04-28T12:02:48.342Z,30.70
2018-04-28T12:05:18.551Z,29.54
2018-04-28T12:07:49.204Z,29.28
2018-04-28T12:10:19.757Z,28.79
2018-04-28T12:12:52.928Z,27.69
2018-04-28T12:15:23.522Z,27.96
2018-04-28T12:17:53.813Z,27.14
2018-04-28T12:20:23.976Z,28.25
2018-04-28T12:22:54.302Z,28.68
2018-04-28T12:25:24.741Z,29.36
2018-04-28T12:27:56.386Z,29.71
2018-04-28T12:30:27.537Z,31.13
2018-04-28T12:32:57.642Z,30.37
2018-04-28T12:35:29.153Z,29.58
2018-04-28T12:38:00.472Z,29.04
2018-04-28T12:40:32.222Z,28.74
2018-04-28T12:43:04.397Z,28.79
2018-04-28T12:45:34.695Z,29.37
2018-04-28T12:48:10.388Z,29.60
2018-04-28T12:50:49.308Z,29.13
2018-04-28T12:53:19.425Z,28.86
2018-04-28T12:55:50.044Z,28.53
2018-04-28T12:58:20.440Z,28.59
2018-04-28T13:00:50.997Z,28.27
2018-04-28T13:03:21.981Z,29.03
2018-04-28T13:05:58.534Z,29.73
2018-04-28T13:11:25.802Z,29.95
2018-04-28T13:13:56.248Z,31.29
2018-04-28T13:16:30.319Z,31.77
2018-04-28T13:19:00.851Z,31.32
2018-04-28T13:21:31.159Z,31.45
2018-04-28T13:24:02.553Z,31.56
2018-04-28T13:26:32.681Z,32.07
2018-04-28T13:29:05.374Z,32.63
2018-04-28T13:31:35.862Z,32.02
2018-04-28T13:34:06.108Z,31.55
2018-04-28T13:36:37.925Z,31.80
2018-04-28T13:39:08.191Z,31.57
2018-04-28T13:41:39.214Z,30.97
2018-04-28T13:44:10.110Z,30.46
2018-04-28T13:46:43.165Z,29.66
2018-04-28T13:49:16.339Z,29.80
2018-04-28T13:51:48.636Z,30.08
2018-04-28T13:54:20.794Z,30.14
2018-04-28T13:56:53.165Z,29.54
2018-04-28T13:59:25.617Z,29.11
2018-04-28T14:01:56.608Z,28.94
2018-04-28T14:04:27.955Z,28.50
2018-04-28T14:07:05.991Z,28.42
2018-04-28T14:09:44.807Z,28.73
2018-04-28T14:12:17.088Z,28.93
2018-04-28T14:14:47.611Z,29.45
2018-04-28T14:17:19.590Z,28.94
2018-04-28T14:19:50.384Z,28.38
2018-04-28T14:22:20.964Z,27.94
2018-04-28T14:24:52.095Z,28.14
2018-04-28T14:27:26.601Z,28.20
2018-04-28T14:29:57.436Z,28.33
2018-04-28T14:32:28.396Z,28.71
2018-04-28T14:34:59.568Z,29.29
2018-04-28T14:37:29.766Z,28.97
2018-04-28T14:40:08.392Z,28.78
2018-04-28T14:42:41.166Z,28.68
2018-04-28T14:45:15.729Z,28.82
2018-04-28T14:47:46.418Z,29.00
2018-04-28T14:50:17.203Z,28.91
2018-04-28T14:52:48.959Z,29.50
2018-04-28T14:55:19.282Z,29.96
2018-04-28T14:57:49.999Z,29.89
2018-04-28T15:00:22.261Z,29.89
2018-04-28T15:02:54.422Z,30.33
2018-04-28T15:05:25.270Z,30.57
2018-04-28T15:07:56.151Z,30.63
2018-04-28T15:10:27.332Z,29.99
2018-04-28T15:12:58.501Z,29.95
2018-04-28T15:15:33.963Z,29.86
2018-04-28T15:18:05.453Z,30.01
2018-04-28T15:20:35.908Z,30.21
2018-04-28T15:23:08.982Z,30.20
2018-04-28T15:25:40.263Z,30.02
2018-04-28T15:28:10.849Z,29.87
2018-04-28T15:30:43.333Z,29.90
2018-04-28T15:33:14.105Z,29.97
2018-04-28T15:35:46.558Z,30.54
2018-04-28T15:38:17.044Z,30.89
2018-04-28T15:40:54.830Z,30.57
2018-04-28T15:43:27.075Z,30.62
2018-04-28T15:45:59.042Z,30.94
2018-04-28T15:48:31.087Z,30.93
2018-04-28T15:51:04.967Z,30.71
2018-04-28T15:53:41.696Z,30.40
2018-04-28T15:56:15.311Z,30.54
2018-04-28T15:58:56.387Z,31.00
2018-04-28T16:01:32.168Z,30.83
2018-04-28T16:04:05.455Z,30.81
2018-04-28T16:06:37.357Z,31.19
2018-04-28T16:09:10.927Z,31.02
2018-04-28T16:11:46.661Z,31.36
2018-04-28T16:14:21.075Z,30.97
2018-04-28T16:16:52.053Z,31.43
2018-04-28T16:19:23.248Z,31.43
2018-04-28T16:21:55.019Z,31.25
2018-04-28T16:24:25.672Z,31.71
2018-04-28T16:27:05.084Z,31.71
2018-04-28T16:29:37.482Z,31.54
2018-04-28T16:32:07.688Z,31.47
2018-04-28T16:34:39.972Z,31.93
2018-04-28T16:37:15.648Z,31.85
2018-04-28T16:39:46.845Z,31.87
2018-04-28T16:42:18.509Z,32.12
2018-04-28T16:44:50.319Z,32.01
2018-04-28T16:47:20.613Z,31.93
2018-04-28T16:49:59.143Z,31.81
2018-04-28T16:52:31.682Z,31.80
2018-04-28T16:55:03.176Z,31.87
2018-04-28T16:57:33.407Z,31.75
2018-04-28T17:00:06.303Z,31.71
2018-04-28T17:02:36.701Z,31.60
2018-04-28T17:05:13.317Z,31.65
2018-04-28T17:07:44.323Z,31.69
2018-04-28T17:10:16.048Z,31.85
2018-04-28T17:12:52.241Z,31.67
2018-04-28T17:15:28.707Z,31.40
2018-04-28T17:18:15.153Z,31.50
2018-04-28T17:20:48.090Z,31.55
2018-04-28T17:23:22.570Z,31.48
2018-04-28T17:25:56.951Z,31.49
2018-04-28T17:28:28.921Z,31.65
2018-04-28T17:31:22.343Z,31.75
2018-04-28T17:33:54.616Z,32.02
2018-04-28T17:36:41.959Z,32.00
2018-04-28T17:39:13.756Z,32.86
2018-04-28T17:41:44.847Z,32.47
2018-04-28T17:44:22.230Z,32.33
2018-04-28T17:47:03.907Z,32.83
2018-04-28T17:49:34.627Z,34.59
2018-04-28T17:52:04.925Z,34.24
2018-04-28T17:54:37.142Z,34.16
2018-04-28T17:57:10.138Z,34.61
2018-04-28T17:59:50.400Z,35.76
2018-04-28T18:02:38.769Z,35.87
2018-04-28T18:05:16.915Z,35.48
2018-04-28T18:07:48.017Z,35.65
2018-04-28T18:10:26.534Z,36.19
2018-04-28T18:12:57.441Z,35.87
2018-04-28T18:15:29.719Z,35.81
2018-04-28T18:18:03.393Z,35.62
2018-04-28T18:20:36.210Z,35.57
2018-04-28T18:23:09.101Z,36.03
2018-04-28T18:25:45.774Z,35.69
2018-04-28T18:28:19.101Z,35.56
2018-04-28T18:30:52.768Z,35.33
2018-04-28T18:33:24.740Z,35.51
2018-04-28T18:35:55.968Z,35.77
2018-04-28T18:38:28.542Z,35.71
2018-04-28T18:40:58.913Z,35.69
2018-04-28T18:43:29.962Z,35.65
2018-04-28T18:46:03.061Z,35.40
2018-04-28T18:48:35.253Z,35.44
2018-04-28T18:51:09.336Z,35.31
2018-04-28T18:53:40.805Z,35.43
2018-04-28T18:56:17.457Z,35.40
2018-04-28T18:58:56.785Z,35.41
2018-04-28T19:01:27.647Z,35.28
2018-04-28T19:03:59.160Z,35.40
2018-04-28T19:06:29.857Z,35.30
2018-04-28T19:11:38.118Z,35.23
2018-04-28T19:14:32.895Z,35.26
2018-04-28T19:17:07.848Z,35.22
2018-04-28T19:19:46.910Z,35.24
2018-04-28T19:22:18.776Z,35.06
2018-04-28T19:24:50.156Z,34.87
2018-04-28T19:27:22.133Z,34.83
2018-04-28T19:29:53.504Z,34.89
2018-04-28T19:32:26.123Z,34.87
2018-04-28T19:34:59.558Z,34.71
2018-04-28T19:37:36.166Z,34.64
2018-04-28T19:40:08.818Z,34.65
2018-04-28T19:42:40.789Z,34.55
2018-04-28T19:45:16.862Z,34.52
2018-04-28T19:47:50.929Z,34.43
2018-04-28T19:50:22.362Z,34.47
2018-04-28T19:52:53.343Z,34.46
2018-04-28T19:55:25.829Z,34.35
2018-04-28T19:57:58.739Z,34.54
2018-04-28T20:00:31.302Z,34.79
2018-04-28T20:03:05.566Z,34.71
2018-04-28T20:05:36.514Z,34.59
2018-04-28T20:08:09.651Z,34.47
2018-04-28T20:10:41.770Z,34.46
2018-04-28T20:13:13.545Z,34.67
2018-04-28T20:15:44.867Z,34.76
2018-04-28T20:18:15.442Z,34.59
2018-04-28T20:20:45.824Z,35.16
2018-04-28T20:23:27.276Z,35.55
2018-04-28T20:25:58.249Z,35.73
2018-04-28T20:28:30.654Z,35.58
2018-04-28T20:31:02.183Z,35.40
2018-04-28T20:33:35.585Z,36.65
2018-04-28T20:36:08.369Z,37.27
2018-04-28T20:38:40.505Z,37.51
2018-04-28T20:41:14.164Z,37.46
2018-04-28T20:43:45.912Z,37.54
2018-04-28T20:46:23.582Z,37.86
2018-04-28T20:48:54.845Z,37.84
2018-04-28T20:51:26.076Z,38.45
2018-04-28T20:54:03.414Z,38.74
2018-04-28T20:56:35.162Z,38.90
2018-04-28T20:59:09.004Z,38.80
2018-04-28T21:01:41.744Z,39.17
2018-04-28T21:04:20.574Z,38.73
2018-04-28T21:06:52.341Z,38.48
2018-04-28T21:09:23.674Z,38.38
2018-04-28T21:11:54.152Z,38.52
2018-04-28T21:14:27.034Z,38.59
2018-04-28T21:16:59.341Z,38.46
2018-04-28T21:19:31.600Z,38.80
2018-04-28T21:22:03.897Z,39.18
2018-04-28T21:24:36.178Z,39.60
2018-04-28T21:27:09.703Z,40.50
2018-04-28T21:29:40.031Z,41.27
2018-04-28T21:32:10.745Z,41.03
2018-04-28T21:34:41.252Z,40.45
2018-04-28T21:37:14.188Z,40.66
2018-04-28T21:39:45.786Z,40.68
2018-04-28T21:42:19.151Z,40.73
2018-04-28T21:44:50.411Z,41.13
2018-04-28T21:47:22.498Z,40.93
2018-04-28T21:49:57.792Z,40.88
2018-04-28T21:52:30.517Z,40.32
2018-04-28T21:55:04.429Z,40.14
2018-04-28T21:57:45.780Z,40.17
2018-04-28T22:00:25.385Z,40.32
2018-04-28T22:03:00.662Z,40.32
2018-04-28T22:05:35.316Z,39.95
2018-04-28T22:08:07.316Z,40.11
2018-04-28T22:10:42.921Z,40.44
2018-04-28T22:13:16.449Z,40.94
2018-04-28T22:15:49.821Z,41.16
2018-04-28T22:18:20.760Z,40.71
2018-04-28T22:20:52.686Z,40.36
2018-04-28T22:23:33.992Z,40.30
2018-04-28T22:26:09.605Z,40.25
2018-04-28T22:28:44.457Z,40.49
2018-04-28T22:31:15.921Z,40.84
2018-04-28T22:33:46.677Z,41.06
2018-04-28T22:36:17.309Z,41.32
2018-04-28T22:38:48.645Z,40.94
2018-04-28T22:41:20.224Z,40.89
2018-04-28T22:43:52.503Z,41.21
2018-04-28T22:49:01.909Z,41.55
2018-04-28T22:51:33.293Z,41.46
2018-04-28T22:54:03.702Z,41.26
2018-04-28T22:56:35.155Z,41.53
2018-04-28T22:59:17.480Z,41.91
2018-04-28T23:01:49.233Z,41.92
2018-04-28T23:04:20.363Z,41.93
2018-04-28T23:06:52.064Z,41.79
2018-04-28T23:09:22.951Z,41.71
2018-04-28T23:11:53.235Z,42.21
2018-04-28T23:14:23.642Z,42.25
2018-04-28T23:16:55.486Z,41.98
2018-04-28T23:19:26.576Z,41.82
2018-04-28T23:21:59.458Z,42.11
2018-04-28T23:24:32.737Z,42.66
2018-04-28T23:27:03.569Z,42.91
2018-04-28T23:29:33.806Z,42.95
2018-04-28T23:32:05.434Z,42.69
2018-04-28T23:34:36.854Z,42.69
2018-04-28T23:37:07.390Z,42.55
2018-04-28T23:39:39.357Z,42.76
2018-04-28T23:42:09.678Z,42.79
2018-04-28T23:44:41.242Z,42.80
2018-04-28T23:47:12.293Z,42.57
2018-04-28T23:49:42.401Z,43.21
2018-04-28T23:52:12.872Z,43.01
2018-04-28T23:54:43.048Z,42.73
2018-04-28T23:57:13.410Z,43.06
2018-04-28T23:59:43.803Z,43.56
