createdAt,value
2018-11-06T00:00:18.103Z,10.52
2018-11-06T00:02:48.444Z,7.78
2018-11-06T00:05:19.276Z,10.46
2018-11-06T00:07:48.730Z,10.44
2018-11-06T00:10:17.990Z,10.42
2018-11-06T00:12:47.595Z,10.44
2018-11-06T00:15:17.003Z,10.46
2018-11-06T00:17:46.361Z,10.44
2018-11-06T00:20:16.258Z,10.44
2018-11-06T00:22:45.453Z,10.47
2018-11-06T00:25:15.011Z,10.47
2018-11-06T00:27:44.474Z,10.46
2018-11-06T00:30:14.647Z,10.44
2018-11-06T00:32:44.225Z,10.40
2018-11-06T00:35:14.675Z,10.40
2018-11-06T00:37:44.866Z,10.38
2018-11-06T00:40:14.317Z,10.36
2018-11-06T00:42:43.887Z,10.36
2018-11-06T00:45:14.649Z,10.38
2018-11-06T00:47:44.266Z,10.39
2018-11-06T00:50:14.361Z,10.40
2018-11-06T00:52:44.283Z,10.41
2018-11-06T00:55:13.589Z,10.42
2018-11-06T00:57:44.465Z,10.42
2018-11-06T01:00:15.917Z,10.40
2018-11-06T01:02:45.193Z,10.44
2018-11-06T01:05:15.051Z,10.43
2018-11-06T01:07:45.228Z,10.44
2018-11-06T01:10:14.216Z,10.43
2018-11-06T01:12:43.222Z,10.47
2018-11-06T01:15:13.412Z,10.48
2018-11-06T01:17:43.377Z,10.49
2018-11-06T01:20:14.596Z,10.49
2018-11-06T01:22:43.808Z,10.48
2018-11-06T01:25:13.180Z,10.45
2018-11-06T01:27:42.768Z,10.44
2018-11-06T01:30:15.451Z,10.45
2018-11-06T01:32:45.390Z,10.47
2018-11-06T01:35:15.299Z,10.46
2018-11-06T01:37:45.215Z,10.47
2018-11-06T01:40:15.742Z,10.50
2018-11-06T01:42:45.224Z,9.25
2018-11-06T01:45:15.775Z,10.47
2018-11-06T01:47:45.177Z,10.46
2018-11-06T01:50:15.356Z,10.48
2018-11-06T01:52:45.477Z,10.50
2018-11-06T01:55:15.091Z,10.52
2018-11-06T01:57:44.560Z,10.53
2018-11-06T02:00:16.682Z,10.54
2018-11-06T02:02:45.624Z,10.55
2018-11-06T02:05:15.828Z,10.56
2018-11-06T02:07:47.346Z,10.59
2018-11-06T02:10:16.957Z,10.59
2018-11-06T02:12:46.762Z,10.60
2018-11-06T02:15:16.321Z,10.61
2018-11-06T02:17:46.109Z,10.60
2018-11-06T02:20:16.088Z,10.61
2018-11-06T02:22:46.297Z,10.60
2018-11-06T02:25:15.594Z,10.65
2018-11-06T02:27:44.936Z,10.64
2018-11-06T02:30:16.256Z,10.64
2018-11-06T02:32:46.190Z,10.64
2018-11-06T02:35:15.999Z,10.63
2018-11-06T02:37:45.251Z,10.63
2018-11-06T02:40:15.411Z,10.60
2018-11-06T02:42:44.671Z,10.59
2018-11-06T02:45:14.529Z,10.61
2018-11-06T02:47:43.984Z,10.64
2018-11-06T02:50:13.881Z,10.66
2018-11-06T02:52:43.245Z,10.67
2018-11-06T02:55:12.741Z,10.64
2018-11-06T02:57:42.503Z,10.63
2018-11-06T03:00:15.076Z,10.65
2018-11-06T03:02:44.917Z,10.63
2018-11-06T03:05:13.933Z,10.64
2018-11-06T03:07:43.183Z,10.66
2018-11-06T03:10:13.598Z,10.71
2018-11-06T03:12:43.552Z,10.73
2018-11-06T03:15:13.674Z,10.79
2018-11-06T03:17:42.910Z,10.79
2018-11-06T03:20:12.793Z,10.81
2018-11-06T03:22:42.472Z,10.85
2018-11-06T03:25:11.940Z,10.84
2018-11-06T03:27:40.954Z,10.34
2018-11-06T03:30:12.688Z,10.83
2018-11-06T03:32:41.910Z,10.89
2018-11-06T03:35:12.243Z,10.85
2018-11-06T03:37:41.574Z,10.86
2018-11-06T03:40:11.632Z,10.87
2018-11-06T03:42:41.446Z,10.91
2018-11-06T03:45:11.390Z,10.92
2018-11-06T03:47:40.851Z,10.95
2018-11-06T03:50:11.287Z,10.76
2018-11-06T03:52:40.541Z,11.02
2018-11-06T03:55:09.998Z,11.03
2018-11-06T03:57:38.976Z,11.05
2018-11-06T04:00:10.942Z,11.06
2018-11-06T04:02:40.411Z,11.08
2018-11-06T04:05:09.701Z,11.04
2018-11-06T04:07:39.104Z,11.04
2018-11-06T04:10:09.576Z,11.09
2018-11-06T04:12:39.096Z,11.02
2018-11-06T04:15:08.587Z,11.01
2018-11-06T04:17:37.783Z,10.95
2018-11-06T04:20:07.675Z,11.02
2018-11-06T04:22:37.051Z,11.08
2018-11-06T04:25:06.787Z,11.13
2018-11-06T04:27:35.914Z,11.12
2018-11-06T04:30:05.877Z,11.14
2018-11-06T04:32:34.877Z,11.17
2018-11-06T04:35:05.093Z,11.10
2018-11-06T04:37:34.402Z,11.11
2018-11-06T04:40:03.541Z,11.14
2018-11-06T04:42:32.620Z,11.12
2018-11-06T04:45:01.726Z,11.06
2018-11-06T04:47:30.834Z,11.09
2018-11-06T04:50:00.084Z,11.08
2018-11-06T04:52:29.432Z,11.01
2018-11-06T04:58:01.317Z,11.06
2018-11-06T05:00:30.317Z,11.01
2018-11-06T05:02:59.430Z,11.02
2018-11-06T05:05:28.531Z,11.03
2018-11-06T05:07:57.718Z,11.06
2018-11-06T05:10:26.687Z,11.11
2018-11-06T05:12:55.863Z,11.07
2018-11-06T05:15:25.193Z,11.06
2018-11-06T05:17:54.229Z,11.10
2018-11-06T05:20:23.864Z,11.07
2018-11-06T05:22:53.371Z,11.11
2018-11-06T05:25:22.924Z,11.06
2018-11-06T05:27:52.346Z,10.98
2018-11-06T05:30:21.602Z,11.10
2018-11-06T05:32:50.974Z,11.15
2018-11-06T05:35:24.270Z,11.16
2018-11-06T05:37:53.780Z,11.17
2018-11-06T05:40:33.915Z,11.18
2018-11-06T05:43:03.535Z,11.16
2018-11-06T05:45:32.666Z,11.18
2018-11-06T05:48:01.925Z,11.24
2018-11-06T05:50:30.923Z,11.20
2018-11-06T05:53:00.030Z,11.15
2018-11-06T05:55:29.179Z,11.22
2018-11-06T05:57:58.310Z,11.22
2018-11-06T06:00:27.616Z,11.14
2018-11-06T06:02:56.861Z,11.14
2018-11-06T06:05:26.623Z,11.08
2018-11-06T06:07:56.340Z,11.15
2018-11-06T06:10:25.995Z,11.21
2018-11-06T06:12:55.295Z,11.25
2018-11-06T06:15:24.457Z,11.22
2018-11-06T06:17:54.050Z,11.28
2018-11-06T06:20:23.606Z,11.22
2018-11-06T06:22:53.067Z,11.17
2018-11-06T06:25:22.616Z,11.16
2018-11-06T06:27:51.921Z,11.17
2018-11-06T06:30:21.244Z,11.17
2018-11-06T06:32:50.410Z,11.05
2018-11-06T06:35:19.450Z,11.20
2018-11-06T06:37:48.678Z,11.18
2018-11-06T06:40:18.339Z,11.17
2018-11-06T06:42:47.880Z,10.38
2018-11-06T06:45:18.383Z,11.01
2018-11-06T06:47:47.656Z,11.02
2018-11-06T06:50:18.884Z,11.02
2018-11-06T06:52:48.516Z,11.00
2018-11-06T06:55:18.309Z,11.08
2018-11-06T06:57:48.119Z,11.10
2018-11-06T07:00:19.632Z,11.10
2018-11-06T07:02:48.708Z,11.11
2018-11-06T07:05:19.798Z,11.10
2018-11-06T07:07:48.883Z,11.15
2018-11-06T07:10:20.325Z,11.18
2018-11-06T07:12:50.117Z,11.14
2018-11-06T07:15:20.978Z,11.19
2018-11-06T07:17:50.809Z,11.20
2018-11-06T07:20:21.463Z,11.20
2018-11-06T07:22:50.413Z,11.20
2018-11-06T07:25:19.601Z,11.23
2018-11-06T07:27:49.369Z,11.24
2018-11-06T07:30:19.650Z,11.25
2018-11-06T07:32:48.731Z,11.28
2018-11-06T07:35:18.903Z,11.24
2018-11-06T07:37:47.994Z,11.26
2018-11-06T07:40:18.654Z,11.28
2018-11-06T07:42:47.918Z,11.32
2018-11-06T07:45:18.382Z,11.40
2018-11-06T07:47:47.584Z,11.39
2018-11-06T07:50:17.214Z,11.35
2018-11-06T07:52:46.465Z,11.37
2018-11-06T07:55:17.019Z,11.40
2018-11-06T07:57:46.640Z,11.38
2018-11-06T08:00:18.592Z,11.36
2018-11-06T08:02:48.328Z,11.40
2018-11-06T08:05:17.530Z,11.36
2018-11-06T08:07:47.724Z,11.38
2018-11-06T08:10:16.987Z,11.41
2018-11-06T08:12:49.074Z,11.39
2018-11-06T08:15:18.477Z,11.37
2018-11-06T08:17:47.747Z,11.39
2018-11-06T08:20:17.091Z,11.47
2018-11-06T08:22:46.413Z,11.52
2018-11-06T08:25:16.401Z,11.55
2018-11-06T08:27:46.350Z,11.55
2018-11-06T08:30:15.560Z,11.55
2018-11-06T08:32:44.722Z,11.55
2018-11-06T08:35:15.410Z,11.63
2018-11-06T08:37:44.722Z,11.70
2018-11-06T08:40:15.113Z,11.70
2018-11-06T08:42:44.442Z,11.71
2018-11-06T08:45:14.685Z,11.72
2018-11-06T08:47:44.557Z,11.74
2018-11-06T08:50:15.231Z,11.74
2018-11-06T08:52:44.475Z,11.75
2018-11-06T08:55:14.393Z,11.83
2018-11-06T08:57:44.133Z,11.94
2018-11-06T09:00:15.226Z,11.98
2018-11-06T09:02:45.556Z,12.04
2018-11-06T09:05:15.560Z,12.07
2018-11-06T09:07:44.948Z,12.04
2018-11-06T09:10:14.827Z,12.00
2018-11-06T09:12:43.851Z,12.04
2018-11-06T09:15:14.388Z,12.06
2018-11-06T09:17:43.673Z,12.09
2018-11-06T09:20:13.913Z,12.14
2018-11-06T09:22:43.104Z,12.12
2018-11-06T09:25:13.930Z,12.11
2018-11-06T09:27:43.643Z,11.45
2018-11-06T09:30:14.700Z,12.17
2018-11-06T09:32:43.757Z,12.20
2018-11-06T09:35:13.514Z,12.20
2018-11-06T09:37:43.246Z,12.15
2018-11-06T09:40:20.380Z,12.17
2018-11-06T09:42:49.883Z,12.17
2018-11-06T09:45:19.094Z,12.54
2018-11-06T09:47:48.005Z,13.64
2018-11-06T09:50:18.582Z,14.48
2018-11-06T09:52:48.102Z,14.92
2018-11-06T09:55:17.948Z,14.59
2018-11-06T09:57:47.534Z,13.49
2018-11-06T10:00:18.297Z,12.96
2018-11-06T10:02:47.524Z,12.70
2018-11-06T10:05:16.898Z,12.66
2018-11-06T10:07:46.119Z,12.64
2018-11-06T10:10:16.810Z,12.63
2018-11-06T10:12:46.141Z,12.63
2018-11-06T10:15:19.936Z,12.66
2018-11-06T10:17:49.803Z,12.63
2018-11-06T10:20:19.637Z,12.64
2018-11-06T10:22:48.923Z,12.64
2018-11-06T10:25:18.032Z,12.65
2018-11-06T10:27:47.068Z,12.63
2018-11-06T10:30:18.070Z,12.64
2018-11-06T10:32:47.384Z,12.66
2018-11-06T10:35:16.588Z,12.68
2018-11-06T10:37:46.216Z,12.66
2018-11-06T10:40:20.218Z,12.66
2018-11-06T10:42:49.516Z,12.73
2018-11-06T10:45:19.186Z,12.73
2018-11-06T10:47:48.798Z,12.78
2018-11-06T10:50:18.667Z,12.80
2018-11-06T10:52:48.265Z,12.83
2018-11-06T10:55:17.238Z,12.89
2018-11-06T10:57:46.393Z,12.91
2018-11-06T11:00:21.176Z,12.96
2018-11-06T11:02:55.575Z,13.02
2018-11-06T11:05:26.630Z,12.99
2018-11-06T11:07:55.715Z,12.95
2018-11-06T11:10:24.782Z,12.88
2018-11-06T11:12:54.175Z,12.88
2018-11-06T11:15:23.425Z,12.87
2018-11-06T11:17:53.081Z,12.96
2018-11-06T11:20:22.334Z,13.04
2018-11-06T11:22:51.416Z,12.95
2018-11-06T11:25:20.790Z,12.98
2018-11-06T11:27:49.911Z,13.01
2018-11-06T11:30:18.920Z,12.97
2018-11-06T11:32:48.986Z,12.88
2018-11-06T11:35:18.349Z,12.87
2018-11-06T11:37:47.359Z,12.88
2018-11-06T11:40:17.408Z,12.86
2018-11-06T11:42:46.599Z,12.84
2018-11-06T11:45:16.321Z,12.92
2018-11-06T11:47:45.602Z,12.93
2018-11-06T11:50:15.779Z,12.92
2018-11-06T11:52:44.754Z,12.95
2018-11-06T11:55:13.867Z,12.96
2018-11-06T11:57:43.047Z,12.95
2018-11-06T12:00:14.672Z,12.92
2018-11-06T12:02:43.894Z,12.99
2018-11-06T12:05:13.249Z,13.05
2018-11-06T12:07:42.205Z,12.99
2018-11-06T12:10:12.230Z,12.96
2018-11-06T12:12:41.656Z,12.90
2018-11-06T12:15:13.365Z,12.91
2018-11-06T12:17:43.115Z,12.91
2018-11-06T12:20:12.725Z,12.91
2018-11-06T12:22:42.253Z,12.91
2018-11-06T12:25:11.992Z,12.94
2018-11-06T12:27:40.899Z,12.93
2018-11-06T12:30:12.164Z,12.96
2018-11-06T12:32:41.384Z,12.91
2018-11-06T12:35:11.415Z,12.95
2018-11-06T12:37:40.978Z,12.97
2018-11-06T12:40:11.166Z,13.01
2018-11-06T12:42:40.585Z,12.99
2018-11-06T12:45:11.527Z,12.96
2018-11-06T12:47:40.697Z,12.96
2018-11-06T12:50:10.186Z,12.90
2018-11-06T12:52:39.618Z,12.86
2018-11-06T12:55:10.676Z,12.85
2018-11-06T12:57:39.735Z,12.85
2018-11-06T13:00:13.919Z,12.88
2018-11-06T13:02:42.920Z,12.91
2018-11-06T13:05:12.018Z,12.92
2018-11-06T13:07:42.317Z,12.94
2018-11-06T13:10:12.472Z,12.92
2018-11-06T13:12:42.108Z,12.91
2018-11-06T13:15:11.446Z,12.89
2018-11-06T13:17:40.456Z,12.92
2018-11-06T13:20:12.830Z,12.87
2018-11-06T13:22:42.490Z,12.86
2018-11-06T13:25:11.804Z,12.86
2018-11-06T13:27:41.845Z,12.84
2018-11-06T13:30:13.860Z,12.86
2018-11-06T13:32:43.848Z,12.86
2018-11-06T13:35:12.961Z,12.85
2018-11-06T13:37:42.124Z,12.87
2018-11-06T13:40:12.623Z,12.83
2018-11-06T13:42:41.745Z,12.81
2018-11-06T13:45:14.442Z,12.79
2018-11-06T13:47:43.425Z,12.77
2018-11-06T13:50:12.980Z,12.76
2018-11-06T13:52:42.365Z,12.72
2018-11-06T13:55:13.394Z,12.73
2018-11-06T13:57:43.079Z,12.74
2018-11-06T14:00:14.788Z,12.76
2018-11-06T14:02:44.108Z,12.78
2018-11-06T14:05:13.559Z,12.74
2018-11-06T14:07:42.921Z,12.68
2018-11-06T14:10:12.221Z,12.69
2018-11-06T14:12:42.282Z,12.68
2018-11-06T14:15:11.679Z,12.67
2018-11-06T14:17:41.368Z,12.65
2018-11-06T14:20:12.693Z,12.66
2018-11-06T14:22:41.742Z,12.66
2018-11-06T14:25:11.077Z,12.67
2018-11-06T14:27:40.824Z,12.67
2018-11-06T14:30:12.210Z,12.65
2018-11-06T14:32:41.808Z,12.63
2018-11-06T14:35:12.288Z,12.59
2018-11-06T14:37:41.804Z,12.57
2018-11-06T14:40:12.129Z,12.57
2018-11-06T14:42:41.853Z,12.59
2018-11-06T14:45:12.524Z,12.56
2018-11-06T14:47:41.967Z,12.55
2018-11-06T14:50:11.788Z,12.53
2018-11-06T14:52:40.656Z,12.56
2018-11-06T14:55:11.516Z,12.53
2018-11-06T14:57:40.617Z,12.55
2018-11-06T15:00:13.875Z,12.60
2018-11-06T15:02:44.048Z,12.63
2018-11-06T15:05:13.065Z,12.64
2018-11-06T15:07:42.750Z,12.66
2018-11-06T15:10:12.293Z,12.67
2018-11-06T15:12:41.642Z,12.66
2018-11-06T15:15:12.495Z,12.66
2018-11-06T15:17:42.751Z,12.68
2018-11-06T15:20:15.130Z,12.68
2018-11-06T15:22:44.804Z,12.70
2018-11-06T15:25:14.475Z,10.94
2018-11-06T15:27:43.802Z,12.75
2018-11-06T15:30:14.213Z,12.77
2018-11-06T15:32:43.457Z,12.75
2018-11-06T15:35:13.955Z,12.76
2018-11-06T15:37:43.279Z,12.75
2018-11-06T15:40:15.116Z,12.72
2018-11-06T15:42:44.597Z,12.73
2018-11-06T15:45:15.102Z,12.73
2018-11-06T15:47:45.166Z,12.70
2018-11-06T15:50:15.535Z,12.69
2018-11-06T15:52:45.745Z,12.65
2018-11-06T15:55:15.373Z,12.64
2018-11-06T15:57:44.926Z,12.67
2018-11-06T16:00:18.392Z,12.69
2018-11-06T16:02:48.044Z,12.69
2018-11-06T16:05:17.163Z,12.71
2018-11-06T16:07:46.430Z,12.69
2018-11-06T16:10:18.311Z,12.66
2018-11-06T16:12:47.487Z,12.64
2018-11-06T16:15:16.675Z,12.67
2018-11-06T16:17:45.892Z,12.67
2018-11-06T16:20:17.033Z,12.67
2018-11-06T16:22:46.500Z,12.68
2018-11-06T16:25:17.195Z,12.69
2018-11-06T16:27:46.936Z,12.70
2018-11-06T16:30:17.715Z,12.68
2018-11-06T16:32:47.310Z,12.69
2018-11-06T16:35:17.846Z,12.69
2018-11-06T16:37:47.569Z,12.72
2018-11-06T16:40:17.181Z,12.75
2018-11-06T16:42:47.023Z,12.75
2018-11-06T16:45:18.848Z,12.75
2018-11-06T16:47:48.997Z,12.72
2018-11-06T16:50:18.785Z,12.71
2018-11-06T16:52:48.211Z,12.75
2018-11-06T16:55:18.074Z,12.75
2018-11-06T16:57:47.586Z,12.75
2018-11-06T17:00:18.631Z,12.72
2018-11-06T17:02:47.696Z,12.66
2018-11-06T17:05:17.042Z,12.65
2018-11-06T17:07:46.913Z,12.68
2018-11-06T17:10:16.859Z,12.73
2018-11-06T17:12:46.246Z,12.76
2018-11-06T17:15:21.237Z,12.74
2018-11-06T17:17:51.687Z,12.76
2018-11-06T17:20:21.423Z,12.70
2018-11-06T17:22:51.257Z,12.68
2018-11-06T17:25:21.500Z,12.70
2018-11-06T17:27:50.900Z,12.71
2018-11-06T17:30:20.648Z,12.66
2018-11-06T17:32:49.870Z,12.65
2018-11-06T17:35:20.456Z,12.62
2018-11-06T17:37:49.599Z,12.60
2018-11-06T17:40:21.622Z,12.59
2018-11-06T17:42:51.481Z,12.61
2018-11-06T17:45:22.291Z,12.64
2018-11-06T17:47:55.759Z,12.65
2018-11-06T17:50:25.689Z,12.70
2018-11-06T17:52:58.774Z,12.73
2018-11-06T17:55:29.566Z,12.76
2018-11-06T17:58:01.315Z,12.73
2018-11-06T18:00:30.535Z,12.70
2018-11-06T18:02:59.724Z,12.68
2018-11-06T18:05:29.397Z,12.67
2018-11-06T18:07:58.356Z,12.70
2018-11-06T18:10:27.611Z,12.72
2018-11-06T18:12:57.095Z,12.70
2018-11-06T18:15:26.162Z,12.68
2018-11-06T18:17:58.687Z,12.67
2018-11-06T18:20:27.849Z,12.69
2018-11-06T18:22:56.902Z,12.67
2018-11-06T18:25:28.345Z,12.66
2018-11-06T18:27:57.461Z,12.64
2018-11-06T18:30:26.691Z,12.64
2018-11-06T18:32:56.320Z,12.66
2018-11-06T18:35:26.647Z,12.65
2018-11-06T18:37:55.760Z,12.63
2018-11-06T18:40:25.086Z,12.64
2018-11-06T18:42:54.153Z,12.60
2018-11-06T18:45:23.335Z,12.60
2018-11-06T18:47:53.276Z,12.62
2018-11-06T18:50:22.403Z,12.60
2018-11-06T18:52:52.348Z,12.62
2018-11-06T18:55:22.070Z,12.61
2018-11-06T18:57:51.976Z,12.59
2018-11-06T19:00:22.350Z,12.61
2018-11-06T19:02:52.590Z,12.64
2018-11-06T19:05:22.960Z,12.62
2018-11-06T19:07:52.566Z,12.64
2018-11-06T19:10:22.171Z,12.61
2018-11-06T19:12:51.675Z,12.59
2018-11-06T19:15:26.983Z,12.56
2018-11-06T19:17:57.967Z,12.50
2018-11-06T19:20:28.215Z,12.48
2018-11-06T19:22:57.383Z,12.44
2018-11-06T19:25:27.454Z,12.44
2018-11-06T19:27:57.295Z,12.38
2018-11-06T19:30:26.794Z,12.33
2018-11-06T19:32:55.919Z,12.32
2018-11-06T19:35:26.159Z,12.35
2018-11-06T19:37:55.678Z,12.39
2018-11-06T19:40:24.891Z,9.22
2018-11-06T19:42:55.021Z,12.32
2018-11-06T19:45:24.049Z,12.28
2018-11-06T19:47:53.338Z,12.27
2018-11-06T19:50:22.986Z,12.31
2018-11-06T19:52:52.395Z,12.27
2018-11-06T19:55:21.696Z,12.29
2018-11-06T19:57:52.437Z,12.28
2018-11-06T20:00:23.219Z,12.30
2018-11-06T20:02:53.929Z,12.29
2018-11-06T20:05:23.733Z,12.18
2018-11-06T20:07:53.619Z,12.17
2018-11-06T20:10:24.939Z,12.18
2018-11-06T20:12:55.106Z,12.20
2018-11-06T20:15:24.918Z,12.21
2018-11-06T20:18:00.941Z,12.23
2018-11-06T20:20:30.340Z,12.22
2018-11-06T20:22:59.807Z,12.23
2018-11-06T20:25:29.175Z,12.19
2018-11-06T20:27:58.645Z,12.24
2018-11-06T20:30:28.370Z,12.16
2018-11-06T20:32:58.215Z,12.07
2018-11-06T20:35:27.620Z,12.03
2018-11-06T20:37:56.699Z,12.04
2018-11-06T20:40:27.726Z,11.96
2018-11-06T20:42:58.381Z,12.00
2018-11-06T20:45:27.607Z,12.01
2018-11-06T20:47:57.115Z,12.00
2018-11-06T20:50:26.716Z,11.95
2018-11-06T20:52:56.335Z,11.99
2018-11-06T20:55:26.011Z,12.01
2018-11-06T20:57:55.578Z,12.03
2018-11-06T21:00:29.666Z,11.94
2018-11-06T21:03:00.970Z,11.94
2018-11-06T21:05:30.310Z,11.87
2018-11-06T21:07:59.808Z,11.84
2018-11-06T21:10:30.745Z,11.89
2018-11-06T21:13:00.328Z,11.88
2018-11-06T21:15:29.720Z,11.89
2018-11-06T21:17:59.164Z,11.90
2018-11-06T21:20:28.335Z,11.94
2018-11-06T21:22:57.590Z,11.96
2018-11-06T21:25:28.045Z,11.92
2018-11-06T21:27:57.300Z,11.84
2018-11-06T21:30:27.231Z,11.80
2018-11-06T21:32:57.569Z,11.76
2018-11-06T21:35:27.115Z,11.78
2018-11-06T21:37:57.595Z,11.79
2018-11-06T21:40:27.183Z,11.77
2018-11-06T21:42:57.299Z,8.92
2018-11-06T21:45:30.117Z,11.79
2018-11-06T21:48:00.556Z,11.82
2018-11-06T21:50:29.912Z,11.84
2018-11-06T21:52:59.338Z,11.82
2018-11-06T21:55:28.909Z,11.83
2018-11-06T21:58:05.584Z,11.80
2018-11-06T22:00:35.029Z,11.81
2018-11-06T22:03:04.421Z,11.79
2018-11-06T22:05:33.655Z,11.87
2018-11-06T22:08:17.895Z,11.90
2018-11-06T22:10:52.076Z,11.88
2018-11-06T22:13:21.497Z,11.89
2018-11-06T22:15:53.915Z,11.88
2018-11-06T22:18:28.345Z,11.83
2018-11-06T22:20:58.647Z,11.85
2018-11-06T22:23:28.842Z,11.84
2018-11-06T22:26:06.138Z,11.81
2018-11-06T22:28:40.203Z,11.67
2018-11-06T22:31:15.380Z,11.83
2018-11-06T22:33:46.942Z,11.82
2018-11-06T22:36:18.796Z,11.85
2018-11-06T22:38:54.065Z,11.92
2018-11-06T22:41:27.364Z,11.91
2018-11-06T22:43:57.847Z,11.92
2018-11-06T22:46:29.346Z,11.97
2018-11-06T22:48:58.625Z,12.02
2018-11-06T22:51:28.182Z,12.07
2018-11-06T22:53:59.855Z,12.07
2018-11-06T22:56:29.301Z,12.09
2018-11-06T22:58:59.746Z,12.08
2018-11-06T23:01:31.461Z,12.09
2018-11-06T23:04:00.562Z,12.08
2018-11-06T23:06:29.714Z,12.08
2018-11-06T23:08:59.285Z,11.97
2018-11-06T23:11:28.763Z,11.95
2018-11-06T23:14:00.449Z,12.04
2018-11-06T23:16:29.647Z,12.04
2018-11-06T23:18:58.863Z,12.07
2018-11-06T23:21:28.250Z,12.09
2018-11-06T23:23:57.525Z,12.04
2018-11-06T23:26:26.923Z,12.01
2018-11-06T23:28:56.542Z,11.99
2018-11-06T23:31:25.836Z,12.03
2018-11-06T23:33:55.072Z,12.02
2018-11-06T23:36:24.454Z,11.96
2018-11-06T23:38:53.793Z,12.10
2018-11-06T23:41:22.985Z,12.12
2018-11-06T23:43:52.332Z,12.16
2018-11-06T23:46:21.603Z,12.15
2018-11-06T23:48:50.867Z,12.14
2018-11-06T23:51:20.378Z,12.17
2018-11-06T23:53:49.790Z,12.21
2018-11-06T23:56:18.973Z,12.21
2018-11-06T23:58:48.213Z,12.21
