createdAt,value
2022-08-29T00:00:47.411Z,2.15
2022-08-29T00:03:14.021Z,1.83
2022-08-29T00:05:42.462Z,1.92
2022-08-29T00:08:09.407Z,1.98
2022-08-29T00:10:37.886Z,2.63
2022-08-29T00:13:06.741Z,2.22
2022-08-29T00:15:44.637Z,2.15
2022-08-29T00:18:14.097Z,2.40
2022-08-29T00:20:41.869Z,2.38
2022-08-29T00:23:09.128Z,2.50
2022-08-29T00:25:35.988Z,2.35
2022-08-29T00:28:02.948Z,2.05
2022-08-29T00:30:30.053Z,2.58
2022-08-29T00:32:56.714Z,2.03
2022-08-29T00:35:27.426Z,2.08
2022-08-29T00:37:54.951Z,2.08
2022-08-29T00:40:29.664Z,2.40
2022-08-29T00:42:56.975Z,2.40
2022-08-29T00:45:24.567Z,2.58
2022-08-29T00:48:02.323Z,2.15
2022-08-29T00:50:33.954Z,2.33
2022-08-29T00:53:04.645Z,2.17
2022-08-29T00:55:35.290Z,2.25
2022-08-29T00:58:06.147Z,2.72
2022-08-29T01:00:33.121Z,2.35
2022-08-29T01:02:59.933Z,2.03
2022-08-29T01:05:27.082Z,2.20
2022-08-29T01:07:54.542Z,2.45
2022-08-29T01:10:40.547Z,2.40
2022-08-29T01:13:09.277Z,2.05
2022-08-29T01:15:37.127Z,2.17
2022-08-29T01:18:06.199Z,2.15
2022-08-29T01:20:49.938Z,2.22
2022-08-29T01:23:23.878Z,2.40
2022-08-29T01:25:51.545Z,1.77
2022-08-29T01:28:33.065Z,1.95
2022-08-29T01:31:09.354Z,2.17
2022-08-29T01:33:58.179Z,2.25
2022-08-29T01:36:32.336Z,2.40
2022-08-29T01:39:00.129Z,2.28
2022-08-29T01:41:28.180Z,1.98
2022-08-29T01:43:56.467Z,2.35
2022-08-29T01:46:27.265Z,2.30
2022-08-29T01:48:54.279Z,2.38
2022-08-29T01:51:21.437Z,2.17
2022-08-29T01:53:48.202Z,2.00
2022-08-29T01:56:17.187Z,2.28
2022-08-29T01:58:45.415Z,2.75
2022-08-29T02:01:15.421Z,2.55
2022-08-29T02:03:42.504Z,1.95
2022-08-29T02:06:10.373Z,2.35
2022-08-29T02:08:38.644Z,2.10
2022-08-29T02:11:09.928Z,2.53
2022-08-29T02:13:40.265Z,2.67
2022-08-29T02:16:07.563Z,2.17
2022-08-29T02:18:34.610Z,2.40
2022-08-29T02:21:01.792Z,2.42
2022-08-29T02:23:31.242Z,2.25
2022-08-29T02:25:58.601Z,2.13
2022-08-29T02:28:25.375Z,2.10
2022-08-29T02:30:56.658Z,2.70
2022-08-29T02:33:24.422Z,2.10
2022-08-29T02:35:52.052Z,2.00
2022-08-29T02:38:19.440Z,2.17
2022-08-29T02:40:47.655Z,2.00
2022-08-29T02:43:17.386Z,2.28
2022-08-29T02:45:44.189Z,2.20
2022-08-29T02:48:12.031Z,1.83
2022-08-29T02:50:45.233Z,1.88
2022-08-29T02:53:13.868Z,2.10
2022-08-29T02:55:40.661Z,2.20
2022-08-29T02:58:07.860Z,2.00
2022-08-29T03:00:35.902Z,1.98
2022-08-29T03:03:04.686Z,2.00
2022-08-29T03:05:37.107Z,2.83
2022-08-29T03:08:07.813Z,2.20
2022-08-29T03:10:35.644Z,2.33
2022-08-29T03:13:05.889Z,2.40
2022-08-29T03:15:32.890Z,2.00
2022-08-29T03:17:59.613Z,2.35
2022-08-29T03:20:27.320Z,2.05
2022-08-29T03:22:54.692Z,2.13
2022-08-29T03:25:22.651Z,1.90
2022-08-29T03:27:49.494Z,2.35
2022-08-29T03:30:17.463Z,2.25
2022-08-29T03:32:44.802Z,2.00
2022-08-29T03:35:13.308Z,1.92
2022-08-29T03:37:40.450Z,2.10
2022-08-29T03:40:08.561Z,2.10
2022-08-29T03:42:35.462Z,2.38
2022-08-29T03:45:05.336Z,2.67
2022-08-29T03:47:32.227Z,2.17
2022-08-29T03:49:58.913Z,2.08
2022-08-29T03:52:25.560Z,1.95
2022-08-29T03:54:52.428Z,2.28
2022-08-29T03:57:19.136Z,2.45
2022-08-29T03:59:46.087Z,2.00
2022-08-29T04:02:13.005Z,2.22
2022-08-29T04:04:58.160Z,2.15
2022-08-29T04:07:25.012Z,2.20
2022-08-29T04:09:51.653Z,2.20
2022-08-29T04:12:18.894Z,2.00
2022-08-29T04:14:45.577Z,2.10
2022-08-29T04:17:13.089Z,2.15
2022-08-29T04:19:39.999Z,2.38
2022-08-29T04:22:07.995Z,2.38
2022-08-29T04:24:35.278Z,2.00
2022-08-29T04:27:02.116Z,2.00
2022-08-29T04:29:29.259Z,2.17
2022-08-29T04:31:55.969Z,2.30
2022-08-29T04:34:23.041Z,2.40
2022-08-29T04:36:49.759Z,2.28
2022-08-29T04:39:16.628Z,1.98
2022-08-29T04:41:43.648Z,2.25
2022-08-29T04:44:11.947Z,2.25
2022-08-29T04:46:39.446Z,2.05
2022-08-29T04:49:06.277Z,2.20
2022-08-29T04:51:34.716Z,2.30
2022-08-29T04:54:01.724Z,3.17
2022-08-29T04:56:28.429Z,2.35
2022-08-29T04:58:56.436Z,2.58
2022-08-29T05:01:24.320Z,1.92
2022-08-29T05:03:54.226Z,2.28
2022-08-29T05:06:22.945Z,2.17
2022-08-29T05:08:59.083Z,2.58
2022-08-29T05:11:28.849Z,2.95
2022-08-29T05:13:55.619Z,2.50
2022-08-29T05:16:22.357Z,2.20
2022-08-29T05:18:49.301Z,2.05
2022-08-29T05:21:42.582Z,2.45
2022-08-29T05:24:11.720Z,2.95
2022-08-29T05:26:43.051Z,2.65
2022-08-29T05:29:12.078Z,2.13
2022-08-29T05:31:41.946Z,2.13
2022-08-29T05:34:16.287Z,2.97
2022-08-29T05:36:57.259Z,2.28
2022-08-29T05:39:23.970Z,2.70
2022-08-29T05:41:50.611Z,2.25
2022-08-29T05:44:17.309Z,2.22
2022-08-29T05:46:44.109Z,2.47
2022-08-29T05:49:10.801Z,2.58
2022-08-29T05:51:39.784Z,3.00
2022-08-29T05:54:07.276Z,3.10
2022-08-29T05:56:34.021Z,2.88
2022-08-29T05:59:00.869Z,2.55
2022-08-29T06:01:32.702Z,2.70
2022-08-29T06:04:00.832Z,2.50
2022-08-29T06:06:29.343Z,2.47
2022-08-29T06:08:57.490Z,2.58
2022-08-29T06:11:29.262Z,2.58
2022-08-29T06:13:56.532Z,2.40
2022-08-29T06:16:25.236Z,2.60
2022-08-29T06:18:52.395Z,3.03
2022-08-29T06:21:19.971Z,2.10
2022-08-29T06:23:47.626Z,2.92
2022-08-29T06:26:15.822Z,2.50
2022-08-29T06:28:47.522Z,2.58
2022-08-29T06:31:21.461Z,2.55
2022-08-29T06:33:51.692Z,2.80
2022-08-29T06:36:18.688Z,3.25
2022-08-29T06:38:45.545Z,3.65
2022-08-29T06:41:14.301Z,3.45
2022-08-29T06:43:42.024Z,3.67
2022-08-29T06:46:09.533Z,5.18
2022-08-29T06:48:36.246Z,3.65
2022-08-29T06:51:03.821Z,3.40
2022-08-29T06:53:32.511Z,2.92
2022-08-29T06:56:05.357Z,2.53
2022-08-29T06:58:32.883Z,2.90
2022-08-29T07:01:04.736Z,3.88
2022-08-29T07:03:31.429Z,3.45
2022-08-29T07:05:58.127Z,2.88
2022-08-29T07:08:24.924Z,3.00
2022-08-29T07:10:52.381Z,2.38
2022-08-29T07:13:18.991Z,2.65
2022-08-29T07:15:45.866Z,2.92
2022-08-29T07:18:12.661Z,3.25
2022-08-29T07:20:40.084Z,2.90
2022-08-29T07:23:08.126Z,2.65
2022-08-29T07:25:36.017Z,2.70
2022-08-29T07:28:03.541Z,2.60
2022-08-29T07:30:31.418Z,2.40
2022-08-29T07:32:58.591Z,2.35
2022-08-29T07:35:30.417Z,2.85
2022-08-29T07:38:00.977Z,3.10
2022-08-29T07:40:28.254Z,2.58
2022-08-29T07:42:54.927Z,3.00
2022-08-29T07:45:21.762Z,2.83
2022-08-29T07:47:48.475Z,3.03
2022-08-29T07:50:15.223Z,2.97
2022-08-29T07:52:42.061Z,3.72
2022-08-29T07:55:10.184Z,3.95
2022-08-29T07:57:40.009Z,2.05
2022-08-29T08:00:12.215Z,3.03
2022-08-29T08:02:41.658Z,3.10
2022-08-29T08:05:09.056Z,2.40
2022-08-29T08:07:36.694Z,2.67
2022-08-29T08:10:07.514Z,2.80
2022-08-29T08:12:34.369Z,2.05
2022-08-29T08:15:08.269Z,2.47
2022-08-29T08:17:35.204Z,2.67
2022-08-29T08:20:04.198Z,2.67
2022-08-29T08:22:30.905Z,2.30
2022-08-29T08:24:57.517Z,2.38
2022-08-29T08:27:24.309Z,2.75
2022-08-29T08:29:51.159Z,2.85
2022-08-29T08:32:19.939Z,2.90
2022-08-29T08:34:47.186Z,2.65
2022-08-29T08:37:19.453Z,2.83
2022-08-29T08:39:58.808Z,2.50
2022-08-29T08:42:31.510Z,2.80
2022-08-29T08:45:11.344Z,3.83
2022-08-29T08:47:47.589Z,13.02
2022-08-29T08:50:20.590Z,5.28
2022-08-29T08:52:58.638Z,7.22
2022-08-29T08:55:47.520Z,6.93
2022-08-29T08:58:34.574Z,8.27
2022-08-29T09:01:14.292Z,4.03
2022-08-29T09:03:50.221Z,8.95
2022-08-29T09:06:35.787Z,4.18
2022-08-29T09:09:14.502Z,9.65
2022-08-29T09:12:05.850Z,11.13
2022-08-29T09:15:00.395Z,3.88
2022-08-29T09:17:41.306Z,2.78
2022-08-29T09:20:16.905Z,2.90
2022-08-29T09:22:52.344Z,11.02
2022-08-29T09:25:18.983Z,8.73
2022-08-29T09:27:45.711Z,4.82
2022-08-29T09:30:20.545Z,3.28
2022-08-29T09:33:00.682Z,3.05
2022-08-29T09:35:48.841Z,3.40
2022-08-29T09:38:18.473Z,3.63
2022-08-29T09:41:04.001Z,3.90
2022-08-29T09:43:44.235Z,3.33
2022-08-29T09:46:11.189Z,3.35
2022-08-29T09:48:43.864Z,3.08
2022-08-29T09:51:16.259Z,3.03
2022-08-29T09:53:43.623Z,2.88
2022-08-29T09:56:18.992Z,3.28
2022-08-29T09:58:56.284Z,4.10
2022-08-29T10:01:27.605Z,3.28
2022-08-29T10:04:02.273Z,3.00
2022-08-29T10:06:33.203Z,2.85
2022-08-29T10:09:10.405Z,3.03
2022-08-29T10:11:56.577Z,3.00
2022-08-29T10:14:34.365Z,3.20
2022-08-29T10:17:25.388Z,2.72
2022-08-29T10:19:52.141Z,3.00
2022-08-29T10:22:30.699Z,2.63
2022-08-29T10:25:13.414Z,3.15
2022-08-29T10:28:08.409Z,3.53
2022-08-29T10:31:00.445Z,3.00
2022-08-29T10:33:54.898Z,2.75
2022-08-29T10:36:29.276Z,2.92
2022-08-29T10:39:17.058Z,3.95
2022-08-29T10:42:01.242Z,3.47
2022-08-29T10:44:48.209Z,2.80
2022-08-29T10:47:36.744Z,2.80
2022-08-29T10:50:43.074Z,3.33
2022-08-29T10:53:31.373Z,3.45
2022-08-29T10:56:06.446Z,3.08
2022-08-29T10:58:48.952Z,3.00
2022-08-29T11:01:29.560Z,3.97
2022-08-29T11:04:05.297Z,12.13
2022-08-29T11:06:44.619Z,5.95
2022-08-29T11:09:22.120Z,13.95
2022-08-29T11:12:06.351Z,8.00
2022-08-29T11:14:46.189Z,29.95
2022-08-29T11:17:16.465Z,13.63
2022-08-29T11:19:59.317Z,4.88
2022-08-29T11:23:05.721Z,4.38
2022-08-29T11:25:36.481Z,8.10
2022-08-29T11:28:34.721Z,16.73
2022-08-29T11:31:12.312Z,22.20
2022-08-29T11:33:57.459Z,5.03
2022-08-29T11:36:49.114Z,3.10
2022-08-29T11:39:24.840Z,2.60
2022-08-29T11:41:58.425Z,2.70
2022-08-29T11:44:37.356Z,2.67
2022-08-29T11:47:31.960Z,2.60
2022-08-29T11:50:16.063Z,3.50
2022-08-29T11:52:58.576Z,2.30
2022-08-29T11:55:39.350Z,2.45
2022-08-29T11:58:15.278Z,2.97
2022-08-29T12:00:51.632Z,2.63
2022-08-29T12:03:34.096Z,2.65
2022-08-29T12:06:04.871Z,2.30
2022-08-29T12:08:48.053Z,2.53
2022-08-29T12:11:14.827Z,2.83
2022-08-29T12:13:47.998Z,2.53
2022-08-29T12:16:18.210Z,2.40
2022-08-29T12:18:51.105Z,2.25
2022-08-29T12:21:46.981Z,2.50
2022-08-29T12:24:27.954Z,7.15
2022-08-29T12:26:55.055Z,4.80
2022-08-29T12:29:31.129Z,8.85
2022-08-29T12:32:23.027Z,5.35
2022-08-29T12:35:23.174Z,18.90
2022-08-29T12:38:18.363Z,9.40
2022-08-29T12:41:08.833Z,3.88
2022-08-29T12:43:45.499Z,3.17
2022-08-29T12:46:26.026Z,11.98
2022-08-29T12:49:02.832Z,19.95
2022-08-29T12:51:41.732Z,10.27
2022-08-29T12:54:11.433Z,49.63
2022-08-29T12:56:43.068Z,38.00
2022-08-29T12:59:18.023Z,6.70
2022-08-29T13:01:49.013Z,11.35
2022-08-29T13:04:19.771Z,4.25
2022-08-29T13:07:02.048Z,3.35
2022-08-29T13:09:31.707Z,3.78
2022-08-29T13:12:25.165Z,3.53
2022-08-29T13:14:54.854Z,2.78
2022-08-29T13:17:28.129Z,3.00
2022-08-29T13:20:32.434Z,2.50
2022-08-29T13:23:25.993Z,2.58
2022-08-29T13:26:02.433Z,2.70
2022-08-29T13:28:44.877Z,2.60
2022-08-29T13:31:11.591Z,3.08
2022-08-29T13:34:00.268Z,2.30
2022-08-29T13:36:26.868Z,2.50
2022-08-29T13:39:15.380Z,2.60
2022-08-29T13:41:46.421Z,2.63
2022-08-29T13:44:22.001Z,2.55
2022-08-29T13:46:52.145Z,2.33
2022-08-29T13:49:24.514Z,2.30
2022-08-29T13:51:51.543Z,2.38
2022-08-29T13:54:18.827Z,2.92
2022-08-29T13:56:52.303Z,2.50
2022-08-29T13:59:25.884Z,3.15
2022-08-29T14:02:10.225Z,2.47
2022-08-29T14:04:39.836Z,2.17
2022-08-29T14:07:09.209Z,2.40
2022-08-29T14:09:39.395Z,2.50
2022-08-29T14:12:06.869Z,2.22
2022-08-29T14:14:33.637Z,2.40
2022-08-29T14:17:00.649Z,11.10
2022-08-29T14:19:29.195Z,33.85
2022-08-29T14:21:59.106Z,4.40
2022-08-29T14:24:28.953Z,9.35
2022-08-29T14:26:59.510Z,11.93
2022-08-29T14:29:33.819Z,11.05
2022-08-29T14:32:03.030Z,10.88
2022-08-29T14:34:32.771Z,4.90
2022-08-29T14:37:01.244Z,3.65
2022-08-29T14:39:28.553Z,3.95
2022-08-29T14:41:55.764Z,3.50
2022-08-29T14:44:23.448Z,3.40
2022-08-29T14:46:51.398Z,2.80
2022-08-29T14:49:18.961Z,3.10
2022-08-29T14:51:45.656Z,3.08
2022-08-29T14:54:13.151Z,2.90
2022-08-29T14:56:50.045Z,2.70
2022-08-29T14:59:18.953Z,2.80
2022-08-29T15:01:49.918Z,2.95
2022-08-29T15:04:21.817Z,3.10
2022-08-29T15:07:02.633Z,2.47
2022-08-29T15:09:29.339Z,2.90
2022-08-29T15:11:56.042Z,2.47
2022-08-29T15:14:23.101Z,2.63
2022-08-29T15:16:49.754Z,2.40
2022-08-29T15:22:05.416Z,2.50
2022-08-29T15:24:32.854Z,3.75
2022-08-29T15:26:59.870Z,3.28
2022-08-29T15:29:27.586Z,3.40
2022-08-29T15:31:57.195Z,3.05
2022-08-29T15:34:25.899Z,3.15
2022-08-29T15:36:54.240Z,2.78
2022-08-29T15:39:21.997Z,3.00
2022-08-29T15:41:48.658Z,10.57
2022-08-29T15:44:15.733Z,4.10
2022-08-29T15:46:47.895Z,25.92
2022-08-29T15:49:19.359Z,27.25
2022-08-29T15:51:46.498Z,45.47
2022-08-29T15:54:14.296Z,17.40
2022-08-29T15:56:41.548Z,26.52
2022-08-29T15:59:10.769Z,11.75
2022-08-29T16:01:52.200Z,11.68
2022-08-29T16:04:22.189Z,9.32
2022-08-29T16:06:50.162Z,5.95
2022-08-29T16:09:17.538Z,4.47
2022-08-29T16:11:45.352Z,3.40
2022-08-29T16:16:59.506Z,3.15
2022-08-29T16:19:26.123Z,3.03
2022-08-29T16:21:53.718Z,2.60
2022-08-29T16:24:21.801Z,3.00
2022-08-29T16:26:48.742Z,2.88
2022-08-29T16:29:15.457Z,2.65
2022-08-29T16:31:53.953Z,2.80
2022-08-29T16:34:22.164Z,2.50
2022-08-29T16:36:48.968Z,2.78
2022-08-29T16:39:15.836Z,2.55
2022-08-29T16:41:45.217Z,3.00
2022-08-29T16:44:11.861Z,2.50
2022-08-29T16:46:38.588Z,2.70
2022-08-29T16:49:05.616Z,2.85
2022-08-29T16:51:32.276Z,2.55
2022-08-29T16:54:02.468Z,2.83
2022-08-29T16:56:29.180Z,2.60
2022-08-29T16:58:59.443Z,2.08
2022-08-29T17:01:34.423Z,2.65
2022-08-29T17:04:02.749Z,2.97
2022-08-29T17:06:31.124Z,2.47
2022-08-29T17:08:58.711Z,2.65
2022-08-29T17:11:25.811Z,2.38
2022-08-29T17:13:54.076Z,2.20
2022-08-29T17:16:21.682Z,2.50
2022-08-29T17:18:49.145Z,2.15
2022-08-29T17:21:16.469Z,2.65
2022-08-29T17:23:44.147Z,2.55
2022-08-29T17:26:13.060Z,2.53
2022-08-29T17:28:40.083Z,2.03
2022-08-29T17:31:07.606Z,2.70
2022-08-29T17:33:34.460Z,2.22
2022-08-29T17:36:01.447Z,2.30
2022-08-29T17:38:28.524Z,2.20
2022-08-29T17:40:59.193Z,2.47
2022-08-29T17:43:27.353Z,2.35
2022-08-29T17:45:54.858Z,2.60
2022-08-29T17:48:22.522Z,2.45
2022-08-29T17:50:50.027Z,2.30
2022-08-29T17:53:18.651Z,2.97
2022-08-29T17:55:46.250Z,2.60
2022-08-29T17:58:14.538Z,2.67
2022-08-29T18:00:41.235Z,2.50
2022-08-29T18:03:10.434Z,2.53
2022-08-29T18:05:37.945Z,2.30
2022-08-29T18:08:05.959Z,2.70
2022-08-29T18:10:32.857Z,2.63
2022-08-29T18:12:59.767Z,2.45
2022-08-29T18:15:26.516Z,2.45
2022-08-29T18:17:54.201Z,2.10
2022-08-29T18:20:23.310Z,2.53
2022-08-29T18:22:50.670Z,2.20
2022-08-29T18:25:22.210Z,2.58
2022-08-29T18:27:50.328Z,2.50
2022-08-29T18:30:17.305Z,2.38
2022-08-29T18:32:44.083Z,2.40
2022-08-29T18:35:11.069Z,2.50
2022-08-29T18:37:37.819Z,2.58
2022-08-29T18:40:08.078Z,2.05
2022-08-29T18:42:40.904Z,2.33
2022-08-29T18:45:08.305Z,2.53
2022-08-29T18:47:35.112Z,2.25
2022-08-29T18:50:20.781Z,2.22
2022-08-29T18:52:52.729Z,2.22
2022-08-29T18:55:19.766Z,2.10
2022-08-29T18:57:48.133Z,2.10
2022-08-29T19:00:16.187Z,2.30
2022-08-29T19:02:43.564Z,2.50
2022-08-29T19:05:11.051Z,10.10
2022-08-29T19:07:38.719Z,4.65
2022-08-29T19:10:06.805Z,27.55
2022-08-29T19:12:33.740Z,12.05
2022-08-29T19:15:00.524Z,8.70
2022-08-29T19:17:27.221Z,4.78
2022-08-29T19:20:12.579Z,3.40
2022-08-29T19:22:39.442Z,2.75
2022-08-29T19:25:08.599Z,2.67
2022-08-29T19:27:43.669Z,2.60
2022-08-29T19:30:14.750Z,2.05
2022-08-29T19:32:41.451Z,2.53
2022-08-29T19:35:12.884Z,7.15
2022-08-29T19:37:41.944Z,9.18
2022-08-29T19:40:10.951Z,13.02
2022-08-29T19:42:38.506Z,5.47
2022-08-29T19:45:08.161Z,4.60
2022-08-29T19:47:35.032Z,3.15
2022-08-29T19:50:02.367Z,3.00
2022-08-29T19:52:31.408Z,2.30
2022-08-29T19:55:00.140Z,2.40
2022-08-29T19:57:28.079Z,2.58
2022-08-29T19:59:54.814Z,13.32
2022-08-29T20:02:21.764Z,15.13
2022-08-29T20:04:48.613Z,10.05
2022-08-29T20:07:15.260Z,12.77
2022-08-29T20:09:42.549Z,17.23
2022-08-29T20:12:09.931Z,7.32
2022-08-29T20:14:37.342Z,6.68
2022-08-29T20:17:09.538Z,8.55
2022-08-29T20:19:37.492Z,10.88
2022-08-29T20:22:07.211Z,7.57
2022-08-29T20:24:34.661Z,4.78
2022-08-29T20:27:02.892Z,3.92
2022-08-29T20:29:30.391Z,2.88
2022-08-29T20:31:58.874Z,8.98
2022-08-29T20:34:29.657Z,5.22
2022-08-29T20:37:08.963Z,3.42
2022-08-29T20:39:49.176Z,2.35
2022-08-29T20:42:20.277Z,2.15
2022-08-29T20:44:48.401Z,2.50
2022-08-29T20:47:18.258Z,2.00
2022-08-29T20:49:46.691Z,2.00
2022-08-29T20:52:17.546Z,2.38
2022-08-29T20:54:46.205Z,2.30
2022-08-29T20:57:14.853Z,2.05
2022-08-29T20:59:42.804Z,2.47
2022-08-29T21:02:10.469Z,2.20
2022-08-29T21:04:56.261Z,2.50
2022-08-29T21:07:23.208Z,2.13
2022-08-29T21:09:50.370Z,3.20
2022-08-29T21:12:18.806Z,2.92
2022-08-29T21:14:46.243Z,4.63
2022-08-29T21:17:13.680Z,4.60
2022-08-29T21:19:41.368Z,3.20
2022-08-29T21:22:09.376Z,3.50
2022-08-29T21:24:36.481Z,2.95
2022-08-29T21:27:03.181Z,3.08
2022-08-29T21:29:29.937Z,13.73
2022-08-29T21:31:57.869Z,42.08
2022-08-29T21:34:25.235Z,18.33
2022-08-29T21:36:52.035Z,12.18
2022-08-29T21:39:28.607Z,26.77
2022-08-29T21:41:57.179Z,16.10
2022-08-29T21:44:23.879Z,19.00
2022-08-29T21:46:50.701Z,15.43
2022-08-29T21:49:21.674Z,6.78
2022-08-29T21:51:48.823Z,3.85
2022-08-29T21:54:17.274Z,3.00
2022-08-29T21:56:45.021Z,3.10
2022-08-29T21:59:14.057Z,2.65
2022-08-29T22:01:41.540Z,2.97
2022-08-29T22:04:11.263Z,2.53
2022-08-29T22:06:46.776Z,2.53
2022-08-29T22:09:19.479Z,2.60
2022-08-29T22:11:48.710Z,2.55
2022-08-29T22:14:15.387Z,2.25
2022-08-29T22:16:42.132Z,2.00
2022-08-29T22:19:12.022Z,2.17
2022-08-29T22:21:47.035Z,2.33
2022-08-29T22:24:15.216Z,2.42
2022-08-29T22:26:42.651Z,2.28
2022-08-29T22:29:11.783Z,2.35
2022-08-29T22:31:42.275Z,2.30
2022-08-29T22:34:11.059Z,2.38
2022-08-29T22:36:37.748Z,2.50
2022-08-29T22:39:05.373Z,2.10
2022-08-29T22:41:32.368Z,2.40
2022-08-29T22:46:47.896Z,2.67
2022-08-29T22:49:14.642Z,2.38
2022-08-29T22:51:41.299Z,2.35
2022-08-29T22:54:26.635Z,2.40
2022-08-29T22:56:54.493Z,2.55
2022-08-29T22:59:21.994Z,2.70
2022-08-29T23:01:49.228Z,2.58
2022-08-29T23:04:16.339Z,2.45
2022-08-29T23:06:43.275Z,2.65
2022-08-29T23:09:10.465Z,2.55
2022-08-29T23:11:37.223Z,2.55
2022-08-29T23:14:04.425Z,2.67
2022-08-29T23:16:32.937Z,2.97
2022-08-29T23:19:03.496Z,3.17
2022-08-29T23:21:31.974Z,3.58
2022-08-29T23:23:59.179Z,3.22
2022-08-29T23:26:26.977Z,3.15
2022-08-29T23:28:54.013Z,3.00
2022-08-29T23:31:22.621Z,2.60
2022-08-29T23:33:49.470Z,3.00
2022-08-29T23:36:16.220Z,2.83
2022-08-29T23:38:43.357Z,2.75
2022-08-29T23:41:10.858Z,2.65
2022-08-29T23:43:37.575Z,2.65
2022-08-29T23:46:05.046Z,2.53
2022-08-29T23:48:33.218Z,2.63
2022-08-29T23:51:04.122Z,2.88
2022-08-29T23:53:30.897Z,2.58
2022-08-29T23:55:57.539Z,2.35
2022-08-29T23:58:24.138Z,2.20
