createdAt,value
2023-03-16T00:00:28.279Z,16.70
2023-03-16T00:02:31.936Z,11.52
2023-03-16T00:04:37.669Z,19.85
2023-03-16T00:06:41.319Z,19.60
2023-03-16T00:08:44.823Z,11.30
2023-03-16T00:10:48.671Z,17.90
2023-03-16T00:12:53.981Z,12.57
2023-03-16T00:14:57.481Z,11.38
2023-03-16T00:17:02.316Z,16.98
2023-03-16T00:19:05.914Z,17.27
2023-03-16T00:21:09.171Z,12.07
2023-03-16T00:23:12.406Z,11.75
2023-03-16T00:25:17.179Z,10.82
2023-03-16T00:27:22.833Z,14.48
2023-03-16T00:29:27.038Z,12.48
2023-03-16T00:31:30.366Z,12.18
2023-03-16T00:33:35.087Z,18.83
2023-03-16T00:35:38.435Z,14.57
2023-03-16T00:37:43.637Z,16.70
2023-03-16T00:39:48.196Z,16.08
2023-03-16T00:41:51.402Z,15.90
2023-03-16T00:43:54.635Z,10.35
2023-03-16T00:46:06.827Z,14.52
2023-03-16T00:48:10.366Z,16.25
2023-03-16T00:50:14.997Z,19.77
2023-03-16T00:52:18.258Z,15.35
2023-03-16T00:54:22.253Z,15.35
2023-03-16T00:56:25.541Z,15.40
2023-03-16T00:58:28.768Z,22.83
2023-03-16T01:00:32.467Z,15.60
2023-03-16T01:02:37.074Z,21.45
2023-03-16T01:04:41.367Z,17.90
2023-03-16T01:06:46.139Z,15.52
2023-03-16T01:08:49.912Z,18.35
2023-03-16T01:10:53.133Z,13.90
2023-03-16T01:12:56.365Z,13.65
2023-03-16T01:15:00.254Z,20.02
2023-03-16T01:17:04.018Z,15.90
2023-03-16T01:19:07.285Z,14.25
2023-03-16T01:21:13.798Z,18.27
2023-03-16T01:23:18.617Z,9.75
2023-03-16T01:25:24.274Z,16.42
2023-03-16T01:27:27.641Z,16.88
2023-03-16T01:29:31.226Z,15.07
2023-03-16T01:31:35.575Z,20.80
2023-03-16T01:33:39.503Z,13.63
2023-03-16T01:35:53.650Z,13.32
2023-03-16T01:37:57.587Z,14.05
2023-03-16T01:40:06.398Z,18.15
2023-03-16T01:42:10.301Z,9.15
2023-03-16T01:44:14.626Z,14.52
2023-03-16T01:46:21.513Z,13.85
2023-03-16T01:48:27.476Z,12.48
2023-03-16T01:50:31.658Z,15.43
2023-03-16T01:52:38.291Z,10.00
2023-03-16T01:54:44.014Z,14.63
2023-03-16T01:56:55.581Z,16.88
2023-03-16T02:01:06.137Z,9.95
2023-03-16T02:03:15.130Z,11.30
2023-03-16T02:05:44.196Z,13.57
2023-03-16T02:07:58.618Z,19.73
2023-03-16T02:10:04.940Z,13.45
2023-03-16T02:12:17.971Z,11.88
2023-03-16T02:14:24.955Z,13.98
2023-03-16T02:16:28.244Z,16.70
2023-03-16T02:18:31.691Z,12.88
2023-03-16T02:20:43.671Z,10.70
2023-03-16T02:22:50.142Z,15.48
2023-03-16T02:24:53.788Z,18.63
2023-03-16T02:27:00.679Z,18.92
2023-03-16T02:29:20.242Z,20.67
2023-03-16T02:31:26.015Z,12.90
2023-03-16T02:33:33.653Z,17.40
2023-03-16T02:35:36.971Z,13.43
2023-03-16T02:37:40.361Z,14.32
2023-03-16T02:39:44.134Z,11.55
2023-03-16T02:41:50.105Z,20.30
2023-03-16T02:43:58.211Z,10.50
2023-03-16T02:46:08.219Z,12.52
2023-03-16T02:48:22.371Z,16.88
2023-03-16T02:50:25.997Z,23.10
2023-03-16T02:52:29.403Z,18.92
2023-03-16T02:54:32.623Z,17.90
2023-03-16T02:56:35.921Z,19.17
2023-03-16T02:58:39.172Z,18.92
2023-03-16T03:00:47.726Z,15.43
2023-03-16T03:02:53.628Z,17.58
2023-03-16T03:04:58.299Z,17.70
2023-03-16T03:07:04.996Z,16.80
2023-03-16T03:09:22.010Z,20.23
2023-03-16T03:11:29.887Z,24.20
2023-03-16T03:13:33.232Z,17.83
2023-03-16T03:15:36.806Z,21.30
2023-03-16T03:17:44.282Z,16.13
2023-03-16T03:19:47.702Z,21.98
2023-03-16T03:21:56.768Z,17.27
2023-03-16T03:24:00.054Z,19.83
2023-03-16T03:26:04.315Z,21.98
2023-03-16T03:28:09.195Z,18.52
2023-03-16T03:30:15.793Z,22.77
2023-03-16T03:32:19.170Z,25.80
2023-03-16T03:34:24.014Z,19.90
2023-03-16T03:36:27.790Z,16.13
2023-03-16T03:38:32.416Z,18.95
2023-03-16T03:40:36.066Z,16.88
2023-03-16T03:42:41.054Z,16.13
2023-03-16T03:44:44.274Z,15.75
2023-03-16T03:46:47.751Z,12.43
2023-03-16T03:48:51.070Z,19.73
2023-03-16T03:50:54.847Z,14.25
2023-03-16T03:53:34.772Z,12.50
2023-03-16T03:56:07.682Z,12.15
2023-03-16T03:58:12.163Z,17.95
2023-03-16T04:00:20.484Z,11.60
2023-03-16T04:02:23.776Z,10.95
2023-03-16T04:04:30.497Z,12.45
2023-03-16T04:06:33.769Z,10.38
2023-03-16T04:08:38.716Z,12.90
2023-03-16T04:10:45.854Z,10.90
2023-03-16T04:12:49.151Z,11.27
2023-03-16T04:14:52.797Z,14.88
2023-03-16T04:16:57.832Z,9.13
2023-03-16T04:19:01.742Z,11.48
2023-03-16T04:21:06.379Z,16.27
2023-03-16T04:23:09.587Z,9.48
2023-03-16T04:25:18.970Z,15.18
2023-03-16T04:27:23.875Z,15.02
2023-03-16T04:29:27.104Z,14.50
2023-03-16T04:31:33.592Z,10.63
2023-03-16T04:33:37.721Z,12.65
2023-03-16T04:35:41.449Z,12.45
2023-03-16T04:37:44.753Z,12.50
2023-03-16T04:39:47.939Z,13.35
2023-03-16T04:41:52.610Z,13.20
2023-03-16T04:43:59.160Z,10.40
2023-03-16T04:46:02.830Z,9.57
2023-03-16T04:48:07.762Z,12.80
2023-03-16T04:50:12.654Z,17.92
2023-03-16T04:52:17.493Z,10.68
2023-03-16T04:54:21.072Z,17.95
2023-03-16T04:56:25.001Z,13.43
2023-03-16T04:58:35.025Z,10.23
2023-03-16T05:00:39.240Z,10.80
2023-03-16T05:02:48.552Z,11.40
2023-03-16T05:04:51.961Z,10.15
2023-03-16T05:06:56.183Z,13.00
2023-03-16T05:09:08.485Z,12.02
2023-03-16T05:11:13.929Z,9.57
2023-03-16T05:13:25.539Z,10.60
2023-03-16T05:15:31.486Z,8.68
2023-03-16T05:17:46.923Z,13.60
2023-03-16T05:19:51.026Z,8.63
2023-03-16T05:21:56.930Z,7.82
2023-03-16T05:24:00.553Z,10.88
2023-03-16T05:26:03.894Z,9.25
2023-03-16T05:28:09.601Z,8.55
2023-03-16T05:30:24.761Z,9.85
2023-03-16T05:32:31.319Z,11.05
2023-03-16T05:34:34.753Z,12.10
2023-03-16T05:36:38.085Z,10.68
2023-03-16T05:38:47.568Z,7.93
2023-03-16T05:41:03.868Z,10.93
2023-03-16T05:43:31.324Z,9.50
2023-03-16T05:45:35.746Z,10.23
2023-03-16T05:47:50.537Z,6.80
2023-03-16T05:49:54.088Z,8.10
2023-03-16T05:52:09.205Z,11.93
2023-03-16T05:54:12.451Z,8.55
2023-03-16T05:56:20.875Z,12.65
2023-03-16T05:58:24.662Z,8.77
2023-03-16T06:00:30.152Z,9.63
2023-03-16T06:02:44.891Z,9.23
2023-03-16T06:04:49.636Z,9.05
2023-03-16T06:06:53.036Z,7.97
2023-03-16T06:08:58.896Z,11.80
2023-03-16T06:11:04.221Z,10.50
2023-03-16T06:13:07.528Z,8.43
2023-03-16T06:15:11.808Z,8.70
2023-03-16T06:17:15.109Z,12.80
2023-03-16T06:19:19.336Z,9.60
2023-03-16T06:21:28.829Z,8.82
2023-03-16T06:23:37.732Z,11.10
2023-03-16T06:25:43.119Z,9.20
2023-03-16T06:27:49.150Z,13.40
2023-03-16T06:29:54.040Z,13.23
2023-03-16T06:31:57.486Z,9.82
2023-03-16T06:34:01.165Z,9.82
2023-03-16T06:36:05.664Z,12.57
2023-03-16T06:38:23.824Z,12.75
2023-03-16T06:40:33.189Z,9.35
2023-03-16T06:42:36.450Z,16.45
2023-03-16T06:44:39.760Z,14.20
2023-03-16T06:46:46.107Z,11.70
2023-03-16T06:48:49.316Z,14.45
2023-03-16T06:50:52.844Z,10.45
2023-03-16T06:52:59.998Z,11.40
2023-03-16T06:55:10.315Z,9.23
2023-03-16T06:57:15.669Z,10.07
2023-03-16T06:59:19.512Z,8.77
2023-03-16T07:01:23.041Z,13.07
2023-03-16T07:03:26.342Z,13.90
2023-03-16T07:05:35.017Z,9.23
2023-03-16T07:07:39.322Z,11.85
2023-03-16T07:09:42.570Z,12.73
2023-03-16T07:11:47.362Z,13.98
2023-03-16T07:13:51.816Z,9.52
2023-03-16T07:16:00.522Z,13.50
2023-03-16T07:18:03.919Z,16.52
2023-03-16T07:20:10.671Z,11.13
2023-03-16T07:22:15.063Z,10.38
2023-03-16T07:24:18.435Z,8.80
2023-03-16T07:26:22.012Z,10.57
2023-03-16T07:28:32.270Z,14.13
2023-03-16T07:30:37.298Z,13.07
2023-03-16T07:32:41.654Z,7.75
2023-03-16T07:34:46.237Z,10.18
2023-03-16T07:36:52.682Z,9.73
2023-03-16T07:38:57.042Z,6.88
2023-03-16T07:41:00.440Z,10.43
2023-03-16T07:43:04.583Z,12.48
2023-03-16T07:45:18.329Z,10.23
2023-03-16T07:47:25.924Z,10.95
2023-03-16T07:49:31.974Z,10.20
2023-03-16T07:51:36.862Z,11.30
2023-03-16T07:53:40.313Z,15.55
2023-03-16T07:55:54.705Z,10.65
2023-03-16T07:57:58.119Z,8.15
2023-03-16T08:00:08.509Z,7.88
2023-03-16T08:02:21.651Z,13.43
2023-03-16T08:04:25.974Z,13.10
2023-03-16T08:06:30.349Z,10.27
2023-03-16T08:08:33.911Z,18.40
2023-03-16T08:10:37.377Z,11.35
2023-03-16T08:12:47.323Z,12.02
2023-03-16T08:14:50.894Z,10.55
2023-03-16T08:16:59.229Z,10.43
2023-03-16T08:19:05.068Z,13.35
2023-03-16T08:21:08.581Z,12.55
2023-03-16T08:23:15.563Z,9.43
2023-03-16T08:25:19.914Z,10.25
2023-03-16T08:27:35.842Z,14.00
2023-03-16T08:29:42.052Z,10.10
2023-03-16T08:31:49.560Z,12.80
2023-03-16T08:34:04.237Z,7.82
2023-03-16T08:36:11.763Z,12.40
2023-03-16T08:38:16.988Z,11.88
2023-03-16T08:40:22.622Z,10.02
2023-03-16T08:42:26.320Z,9.00
2023-03-16T08:44:37.041Z,11.88
2023-03-16T08:46:40.766Z,10.65
2023-03-16T08:48:44.492Z,13.48
2023-03-16T08:50:49.226Z,11.18
2023-03-16T08:52:52.507Z,12.85
2023-03-16T08:55:03.767Z,14.13
2023-03-16T08:57:07.340Z,12.80
2023-03-16T08:59:27.037Z,13.40
2023-03-16T09:01:32.771Z,13.20
2023-03-16T09:03:36.916Z,11.00
2023-03-16T09:05:40.504Z,10.18
2023-03-16T09:07:47.128Z,8.75
2023-03-16T09:09:52.735Z,8.25
2023-03-16T09:11:55.984Z,11.27
2023-03-16T09:13:59.432Z,12.68
2023-03-16T09:16:03.217Z,12.23
2023-03-16T09:18:06.818Z,11.00
2023-03-16T09:20:22.410Z,10.98
2023-03-16T09:22:29.046Z,11.02
2023-03-16T09:24:33.773Z,11.85
2023-03-16T09:26:37.809Z,12.95
2023-03-16T09:28:42.477Z,8.93
2023-03-16T09:30:45.717Z,12.63
2023-03-16T09:32:49.307Z,8.07
2023-03-16T09:34:52.567Z,10.88
2023-03-16T09:36:56.527Z,9.02
2023-03-16T09:38:59.793Z,10.57
2023-03-16T09:41:09.587Z,17.13
2023-03-16T09:43:25.972Z,9.68
2023-03-16T09:45:37.008Z,6.57
2023-03-16T09:47:43.572Z,13.10
2023-03-16T09:49:48.967Z,8.00
2023-03-16T09:52:01.183Z,10.90
2023-03-16T09:54:08.080Z,8.27
2023-03-16T09:56:19.330Z,7.60
2023-03-16T09:58:23.685Z,5.30
2023-03-16T10:00:30.834Z,5.97
2023-03-16T10:02:57.369Z,8.07
2023-03-16T10:05:09.584Z,5.90
2023-03-16T10:07:27.736Z,7.57
2023-03-16T10:09:37.124Z,6.25
2023-03-16T10:11:46.129Z,5.93
2023-03-16T10:13:54.626Z,6.97
2023-03-16T10:16:00.335Z,6.38
2023-03-16T10:18:13.419Z,5.30
2023-03-16T10:20:18.827Z,7.53
2023-03-16T10:22:26.650Z,11.60
2023-03-16T10:24:43.244Z,6.78
2023-03-16T10:26:54.480Z,7.18
2023-03-16T10:28:57.728Z,6.25
2023-03-16T10:31:03.580Z,8.85
2023-03-16T10:33:19.783Z,6.70
2023-03-16T10:35:36.118Z,9.57
2023-03-16T10:37:40.612Z,6.32
2023-03-16T10:39:44.062Z,8.27
2023-03-16T10:41:57.062Z,4.60
2023-03-16T10:44:07.470Z,5.75
2023-03-16T10:46:14.782Z,7.75
2023-03-16T10:48:21.073Z,7.90
2023-03-16T10:50:27.811Z,5.00
2023-03-16T10:52:42.624Z,3.42
2023-03-16T10:54:51.252Z,5.05
2023-03-16T10:56:56.733Z,6.70
2023-03-16T10:59:00.385Z,3.80
2023-03-16T11:01:03.765Z,5.60
2023-03-16T11:03:22.906Z,8.07
2023-03-16T11:05:32.199Z,5.88
2023-03-16T11:07:37.624Z,3.70
2023-03-16T11:09:41.073Z,4.20
2023-03-16T11:11:49.466Z,6.57
2023-03-16T11:13:59.405Z,4.28
2023-03-16T11:16:07.073Z,6.25
2023-03-16T11:18:31.229Z,3.28
2023-03-16T11:20:36.349Z,5.80
2023-03-16T11:22:40.783Z,4.75
2023-03-16T11:24:50.544Z,5.75
2023-03-16T11:26:57.182Z,7.65
2023-03-16T11:29:09.809Z,8.57
2023-03-16T11:31:24.479Z,5.60
2023-03-16T11:33:31.137Z,3.92
2023-03-16T11:35:56.369Z,4.50
2023-03-16T11:38:12.268Z,3.53
2023-03-16T11:40:29.141Z,2.38
2023-03-16T11:42:38.929Z,4.30
2023-03-16T11:44:50.436Z,8.98
2023-03-16T11:47:03.004Z,6.47
2023-03-16T11:49:29.167Z,6.78
2023-03-16T11:51:42.455Z,4.45
2023-03-16T11:53:58.052Z,6.43
2023-03-16T11:56:12.945Z,3.90
2023-03-16T11:58:30.175Z,5.63
2023-03-16T12:00:48.609Z,3.30
2023-03-16T12:03:05.073Z,5.85
2023-03-16T12:05:24.463Z,6.22
2023-03-16T12:07:43.155Z,6.07
2023-03-16T12:10:13.930Z,7.88
2023-03-16T12:12:29.596Z,5.68
2023-03-16T12:14:39.737Z,3.30
2023-03-16T12:16:50.319Z,2.83
2023-03-16T12:19:00.154Z,3.30
2023-03-16T12:21:07.241Z,4.63
2023-03-16T12:23:15.319Z,4.10
2023-03-16T12:25:22.244Z,3.40
2023-03-16T12:27:31.536Z,3.58
2023-03-16T12:29:43.844Z,3.50
2023-03-16T12:31:59.252Z,3.85
2023-03-16T12:34:14.900Z,4.90
2023-03-16T12:36:51.029Z,2.38
2023-03-16T12:39:00.902Z,3.00
2023-03-16T12:41:18.063Z,2.38
2023-03-16T12:43:38.787Z,4.72
2023-03-16T12:45:48.696Z,3.08
2023-03-16T12:48:06.114Z,2.78
2023-03-16T12:50:17.803Z,4.00
2023-03-16T12:52:21.478Z,4.13
2023-03-16T12:54:26.364Z,3.78
2023-03-16T12:56:32.092Z,7.35
2023-03-16T12:58:35.975Z,7.05
2023-03-16T13:00:41.278Z,3.88
2023-03-16T13:02:50.948Z,2.90
2023-03-16T13:05:00.737Z,5.40
2023-03-16T13:07:07.754Z,4.85
2023-03-16T13:09:13.680Z,4.57
2023-03-16T13:11:17.690Z,6.38
2023-03-16T13:13:25.576Z,10.35
2023-03-16T13:15:31.651Z,4.03
2023-03-16T13:17:39.186Z,9.48
2023-03-16T13:19:45.114Z,11.10
2023-03-16T13:21:49.761Z,10.02
2023-03-16T13:23:59.648Z,4.93
2023-03-16T13:26:07.384Z,6.63
2023-03-16T13:28:14.606Z,4.63
2023-03-16T13:30:21.498Z,5.40
2023-03-16T13:32:28.670Z,3.78
2023-03-16T13:34:34.607Z,2.58
2023-03-16T13:36:38.104Z,7.10
2023-03-16T13:38:43.482Z,5.63
2023-03-16T13:40:48.395Z,4.55
2023-03-16T13:42:55.425Z,3.88
2023-03-16T13:44:59.652Z,5.22
2023-03-16T13:47:07.525Z,4.70
2023-03-16T13:49:16.403Z,7.15
2023-03-16T13:51:22.746Z,5.32
2023-03-16T13:53:29.682Z,5.00
2023-03-16T13:55:36.812Z,5.80
2023-03-16T13:57:43.026Z,6.30
2023-03-16T13:59:47.244Z,3.83
2023-03-16T14:01:58.106Z,7.97
2023-03-16T14:04:08.622Z,5.57
2023-03-16T14:06:23.734Z,8.83
2023-03-16T14:08:28.020Z,4.93
2023-03-16T14:10:38.902Z,4.60
2023-03-16T14:12:51.909Z,4.40
2023-03-16T14:14:56.920Z,5.47
2023-03-16T14:17:12.706Z,6.07
2023-03-16T14:19:20.399Z,4.13
2023-03-16T14:21:26.059Z,6.18
2023-03-16T14:23:35.812Z,5.22
2023-03-16T14:25:41.847Z,4.38
2023-03-16T14:27:47.572Z,4.18
2023-03-16T14:29:57.892Z,5.97
2023-03-16T14:32:01.707Z,3.53
2023-03-16T14:34:08.794Z,4.10
2023-03-16T14:36:15.399Z,5.88
2023-03-16T14:38:23.970Z,4.72
2023-03-16T14:40:37.792Z,4.30
2023-03-16T14:42:51.188Z,7.40
2023-03-16T14:45:01.423Z,4.53
2023-03-16T14:47:13.277Z,2.90
2023-03-16T14:49:23.181Z,5.10
2023-03-16T14:51:26.841Z,5.20
2023-03-16T14:53:30.712Z,3.58
2023-03-16T14:55:34.012Z,5.95
2023-03-16T14:57:37.314Z,6.25
2023-03-16T14:59:43.363Z,4.43
2023-03-16T15:01:47.788Z,5.47
2023-03-16T15:03:52.247Z,4.85
2023-03-16T15:05:55.994Z,4.85
2023-03-16T15:07:59.494Z,4.10
2023-03-16T15:10:09.969Z,6.43
2023-03-16T15:12:16.183Z,3.03
2023-03-16T15:14:39.420Z,5.15
2023-03-16T15:16:44.118Z,3.92
2023-03-16T15:18:47.857Z,4.70
2023-03-16T15:20:53.739Z,3.90
2023-03-16T15:22:58.754Z,8.85
2023-03-16T15:25:09.748Z,3.03
2023-03-16T15:27:21.208Z,3.08
2023-03-16T15:29:24.538Z,3.05
2023-03-16T15:31:27.866Z,5.78
2023-03-16T15:33:32.853Z,4.53
2023-03-16T15:35:37.103Z,3.50
2023-03-16T15:37:40.845Z,5.90
2023-03-16T15:39:44.680Z,6.80
2023-03-16T15:41:48.276Z,5.30
2023-03-16T15:43:52.761Z,4.88
2023-03-16T15:45:57.454Z,3.03
2023-03-16T15:48:00.782Z,2.47
2023-03-16T15:50:06.116Z,2.25
2023-03-16T15:52:23.661Z,2.10
2023-03-16T15:54:26.972Z,3.55
2023-03-16T15:56:47.219Z,5.07
2023-03-16T15:58:57.774Z,2.17
2023-03-16T16:01:02.859Z,3.88
2023-03-16T16:03:07.988Z,2.30
2023-03-16T16:05:12.726Z,4.00
2023-03-16T16:07:16.480Z,2.20
2023-03-16T16:09:19.828Z,4.53
2023-03-16T16:11:26.376Z,2.58
2023-03-16T16:13:43.778Z,5.28
2023-03-16T16:15:49.008Z,2.60
2023-03-16T16:18:16.361Z,3.70
2023-03-16T16:20:24.118Z,4.47
2023-03-16T16:22:28.416Z,5.05
2023-03-16T16:24:31.738Z,2.33
2023-03-16T16:26:50.104Z,3.47
2023-03-16T16:28:58.489Z,2.95
2023-03-16T16:31:02.586Z,3.38
2023-03-16T16:33:20.595Z,5.78
2023-03-16T16:35:27.494Z,5.50
2023-03-16T16:37:30.958Z,5.20
2023-03-16T16:39:34.234Z,4.20
2023-03-16T16:41:38.771Z,3.25
2023-03-16T16:43:44.312Z,3.22
2023-03-16T16:45:48.062Z,3.90
2023-03-16T16:47:53.224Z,4.28
2023-03-16T16:49:57.757Z,5.07
2023-03-16T16:52:02.517Z,5.30
2023-03-16T16:54:15.800Z,3.10
2023-03-16T16:56:26.387Z,3.85
2023-03-16T16:58:29.992Z,3.92
2023-03-16T17:00:33.382Z,4.97
2023-03-16T17:02:44.778Z,4.07
2023-03-16T17:04:50.606Z,4.10
2023-03-16T17:06:57.291Z,4.20
2023-03-16T17:09:01.947Z,2.53
2023-03-16T17:11:05.752Z,4.28
2023-03-16T17:13:25.750Z,2.95
2023-03-16T17:15:31.289Z,2.25
2023-03-16T17:17:34.904Z,5.25
2023-03-16T17:19:38.359Z,3.97
2023-03-16T17:21:42.009Z,4.57
2023-03-16T17:23:45.414Z,4.00
2023-03-16T17:25:50.572Z,4.38
2023-03-16T17:27:55.999Z,5.13
2023-03-16T17:29:59.813Z,5.07
2023-03-16T17:32:06.041Z,3.85
2023-03-16T17:34:17.276Z,3.78
2023-03-16T17:36:21.826Z,3.00
2023-03-16T17:38:26.426Z,5.60
2023-03-16T17:40:30.052Z,4.70
2023-03-16T17:42:34.861Z,6.30
2023-03-16T17:44:41.560Z,4.13
2023-03-16T17:46:44.899Z,5.10
2023-03-16T17:48:48.676Z,5.90
2023-03-16T17:50:52.619Z,4.18
2023-03-16T17:52:56.503Z,4.18
2023-03-16T17:54:59.739Z,5.30
2023-03-16T17:57:03.042Z,5.88
2023-03-16T17:59:14.209Z,3.60
2023-03-16T18:01:17.530Z,3.42
2023-03-16T18:03:21.743Z,4.38
2023-03-16T18:05:27.842Z,4.25
2023-03-16T18:07:31.123Z,2.45
2023-03-16T18:09:34.425Z,4.70
2023-03-16T18:11:41.365Z,2.63
2023-03-16T18:13:44.934Z,4.80
2023-03-16T18:15:50.751Z,4.88
2023-03-16T18:17:54.781Z,6.18
2023-03-16T18:19:58.173Z,2.95
2023-03-16T18:22:01.456Z,5.68
2023-03-16T18:24:06.960Z,4.20
2023-03-16T18:26:11.531Z,4.40
2023-03-16T18:28:15.972Z,5.68
2023-03-16T18:30:19.795Z,5.90
2023-03-16T18:32:26.283Z,6.43
2023-03-16T18:34:34.916Z,4.30
2023-03-16T18:36:39.765Z,4.55
2023-03-16T18:38:45.342Z,8.05
2023-03-16T18:40:49.347Z,6.85
2023-03-16T18:42:54.361Z,4.88
2023-03-16T18:44:57.644Z,5.90
2023-03-16T18:47:04.135Z,4.57
2023-03-16T18:49:16.766Z,7.05
2023-03-16T18:51:20.584Z,4.18
2023-03-16T18:53:24.403Z,8.55
2023-03-16T18:55:28.829Z,6.45
2023-03-16T18:57:33.358Z,7.30
2023-03-16T19:00:02.835Z,7.07
2023-03-16T19:02:17.740Z,5.63
2023-03-16T19:04:25.709Z,5.18
2023-03-16T19:06:31.667Z,8.82
2023-03-16T19:08:35.227Z,4.90
2023-03-16T19:10:42.786Z,8.63
2023-03-16T19:12:46.100Z,6.60
2023-03-16T19:14:49.625Z,8.25
2023-03-16T19:16:53.838Z,7.65
2023-03-16T19:18:57.106Z,7.03
2023-03-16T19:21:02.243Z,5.72
2023-03-16T19:23:08.486Z,6.95
2023-03-16T19:25:19.010Z,4.38
2023-03-16T19:27:25.605Z,4.22
2023-03-16T19:29:32.329Z,6.03
2023-03-16T19:31:35.628Z,7.57
2023-03-16T19:33:38.971Z,7.05
2023-03-16T19:35:51.499Z,5.63
2023-03-16T19:37:56.955Z,4.80
2023-03-16T19:40:00.456Z,10.10
2023-03-16T19:42:03.747Z,8.07
2023-03-16T19:44:09.896Z,6.90
2023-03-16T19:46:16.490Z,7.85
2023-03-16T19:48:22.848Z,6.53
2023-03-16T19:50:28.331Z,4.95
2023-03-16T19:52:32.794Z,6.70
2023-03-16T19:54:39.499Z,7.50
2023-03-16T19:56:42.758Z,6.45
2023-03-16T19:58:48.386Z,5.53
2023-03-16T20:00:51.977Z,8.07
2023-03-16T20:02:56.557Z,6.43
2023-03-16T20:04:59.877Z,6.90
2023-03-16T20:07:03.538Z,7.90
2023-03-16T20:09:06.820Z,5.90
2023-03-16T20:11:19.239Z,5.90
2023-03-16T20:13:23.471Z,7.00
2023-03-16T20:15:31.692Z,6.88
2023-03-16T20:17:35.680Z,8.13
2023-03-16T20:19:39.468Z,7.32
2023-03-16T20:21:43.295Z,8.77
2023-03-16T20:23:47.081Z,6.47
2023-03-16T20:25:52.084Z,6.70
2023-03-16T20:28:01.228Z,8.13
2023-03-16T20:30:05.625Z,6.50
2023-03-16T20:32:18.253Z,5.30
2023-03-16T20:34:24.305Z,4.88
2023-03-16T20:36:28.073Z,5.65
2023-03-16T20:38:31.501Z,6.70
2023-03-16T20:40:34.810Z,7.18
2023-03-16T20:42:38.559Z,4.63
2023-03-16T20:44:44.606Z,7.75
2023-03-16T20:46:48.875Z,6.25
2023-03-16T20:48:52.384Z,6.53
2023-03-16T20:50:57.337Z,8.77
2023-03-16T20:53:00.560Z,7.93
2023-03-16T20:55:05.549Z,3.90
2023-03-16T20:57:17.384Z,6.88
2023-03-16T20:59:24.814Z,8.63
2023-03-16T21:01:30.429Z,7.40
2023-03-16T21:03:34.824Z,4.00
2023-03-16T21:05:38.865Z,6.20
2023-03-16T21:07:42.155Z,7.43
2023-03-16T21:09:50.192Z,6.40
2023-03-16T21:11:54.196Z,7.75
2023-03-16T21:13:58.239Z,5.13
2023-03-16T21:16:03.776Z,4.90
2023-03-16T21:18:16.968Z,5.90
2023-03-16T21:20:22.487Z,5.18
2023-03-16T21:22:27.566Z,4.93
2023-03-16T21:24:30.765Z,6.88
2023-03-16T21:26:34.409Z,5.75
2023-03-16T21:28:37.798Z,8.02
2023-03-16T21:30:44.480Z,9.07
2023-03-16T21:32:47.910Z,6.68
2023-03-16T21:34:52.855Z,4.63
2023-03-16T21:36:56.068Z,5.07
2023-03-16T21:38:59.360Z,8.02
2023-03-16T21:41:02.676Z,5.38
2023-03-16T21:43:05.911Z,6.30
2023-03-16T21:45:10.822Z,4.68
2023-03-16T21:47:24.437Z,5.63
2023-03-16T21:49:27.831Z,6.00
2023-03-16T21:51:32.516Z,6.72
2023-03-16T21:53:36.357Z,6.57
2023-03-16T21:55:39.569Z,10.52
2023-03-16T21:57:42.853Z,4.65
2023-03-16T21:59:46.571Z,6.78
2023-03-16T22:02:01.130Z,10.18
2023-03-16T22:04:08.761Z,8.00
2023-03-16T22:06:13.606Z,5.47
2023-03-16T22:08:23.583Z,5.38
2023-03-16T22:10:28.442Z,7.95
2023-03-16T22:12:31.797Z,4.35
2023-03-16T22:14:35.096Z,6.95
2023-03-16T22:16:39.409Z,5.32
2023-03-16T22:18:42.940Z,7.05
2023-03-16T22:20:46.528Z,4.82
2023-03-16T22:22:50.335Z,5.63
2023-03-16T22:24:54.919Z,5.68
2023-03-16T22:26:58.424Z,5.95
2023-03-16T22:29:02.108Z,5.20
2023-03-16T22:31:06.434Z,7.45
2023-03-16T22:33:17.354Z,5.25
2023-03-16T22:35:36.720Z,6.07
2023-03-16T22:37:40.014Z,7.30
2023-03-16T22:39:43.870Z,4.75
2023-03-16T22:41:48.600Z,3.92
2023-03-16T22:43:51.924Z,5.90
2023-03-16T22:45:56.900Z,3.25
2023-03-16T22:48:03.346Z,13.88
2023-03-16T22:50:07.412Z,3.78
2023-03-16T22:52:12.499Z,5.57
2023-03-16T22:54:19.487Z,6.55
2023-03-16T22:56:24.373Z,4.85
2023-03-16T22:58:33.723Z,6.85
2023-03-16T23:00:38.126Z,6.80
2023-03-16T23:02:41.813Z,6.32
2023-03-16T23:04:45.840Z,6.50
2023-03-16T23:06:51.476Z,10.00
2023-03-16T23:08:55.633Z,4.40
2023-03-16T23:10:58.874Z,5.28
2023-03-16T23:13:02.125Z,4.22
2023-03-16T23:15:16.369Z,4.57
2023-03-16T23:17:22.260Z,6.95
2023-03-16T23:19:29.810Z,3.50
2023-03-16T23:21:33.248Z,4.05
2023-03-16T23:23:36.630Z,5.72
2023-03-16T23:25:40.323Z,4.70
2023-03-16T23:27:44.105Z,3.85
2023-03-16T23:29:47.758Z,5.88
2023-03-16T23:31:53.628Z,5.53
2023-03-16T23:33:57.010Z,4.40
2023-03-16T23:36:00.367Z,6.35
2023-03-16T23:38:03.607Z,5.40
2023-03-16T23:40:07.629Z,3.85
2023-03-16T23:42:11.547Z,3.00
2023-03-16T23:44:18.403Z,3.55
2023-03-16T23:46:23.819Z,4.78
2023-03-16T23:48:28.636Z,4.43
2023-03-16T23:50:34.693Z,3.97
2023-03-16T23:52:37.965Z,3.53
2023-03-16T23:54:41.417Z,4.88
2023-03-16T23:56:44.709Z,4.70
2023-03-16T23:58:48.088Z,4.95
