createdAt,value
2019-02-09T00:01:44.046Z,5.96
2019-02-09T00:04:13.874Z,5.94
2019-02-09T00:06:43.478Z,5.89
2019-02-09T00:09:13.422Z,5.82
2019-02-09T00:11:42.953Z,5.75
2019-02-09T00:14:12.385Z,5.73
2019-02-09T00:16:41.780Z,5.74
2019-02-09T00:19:11.343Z,5.54
2019-02-09T00:21:41.099Z,5.59
2019-02-09T00:24:10.935Z,5.66
2019-02-09T00:26:40.638Z,5.73
2019-02-09T00:29:10.130Z,5.87
2019-02-09T00:31:40.055Z,5.79
2019-02-09T00:34:09.499Z,5.63
2019-02-09T00:36:39.314Z,5.55
2019-02-09T00:39:09.505Z,5.49
2019-02-09T00:41:39.149Z,5.49
2019-02-09T00:44:08.741Z,5.43
2019-02-09T00:46:38.431Z,5.42
2019-02-09T00:49:08.251Z,5.47
2019-02-09T00:51:37.849Z,5.40
2019-02-09T00:54:07.661Z,5.58
2019-02-09T00:56:37.304Z,5.82
2019-02-09T00:59:07.073Z,5.79
2019-02-09T01:01:36.723Z,5.76
2019-02-09T01:04:06.718Z,5.67
2019-02-09T01:06:36.585Z,5.61
2019-02-09T01:09:13.328Z,5.60
2019-02-09T01:11:42.905Z,5.60
2019-02-09T01:14:12.800Z,5.65
2019-02-09T01:16:42.398Z,5.65
2019-02-09T01:19:11.970Z,5.69
2019-02-09T01:21:41.559Z,5.71
2019-02-09T01:24:11.113Z,5.74
2019-02-09T01:26:40.534Z,5.58
2019-02-09T01:29:10.346Z,5.55
2019-02-09T01:31:39.841Z,5.57
2019-02-09T01:34:09.555Z,5.60
2019-02-09T01:36:38.955Z,5.62
2019-02-09T01:39:09.109Z,5.62
2019-02-09T01:41:39.055Z,5.71
2019-02-09T01:44:08.907Z,5.81
2019-02-09T01:46:38.610Z,5.75
2019-02-09T01:49:08.350Z,5.56
2019-02-09T01:51:38.032Z,5.45
2019-02-09T01:54:07.517Z,5.32
2019-02-09T01:56:37.410Z,5.22
2019-02-09T01:59:06.847Z,5.20
2019-02-09T02:01:36.666Z,5.09
2019-02-09T02:04:06.208Z,5.20
2019-02-09T02:06:35.949Z,5.31
2019-02-09T02:09:08.181Z,5.31
2019-02-09T02:11:37.675Z,5.24
2019-02-09T02:14:07.437Z,5.15
2019-02-09T02:16:37.298Z,5.12
2019-02-09T02:19:07.292Z,5.29
2019-02-09T02:21:37.102Z,5.30
2019-02-09T02:24:06.871Z,5.42
2019-02-09T02:26:36.786Z,5.32
2019-02-09T02:29:06.633Z,5.38
2019-02-09T02:31:36.270Z,5.41
2019-02-09T02:34:06.056Z,5.35
2019-02-09T02:36:35.686Z,5.40
2019-02-09T02:39:09.563Z,5.55
2019-02-09T02:41:39.053Z,5.54
2019-02-09T02:44:08.782Z,5.60
2019-02-09T02:46:38.486Z,5.65
2019-02-09T02:49:08.266Z,5.46
2019-02-09T02:51:38.236Z,5.31
2019-02-09T02:54:08.022Z,5.43
2019-02-09T02:56:37.413Z,5.41
2019-02-09T02:59:07.245Z,5.33
2019-02-09T03:01:37.164Z,5.33
2019-02-09T03:04:06.940Z,5.40
2019-02-09T03:06:36.329Z,5.31
2019-02-09T03:09:08.742Z,5.27
2019-02-09T03:11:38.434Z,5.28
2019-02-09T03:14:08.576Z,5.11
2019-02-09T03:16:38.057Z,5.12
2019-02-09T03:19:07.783Z,5.05
2019-02-09T03:21:37.392Z,5.13
2019-02-09T03:24:07.213Z,5.15
2019-02-09T03:26:37.123Z,5.24
2019-02-09T03:29:06.821Z,5.40
2019-02-09T03:31:36.528Z,5.29
2019-02-09T03:34:06.076Z,5.19
2019-02-09T03:36:35.563Z,5.08
2019-02-09T03:39:08.048Z,5.03
2019-02-09T03:41:37.618Z,4.95
2019-02-09T03:44:07.444Z,4.92
2019-02-09T03:46:37.278Z,4.78
2019-02-09T03:49:07.052Z,4.63
2019-02-09T03:51:36.866Z,4.57
2019-02-09T03:54:06.280Z,4.72
2019-02-09T03:56:35.964Z,4.66
2019-02-09T03:59:05.865Z,4.68
2019-02-09T04:01:35.762Z,4.78
2019-02-09T04:04:05.541Z,4.76
2019-02-09T04:06:35.032Z,4.89
2019-02-09T04:09:07.455Z,4.96
2019-02-09T04:11:37.279Z,4.89
2019-02-09T04:14:06.701Z,4.84
2019-02-09T04:16:36.451Z,4.75
2019-02-09T04:19:05.890Z,4.64
2019-02-09T04:21:35.637Z,4.53
2019-02-09T04:24:05.529Z,4.44
2019-02-09T04:26:35.154Z,4.39
2019-02-09T04:29:04.837Z,4.46
2019-02-09T04:31:34.422Z,4.51
2019-02-09T04:34:03.852Z,4.61
2019-02-09T04:36:33.249Z,4.78
2019-02-09T04:39:03.106Z,4.79
2019-02-09T04:41:32.850Z,4.78
2019-02-09T04:44:02.286Z,4.64
2019-02-09T04:46:31.670Z,4.50
2019-02-09T04:49:01.336Z,4.46
2019-02-09T04:51:30.816Z,4.36
2019-02-09T04:54:00.251Z,4.30
2019-02-09T04:56:29.646Z,4.22
2019-02-09T04:58:59.293Z,4.18
2019-02-09T05:01:29.142Z,4.17
2019-02-09T05:03:58.955Z,4.13
2019-02-09T05:06:28.661Z,4.10
2019-02-09T05:08:58.418Z,4.10
2019-02-09T05:11:27.941Z,4.13
2019-02-09T05:13:57.374Z,4.10
2019-02-09T05:16:27.109Z,4.11
2019-02-09T05:18:56.888Z,4.11
2019-02-09T05:21:26.631Z,4.20
2019-02-09T05:23:56.423Z,4.16
2019-02-09T05:26:25.927Z,4.27
2019-02-09T05:28:55.627Z,4.31
2019-02-09T05:31:25.023Z,4.38
2019-02-09T05:33:54.872Z,4.53
2019-02-09T05:36:24.754Z,4.80
2019-02-09T05:38:54.209Z,4.80
2019-02-09T05:41:23.730Z,4.74
2019-02-09T05:43:53.384Z,4.83
2019-02-09T05:46:23.195Z,4.83
2019-02-09T05:48:52.927Z,4.89
2019-02-09T05:51:22.370Z,4.91
2019-02-09T05:53:52.103Z,4.93
2019-02-09T05:56:21.706Z,4.87
2019-02-09T05:58:51.475Z,4.86
2019-02-09T06:01:20.962Z,4.91
2019-02-09T06:03:50.398Z,4.91
2019-02-09T06:06:19.847Z,5.01
2019-02-09T06:08:49.450Z,5.07
2019-02-09T06:11:19.349Z,5.16
2019-02-09T06:13:48.941Z,5.08
2019-02-09T06:16:18.532Z,5.03
2019-02-09T06:18:48.421Z,5.14
2019-02-09T06:21:18.287Z,5.20
2019-02-09T06:23:47.976Z,5.14
2019-02-09T06:26:17.712Z,5.13
2019-02-09T06:28:47.513Z,5.12
2019-02-09T06:31:17.361Z,5.18
2019-02-09T06:33:47.068Z,5.14
2019-02-09T06:36:16.548Z,5.18
2019-02-09T06:38:46.204Z,5.25
2019-02-09T06:41:15.858Z,5.30
2019-02-09T06:43:45.583Z,5.41
2019-02-09T06:46:16.361Z,5.35
2019-02-09T06:48:45.797Z,5.22
2019-02-09T06:51:15.501Z,5.45
2019-02-09T06:53:44.981Z,5.49
2019-02-09T06:56:14.468Z,5.49
2019-02-09T06:58:43.928Z,5.34
2019-02-09T07:01:13.304Z,5.22
2019-02-09T07:03:43.040Z,5.22
2019-02-09T07:06:12.676Z,5.30
2019-02-09T07:08:42.228Z,5.35
2019-02-09T07:11:11.967Z,5.45
2019-02-09T07:13:41.644Z,5.40
2019-02-09T07:16:11.276Z,5.44
2019-02-09T07:18:41.040Z,5.60
2019-02-09T07:21:10.858Z,5.68
2019-02-09T07:23:40.253Z,5.83
2019-02-09T07:26:09.635Z,5.84
2019-02-09T07:28:39.129Z,5.90
2019-02-09T07:31:08.925Z,6.05
2019-02-09T07:33:38.322Z,6.14
2019-02-09T07:36:07.822Z,6.31
2019-02-09T07:38:37.787Z,6.32
2019-02-09T07:41:07.565Z,6.36
2019-02-09T07:43:37.150Z,6.49
2019-02-09T07:46:06.761Z,6.52
2019-02-09T07:48:36.402Z,6.64
2019-02-09T07:51:06.265Z,6.74
2019-02-09T07:53:35.759Z,6.84
2019-02-09T07:56:06.227Z,6.96
2019-02-09T07:58:35.605Z,6.96
2019-02-09T08:01:05.930Z,6.95
2019-02-09T08:03:35.765Z,7.07
2019-02-09T08:06:05.678Z,7.15
2019-02-09T08:08:35.435Z,7.23
2019-02-09T08:11:09.301Z,7.39
2019-02-09T08:13:36.313Z,7.48
2019-02-09T08:16:05.992Z,7.54
2019-02-09T08:18:35.739Z,7.66
2019-02-09T08:21:05.830Z,7.84
2019-02-09T08:23:35.347Z,7.91
2019-02-09T08:26:05.138Z,7.67
2019-02-09T08:28:34.619Z,7.81
2019-02-09T08:31:04.793Z,8.02
2019-02-09T08:33:34.389Z,8.12
2019-02-09T08:36:03.809Z,8.22
2019-02-09T08:38:33.440Z,8.31
2019-02-09T08:41:03.117Z,8.38
2019-02-09T08:43:32.519Z,8.50
2019-02-09T08:46:01.994Z,8.65
2019-02-09T08:48:31.936Z,8.79
2019-02-09T08:51:05.570Z,8.87
2019-02-09T08:53:34.974Z,8.95
2019-02-09T08:56:04.826Z,9.09
2019-02-09T08:58:34.604Z,9.27
2019-02-09T09:01:05.172Z,9.26
2019-02-09T09:03:34.793Z,9.36
2019-02-09T09:06:05.016Z,9.53
2019-02-09T09:08:34.738Z,9.52
2019-02-09T09:11:04.135Z,9.68
2019-02-09T09:13:34.107Z,9.74
2019-02-09T09:16:08.317Z,9.90
2019-02-09T09:18:37.835Z,10.13
2019-02-09T09:21:07.776Z,10.26
2019-02-09T09:23:37.283Z,10.36
2019-02-09T09:26:06.867Z,10.42
2019-02-09T09:28:36.604Z,10.42
2019-02-09T09:31:06.798Z,10.34
2019-02-09T09:33:36.774Z,10.13
2019-02-09T09:36:07.003Z,9.88
2019-02-09T09:38:36.753Z,10.13
2019-02-09T09:41:06.571Z,10.19
2019-02-09T09:43:36.406Z,10.16
2019-02-09T09:46:07.985Z,10.16
2019-02-09T09:48:37.380Z,10.24
2019-02-09T09:51:09.615Z,10.37
2019-02-09T09:53:39.122Z,10.39
2019-02-09T09:56:08.779Z,10.39
2019-02-09T09:58:40.043Z,10.49
2019-02-09T10:01:09.422Z,10.59
2019-02-09T10:03:39.472Z,10.72
2019-02-09T10:06:09.405Z,10.69
2019-02-09T10:08:40.154Z,10.67
2019-02-09T10:11:09.552Z,10.83
2019-02-09T10:13:39.320Z,10.87
2019-02-09T10:16:09.230Z,10.86
2019-02-09T10:18:38.755Z,10.97
2019-02-09T10:21:08.480Z,10.89
2019-02-09T10:23:38.259Z,10.79
2019-02-09T10:26:08.176Z,10.68
2019-02-09T10:28:37.560Z,10.50
2019-02-09T10:31:07.065Z,10.64
2019-02-09T10:33:36.463Z,10.71
2019-02-09T10:36:06.149Z,10.79
2019-02-09T10:38:35.886Z,10.66
2019-02-09T10:41:05.758Z,10.76
2019-02-09T10:43:35.342Z,10.64
2019-02-09T10:46:05.721Z,10.68
2019-02-09T10:48:35.643Z,10.58
2019-02-09T10:51:05.615Z,10.48
2019-02-09T10:53:35.020Z,10.49
2019-02-09T10:56:04.732Z,10.45
2019-02-09T10:58:34.363Z,10.53
2019-02-09T11:01:25.446Z,10.61
2019-02-09T11:03:55.005Z,10.70
2019-02-09T11:06:24.608Z,10.57
2019-02-09T11:08:54.323Z,10.55
2019-02-09T11:11:24.149Z,10.65
2019-02-09T11:13:54.031Z,10.70
2019-02-09T11:16:23.947Z,10.74
2019-02-09T11:18:53.470Z,10.69
2019-02-09T11:21:23.837Z,10.66
2019-02-09T11:23:53.641Z,10.65
2019-02-09T11:26:23.178Z,10.42
2019-02-09T11:28:52.732Z,10.39
2019-02-09T11:31:22.358Z,10.41
2019-02-09T11:33:52.108Z,10.15
2019-02-09T11:36:21.841Z,9.84
2019-02-09T11:38:51.242Z,9.78
2019-02-09T11:41:21.028Z,9.80
2019-02-09T11:43:50.642Z,9.66
2019-02-09T11:46:20.558Z,9.69
2019-02-09T11:48:50.254Z,9.75
2019-02-09T11:51:20.028Z,9.84
2019-02-09T11:53:49.421Z,9.70
2019-02-09T11:56:21.269Z,9.60
2019-02-09T11:58:50.749Z,9.58
2019-02-09T12:01:20.399Z,9.16
2019-02-09T12:03:50.378Z,8.79
2019-02-09T12:06:20.106Z,8.80
2019-02-09T12:08:49.589Z,8.68
2019-02-09T12:11:19.282Z,8.56
2019-02-09T12:13:55.154Z,8.37
2019-02-09T12:16:20.084Z,8.81
2019-02-09T12:18:49.577Z,9.10
2019-02-09T12:21:19.106Z,9.16
2019-02-09T12:23:48.666Z,9.26
2019-02-09T12:26:20.356Z,9.48
2019-02-09T12:28:49.890Z,9.79
2019-02-09T12:31:19.559Z,10.04
2019-02-09T12:33:49.216Z,9.80
