createdAt,value
2018-12-05T00:00:40.143Z,-0.1
2018-12-05T00:10:53.786Z,-0.1
2018-12-05T00:21:39.216Z,-0.1
2018-12-05T00:31:52.901Z,-0.1
2018-12-05T00:42:06.950Z,0.0
2018-12-05T00:52:52.311Z,0.0
2018-12-05T01:03:05.825Z,0.0
2018-12-05T01:13:19.034Z,0.0
2018-12-05T01:23:33.164Z,0.0
2018-12-05T01:34:19.843Z,0.0
2018-12-05T01:45:04.520Z,0.0
2018-12-05T01:55:49.457Z,0.1
2018-12-05T02:06:00.799Z,0.1
2018-12-05T02:16:15.043Z,0.1
2018-12-05T02:27:06.089Z,0.0
2018-12-05T02:37:53.771Z,-0.1
2018-12-05T02:48:07.583Z,0.0
2018-12-05T02:58:20.756Z,0.0
2018-12-05T03:08:34.794Z,-0.1
2018-12-05T03:19:19.820Z,-0.2
2018-12-05T03:29:32.955Z,-0.2
2018-12-05T03:40:18.199Z,-0.3
2018-12-05T03:51:03.487Z,-0.4
2018-12-05T04:01:50.076Z,-0.4
2018-12-05T04:12:03.793Z,-0.4
2018-12-05T04:22:17.815Z,-0.5
2018-12-05T04:32:31.533Z,-0.6
2018-12-05T04:43:55.150Z,-0.7
2018-12-05T04:55:15.824Z,-0.7
2018-12-05T05:06:41.706Z,-0.7
2018-12-05T05:16:49.461Z,-0.7
2018-12-05T05:29:30.707Z,-0.8
2018-12-05T05:40:52.107Z,-0.8
2018-12-05T05:51:42.874Z,-0.9
2018-12-05T06:03:47.748Z,-0.9
2018-12-05T06:14:32.772Z,-0.9
2018-12-05T06:24:46.964Z,-0.9
2018-12-05T06:35:31.568Z,-1.0
2018-12-05T06:45:44.906Z,-1.0
2018-12-05T06:56:31.835Z,-0.9
2018-12-05T07:06:44.427Z,-1.0
2018-12-05T07:17:30.492Z,-1.0
2018-12-05T07:29:31.286Z,-0.9
2018-12-05T07:40:52.693Z,-0.8
2018-12-05T07:53:00.257Z,-0.7
2018-12-05T08:03:13.328Z,-0.7
2018-12-05T08:13:58.150Z,-0.5
2018-12-05T08:24:11.696Z,-0.5
2018-12-05T08:47:41.992Z,-0.1
2018-12-05T08:58:26.580Z,0.4
2018-12-05T09:08:39.925Z,0.4
2018-12-05T09:18:53.460Z,0.7
2018-12-05T09:29:06.427Z,0.9
2018-12-05T09:39:19.786Z,1.2
2018-12-05T09:49:32.937Z,1.5
2018-12-05T09:59:46.698Z,1.7
2018-12-05T10:09:57.695Z,2.1
2018-12-05T10:20:41.986Z,2.6
2018-12-05T10:30:55.309Z,2.6
2018-12-05T10:41:08.812Z,2.8
2018-12-05T10:51:22.120Z,3.0
2018-12-05T11:01:35.065Z,3.3
2018-12-05T11:11:48.357Z,3.5
2018-12-05T11:22:01.792Z,3.7
2018-12-05T11:32:16.220Z,3.9
2018-12-05T11:42:27.770Z,4.1
2018-12-05T11:53:12.588Z,4.5
2018-12-05T12:03:26.268Z,4.5
2018-12-05T12:13:57.331Z,4.6
2018-12-05T12:24:54.129Z,4.8
2018-12-05T12:35:05.449Z,4.8
2018-12-05T12:45:50.272Z,5.0
2018-12-05T12:56:04.481Z,5.0
2018-12-05T13:06:50.210Z,5.2
2018-12-05T13:17:03.579Z,5.2
2018-12-05T13:27:17.628Z,5.3
2018-12-05T13:37:30.559Z,5.4
2018-12-05T13:47:43.828Z,5.4
2018-12-05T13:57:57.255Z,5.4
2018-12-05T14:08:10.129Z,5.4
2018-12-05T14:18:23.387Z,5.4
2018-12-05T14:28:43.209Z,5.3
2018-12-05T14:39:33.807Z,5.3
2018-12-05T14:49:47.354Z,5.3
2018-12-05T15:00:38.969Z,5.3
2018-12-05T15:10:52.934Z,5.3
2018-12-05T15:22:02.908Z,5.2
2018-12-05T15:32:20.717Z,5.2
2018-12-05T15:42:35.623Z,5.2
2018-12-05T15:53:27.323Z,5.2
2018-12-05T16:04:46.513Z,5.1
2018-12-05T16:15:39.647Z,5.2
2018-12-05T16:25:53.187Z,5.1
2018-12-05T16:36:48.167Z,5.2
2018-12-05T16:47:35.905Z,5.2
2018-12-05T16:58:23.448Z,5.2
2018-12-05T17:10:20.936Z,5.2
2018-12-05T17:21:23.882Z,5.3
2018-12-05T17:32:12.052Z,5.3
2018-12-05T17:43:09.178Z,5.3
2018-12-05T18:09:37.823Z,5.4
2018-12-05T18:20:07.396Z,5.4
2018-12-05T18:30:24.266Z,5.5
2018-12-05T18:40:55.809Z,5.5
2018-12-05T18:51:09.505Z,5.5
2018-12-05T19:01:23.750Z,5.5
2018-12-05T19:11:42.247Z,5.5
2018-12-05T19:21:56.351Z,5.5
2018-12-05T19:32:10.624Z,5.6
2018-12-05T20:12:57.352Z,5.8
2018-12-05T20:24:10.551Z,5.8
2018-12-05T20:55:55.142Z,5.8
2018-12-05T21:07:33.981Z,5.9
2018-12-05T21:17:59.058Z,5.9
2018-12-05T21:28:12.978Z,6.0
2018-12-05T21:38:23.783Z,5.9
2018-12-05T21:48:37.375Z,5.9
2018-12-05T21:58:50.835Z,5.9
2018-12-05T22:09:04.725Z,6.0
2018-12-05T22:19:16.075Z,6.0
2018-12-05T22:29:27.322Z,6.0
2018-12-05T22:39:40.837Z,6.0
2018-12-05T22:49:53.785Z,6.1
2018-12-05T23:00:07.284Z,6.1
2018-12-05T23:10:20.263Z,6.1
2018-12-05T23:20:32.018Z,6.2
2018-12-05T23:30:45.401Z,6.2
2018-12-05T23:40:58.493Z,6.2
2018-12-05T23:51:11.811Z,6.2
