createdAt,value
2024-04-24T17:10:12.198Z,99851.53
2024-04-24T17:12:41.775Z,99858.75
2024-04-24T17:15:10.069Z,99856.63
2024-04-24T17:17:39.518Z,99859.88
2024-04-24T17:20:08.794Z,99872.81
2024-04-24T17:22:37.224Z,99863.25
2024-04-24T17:25:06.266Z,99864.22
2024-04-24T17:27:35.643Z,99851.44
2024-04-24T17:30:06.400Z,99860.66
2024-04-24T17:32:37.446Z,99888.97
2024-04-24T17:35:07.985Z,99876.31
2024-04-24T17:37:36.874Z,99868.69
2024-04-24T17:40:08.752Z,99880.34
2024-04-24T17:42:37.102Z,99869.25
2024-04-24T17:45:06.504Z,99878.47
2024-04-24T17:47:36.798Z,99871.38
2024-04-24T17:50:07.643Z,99885.19
2024-04-24T17:52:38.985Z,99892.31
2024-04-24T17:55:07.584Z,99888.22
2024-04-24T17:57:37.577Z,99904.97
2024-04-24T18:00:06.644Z,99892.91
2024-04-24T18:02:36.330Z,99888.53
2024-04-24T18:05:06.715Z,99875.13
2024-04-24T18:07:36.565Z,99882.25
2024-04-24T18:10:05.885Z,99882.72
2024-04-24T18:12:35.845Z,99883.34
2024-04-24T18:15:05.821Z,99886.69
2024-04-24T18:17:37.289Z,99876.00
2024-04-24T18:20:07.037Z,99885.44
2024-04-24T18:22:38.125Z,99879.53
2024-04-24T18:25:06.750Z,99878.09
2024-04-24T18:27:35.675Z,99882.72
2024-04-24T18:30:05.672Z,99886.88
2024-04-24T18:32:37.073Z,99886.78
2024-04-24T18:35:06.503Z,99882.38
2024-04-24T18:37:37.405Z,99874.31
2024-04-24T18:40:10.097Z,99873.06
2024-04-24T18:42:38.837Z,99871.84
2024-04-24T18:45:07.734Z,99882.63
2024-04-24T18:47:38.962Z,99875.50
2024-04-24T18:50:11.244Z,99869.31
2024-04-24T18:52:40.221Z,99885.03
2024-04-24T18:55:08.794Z,99876.22
2024-04-24T18:57:44.388Z,99873.59
2024-04-24T19:00:16.075Z,99871.50
2024-04-24T19:02:45.369Z,99865.13
2024-04-24T19:05:14.968Z,99862.03
2024-04-24T19:07:43.771Z,99865.00
2024-04-24T19:10:12.474Z,99869.59
2024-04-24T19:12:41.030Z,99862.09
2024-04-24T19:15:10.577Z,99857.81
2024-04-24T19:17:39.339Z,99868.41
2024-04-24T19:20:08.596Z,99867.69
2024-04-24T19:22:39.526Z,99878.28
2024-04-24T19:25:08.492Z,99868.84
2024-04-24T19:27:41.267Z,99868.00
2024-04-24T19:30:11.074Z,99887.41
2024-04-24T19:32:44.918Z,99879.97
2024-04-24T19:35:13.748Z,99890.06
2024-04-24T19:37:42.320Z,99893.34
2024-04-24T19:40:12.570Z,99890.19
2024-04-24T19:42:41.500Z,99884.22
2024-04-24T19:45:10.166Z,99873.50
2024-04-24T19:47:39.052Z,99880.22
2024-04-24T19:50:09.475Z,99872.84
2024-04-24T19:52:37.832Z,99865.50
2024-04-24T19:55:08.152Z,99875.59
2024-04-24T19:57:36.858Z,99880.50
2024-04-24T20:00:07.392Z,99887.31
2024-04-24T20:02:36.917Z,99885.75
2024-04-24T20:05:07.731Z,99887.03
2024-04-24T20:07:37.260Z,99901.19
2024-04-24T20:10:07.067Z,99885.53
2024-04-24T20:12:35.925Z,99912.63
2024-04-24T20:15:04.960Z,99903.09
2024-04-24T20:17:38.571Z,99900.47
2024-04-24T20:20:08.529Z,99915.25
2024-04-24T20:22:37.219Z,99918.69
2024-04-24T20:25:08.169Z,99902.94
2024-04-24T20:27:39.157Z,99912.41
2024-04-24T20:30:08.281Z,99924.69
2024-04-24T20:32:37.749Z,99924.78
2024-04-24T20:35:07.348Z,99923.94
2024-04-24T20:37:36.894Z,99917.75
2024-04-24T20:40:07.556Z,99919.53
2024-04-24T20:42:36.409Z,99919.53
2024-04-24T20:45:06.154Z,99925.94
2024-04-24T20:47:36.512Z,99922.59
2024-04-24T20:50:06.180Z,99937.28
2024-04-24T20:52:37.726Z,99944.81
2024-04-24T20:55:06.770Z,99942.91
2024-04-24T20:57:36.608Z,99941.16
2024-04-24T21:00:06.320Z,99946.50
2024-04-24T21:02:37.734Z,99950.28
2024-04-24T21:05:08.894Z,99960.88
2024-04-24T21:07:37.266Z,99957.41
2024-04-24T21:10:06.390Z,99961.59
2024-04-24T21:12:36.647Z,99986.69
2024-04-24T21:15:07.136Z,99967.47
2024-04-24T21:17:40.061Z,99984.16
2024-04-24T21:20:13.284Z,99973.91
2024-04-24T21:22:41.707Z,99987.41
2024-04-24T21:25:10.490Z,99991.19
2024-04-24T21:27:39.558Z,99993.88
2024-04-24T21:30:09.017Z,99998.41
2024-04-24T21:32:39.015Z,99994.13
2024-04-24T21:35:08.223Z,99990.53
2024-04-24T21:37:37.411Z,99998.31
2024-04-24T21:40:09.077Z,100015.63
2024-04-24T21:42:37.581Z,100012.06
2024-04-24T21:45:07.547Z,100009.44
2024-04-24T21:47:36.829Z,100012.16
2024-04-24T21:50:07.695Z,100013.84
2024-04-24T21:52:36.839Z,100020.97
2024-04-24T21:55:06.687Z,100027.16
2024-04-24T21:57:37.309Z,100022.88
2024-04-24T22:00:06.985Z,100025.34
2024-04-24T22:02:39.755Z,100035.03
2024-04-24T22:05:08.762Z,100038.69
2024-04-24T22:07:37.426Z,100036.16
2024-04-24T22:10:07.271Z,100031.84
2024-04-24T22:12:37.159Z,100035.34
2024-04-24T22:15:06.382Z,100032.81
2024-04-24T22:17:35.806Z,100033.03
2024-04-24T22:20:06.469Z,100045.28
2024-04-24T22:22:36.402Z,100051.47
2024-04-24T22:25:05.712Z,100045.50
2024-04-24T22:27:35.473Z,100047.34
2024-04-24T22:30:06.711Z,100053.66
2024-04-24T22:32:37.374Z,100050.41
2024-04-24T22:35:08.358Z,100047.88
2024-04-24T22:37:37.991Z,100054.06
2024-04-24T22:40:11.531Z,100051.44
2024-04-24T22:42:40.059Z,100061.06
2024-04-24T22:45:10.673Z,100064.63
2024-04-24T22:47:40.404Z,100064.81
2024-04-24T22:50:10.040Z,100065.84
2024-04-24T22:52:38.917Z,100068.47
2024-04-24T22:55:07.545Z,100066.78
2024-04-24T22:57:37.776Z,100064.25
2024-04-24T23:00:07.325Z,100064.44
2024-04-24T23:02:39.339Z,100072.53
2024-04-24T23:05:09.190Z,100065.91
2024-04-24T23:07:37.672Z,100061.13
2024-04-24T23:10:10.618Z,100072.78
2024-04-24T23:12:39.134Z,100073.03
2024-04-24T23:15:09.167Z,100077.44
2024-04-24T23:17:38.001Z,100080.25
2024-04-24T23:20:10.065Z,100084.56
2024-04-24T23:22:39.155Z,100094.28
2024-04-24T23:25:08.111Z,100102.25
2024-04-24T23:27:36.766Z,100096.38
2024-04-24T23:30:08.479Z,100104.31
2024-04-24T23:32:37.746Z,100101.91
2024-04-24T23:35:09.293Z,100099.44
2024-04-24T23:37:38.852Z,100097.97
2024-04-24T23:40:10.065Z,100109.28
2024-04-24T23:42:38.452Z,100118.16
2024-04-24T23:45:07.446Z,100115.66
2024-04-24T23:47:37.816Z,100120.13
2024-04-24T23:50:08.294Z,100120.13
2024-04-24T23:52:38.961Z,100129.00
2024-04-24T23:55:08.882Z,100128.63
2024-04-24T23:57:39.275Z,100138.44
