createdAt,value
2018-05-25T00:00:24.837Z,95703.91
2018-05-25T00:02:55.909Z,95704.09
2018-05-25T00:08:06.291Z,95710.11
2018-05-25T00:10:39.298Z,95711.10
2018-05-25T00:13:12.101Z,95712.97
2018-05-25T00:15:44.262Z,95712.02
2018-05-25T00:18:16.870Z,95718.99
2018-05-25T00:20:49.523Z,95712.98
2018-05-25T00:25:57.942Z,95707.63
2018-05-25T00:28:30.765Z,95708.22
2018-05-25T00:31:03.465Z,95708.63
2018-05-25T00:33:35.924Z,95704.45
2018-05-25T00:36:11.090Z,95705.02
2018-05-25T00:38:44.084Z,95705.20
2018-05-25T00:41:17.052Z,95702.58
2018-05-25T00:43:49.889Z,95699.94
2018-05-25T00:46:23.248Z,95695.92
2018-05-25T00:48:55.858Z,95697.39
2018-05-25T00:51:28.302Z,95698.47
2018-05-25T00:54:00.862Z,95698.24
2018-05-25T00:56:33.560Z,95699.15
2018-05-25T00:59:06.889Z,95695.16
2018-05-25T01:01:40.865Z,95696.08
2018-05-25T01:04:13.743Z,95700.70
2018-05-25T01:06:46.085Z,95700.51
2018-05-25T01:09:18.358Z,95700.85
2018-05-25T01:11:50.863Z,95705.34
2018-05-25T01:14:23.231Z,95701.82
2018-05-25T01:16:55.558Z,95705.58
2018-05-25T01:19:28.853Z,95699.05
2018-05-25T01:22:01.401Z,95697.98
2018-05-25T01:24:33.920Z,95693.59
2018-05-25T01:27:06.557Z,95695.88
2018-05-25T01:29:39.806Z,95692.50
2018-05-25T01:34:48.221Z,95693.48
2018-05-25T01:37:21.420Z,95686.77
2018-05-25T01:39:53.947Z,95687.01
2018-05-25T01:42:26.934Z,95687.87
2018-05-25T01:44:59.827Z,95686.02
2018-05-25T01:47:32.783Z,95690.52
2018-05-25T01:50:05.708Z,95693.52
2018-05-25T01:52:38.448Z,95689.66
2018-05-25T01:55:11.375Z,95698.70
2018-05-25T02:00:58.409Z,95693.34
2018-05-25T02:03:31.006Z,95699.34
2018-05-25T02:06:05.500Z,95696.18
2018-05-25T02:08:38.054Z,95699.33
2018-05-25T02:14:14.527Z,95690.58
2018-05-25T02:16:46.524Z,95693.36
2018-05-25T02:19:19.723Z,95692.58
2018-05-25T02:21:52.244Z,95698.34
2018-05-25T02:24:25.633Z,95697.31
2018-05-25T02:26:58.440Z,95700.58
2018-05-25T02:29:31.574Z,95698.10
2018-05-25T02:32:04.016Z,95696.72
2018-05-25T02:34:37.331Z,95694.09
2018-05-25T02:37:10.231Z,95694.19
2018-05-25T02:39:42.991Z,95694.06
2018-05-25T02:42:14.957Z,95695.02
2018-05-25T02:44:48.622Z,95689.48
2018-05-25T02:47:22.778Z,95695.84
2018-05-25T02:49:55.744Z,95691.25
2018-05-25T02:52:28.852Z,95694.13
2018-05-25T02:55:02.012Z,95693.23
2018-05-25T02:57:34.674Z,95691.10
2018-05-25T03:00:08.499Z,95690.77
2018-05-25T03:05:45.003Z,95690.30
2018-05-25T03:08:17.259Z,95692.72
2018-05-25T03:10:51.326Z,95696.88
2018-05-25T03:13:23.318Z,95696.27
2018-05-25T03:18:32.036Z,95699.67
2018-05-25T03:21:04.776Z,95701.17
2018-05-25T03:23:36.788Z,95706.48
2018-05-25T03:26:10.642Z,95706.89
2018-05-25T03:28:42.604Z,95706.69
2018-05-25T03:31:15.481Z,95705.80
2018-05-25T03:33:47.421Z,95706.23
2018-05-25T03:36:19.661Z,95705.38
2018-05-25T03:41:30.900Z,95702.95
2018-05-25T03:44:03.404Z,95701.02
2018-05-25T03:46:34.938Z,95703.39
2018-05-25T03:49:07.165Z,95700.91
2018-05-25T03:51:39.198Z,95701.31
2018-05-25T03:54:13.834Z,95699.25
2018-05-25T03:56:45.798Z,95699.44
2018-05-25T03:59:34.869Z,95702.98
2018-05-25T04:02:07.717Z,95697.93
2018-05-25T04:04:39.436Z,95700.23
2018-05-25T04:07:11.923Z,95700.80
2018-05-25T04:09:45.089Z,95701.33
2018-05-25T04:12:18.747Z,95699.66
2018-05-25T04:14:51.213Z,95695.48
2018-05-25T04:19:59.878Z,95698.20
2018-05-25T04:22:33.318Z,95700.21
2018-05-25T04:25:05.660Z,95698.78
2018-05-25T04:27:38.121Z,95698.57
2018-05-25T04:30:09.903Z,95700.78
2018-05-25T04:32:40.869Z,95695.70
2018-05-25T04:35:14.342Z,95695.92
2018-05-25T04:37:47.216Z,95705.10
2018-05-25T04:40:16.247Z,95706.55
2018-05-25T04:42:45.553Z,95707.35
2018-05-25T04:45:15.539Z,95707.89
2018-05-25T04:47:44.588Z,95707.80
2018-05-25T04:50:14.720Z,95705.30
2018-05-25T04:52:43.794Z,95700.98
2018-05-25T04:55:14.184Z,95702.16
2018-05-25T04:57:43.230Z,95708.81
2018-05-25T05:05:29.668Z,95701.75
2018-05-25T05:08:00.926Z,95705.38
2018-05-25T05:10:29.990Z,95709.22
2018-05-25T05:13:01.605Z,95711.08
2018-05-25T05:15:31.789Z,95712.97
2018-05-25T05:18:04.716Z,95717.16
2018-05-25T05:23:06.180Z,95721.09
2018-05-25T05:25:35.797Z,95722.70
2018-05-25T05:28:08.086Z,95722.38
2018-05-25T05:30:39.721Z,95724.55
2018-05-25T05:33:12.171Z,95720.14
2018-05-25T05:35:57.796Z,95723.59
2018-05-25T05:38:38.274Z,95719.76
2018-05-25T05:41:24.554Z,95720.91
2018-05-25T05:44:04.902Z,95719.71
2018-05-25T05:46:50.472Z,95722.66
2018-05-25T05:49:33.846Z,95723.64
2018-05-25T05:52:07.173Z,95722.45
2018-05-25T05:54:39.660Z,95725.02
2018-05-25T05:57:11.577Z,95724.87
2018-05-25T05:59:43.647Z,95732.53
2018-05-25T06:02:16.631Z,95726.38
2018-05-25T06:07:24.463Z,95725.37
2018-05-25T06:09:56.949Z,95726.89
2018-05-25T06:12:28.882Z,95730.25
2018-05-25T06:17:37.886Z,95726.91
2018-05-25T06:20:09.999Z,95728.79
2018-05-25T06:22:42.769Z,95733.20
2018-05-25T06:25:14.880Z,95732.58
2018-05-25T06:27:48.483Z,95734.05
2018-05-25T06:30:20.870Z,95733.49
2018-05-25T06:35:28.821Z,95732.05
2018-05-25T06:38:01.492Z,95730.28
2018-05-25T06:40:34.228Z,95730.53
2018-05-25T06:43:06.833Z,95732.91
2018-05-25T06:45:37.909Z,95736.77
2018-05-25T06:48:10.998Z,95740.94
2018-05-25T06:53:22.748Z,95741.53
2018-05-25T06:55:55.712Z,95737.05
2018-05-25T06:58:26.778Z,95739.12
2018-05-25T07:00:59.701Z,95732.33
2018-05-25T07:03:31.972Z,95738.39
2018-05-25T07:06:05.159Z,95736.23
2018-05-25T07:08:37.334Z,95735.77
2018-05-25T07:11:10.775Z,95742.16
2018-05-25T07:13:44.428Z,95739.03
2018-05-25T07:18:53.621Z,95737.30
2018-05-25T07:21:25.576Z,95740.92
2018-05-25T07:24:00.322Z,95743.22
2018-05-25T07:26:32.304Z,95744.78
2018-05-25T07:31:41.161Z,95737.64
2018-05-25T07:34:13.735Z,95731.20
2018-05-25T07:36:46.698Z,95733.75
2018-05-25T07:39:20.773Z,95734.06
2018-05-25T07:44:33.174Z,95729.14
2018-05-25T07:47:05.517Z,95735.34
2018-05-25T07:49:36.485Z,95730.84
2018-05-25T07:52:08.788Z,95733.61
2018-05-25T07:54:41.266Z,95728.06
2018-05-25T07:57:13.259Z,95727.53
2018-05-25T07:59:46.412Z,95721.96
2018-05-25T08:02:20.436Z,95725.31
2018-05-25T08:04:52.341Z,95720.77
2018-05-25T08:07:23.801Z,95719.14
2018-05-25T08:09:55.498Z,95720.98
2018-05-25T08:12:28.667Z,95716.22
2018-05-25T08:15:01.511Z,95717.63
2018-05-25T08:17:33.827Z,95715.73
2018-05-25T08:22:42.209Z,95707.82
2018-05-25T08:27:53.275Z,95709.31
2018-05-25T08:30:26.107Z,95710.66
2018-05-25T08:32:58.124Z,95709.37
2018-05-25T08:35:29.452Z,95708.53
2018-05-25T08:38:03.381Z,95709.22
2018-05-25T08:40:36.429Z,95705.39
2018-05-25T08:45:46.120Z,95698.77
2018-05-25T08:48:18.011Z,95697.22
2018-05-25T08:50:50.035Z,95699.09
2018-05-25T08:53:28.294Z,95700.45
2018-05-25T08:56:02.132Z,95700.14
2018-05-25T08:58:34.916Z,95698.56
2018-05-25T09:01:06.562Z,95698.45
2018-05-25T09:03:43.103Z,95702.70
2018-05-25T09:06:20.740Z,95697.23
2018-05-25T09:08:56.678Z,95697.30
2018-05-25T09:11:29.522Z,95696.23
2018-05-25T09:14:03.774Z,95694.42
2018-05-25T09:16:35.672Z,95694.98
2018-05-25T09:19:08.529Z,95692.78
2018-05-25T09:21:46.218Z,95691.17
2018-05-25T09:24:20.398Z,95692.28
2018-05-25T09:26:54.994Z,95688.02
2018-05-25T09:29:27.908Z,95686.75
2018-05-25T09:32:02.266Z,95685.70
2018-05-25T09:34:36.359Z,95685.61
2018-05-25T09:37:09.549Z,95687.95
2018-05-25T09:39:42.862Z,95686.01
2018-05-25T09:42:16.459Z,95677.84
2018-05-25T09:44:50.658Z,95676.39
2018-05-25T09:49:59.866Z,95677.31
2018-05-25T09:52:32.603Z,95678.44
2018-05-25T09:55:06.801Z,95678.12
2018-05-25T09:57:41.333Z,95672.19
2018-05-25T10:00:14.858Z,95669.12
2018-05-25T10:02:48.558Z,95670.82
2018-05-25T10:05:22.179Z,95671.53
2018-05-25T10:07:56.985Z,95671.10
2018-05-25T10:10:30.126Z,95668.91
2018-05-25T10:13:02.909Z,95666.18
2018-05-25T10:15:36.578Z,95664.31
2018-05-25T10:18:10.183Z,95661.02
2018-05-25T10:20:42.671Z,95657.81
2018-05-25T10:23:16.316Z,95658.61
2018-05-25T10:25:48.533Z,95651.95
2018-05-25T10:28:20.331Z,95652.80
2018-05-25T10:30:52.400Z,95648.59
2018-05-25T10:33:24.704Z,95652.36
2018-05-25T10:35:57.769Z,95649.00
2018-05-25T10:41:07.739Z,95642.27
2018-05-25T10:43:39.244Z,95651.86
2018-05-25T10:46:11.726Z,95653.20
2018-05-25T10:48:44.034Z,95651.72
2018-05-25T10:51:18.433Z,95648.41
2018-05-25T10:53:51.335Z,95649.92
2018-05-25T10:56:23.937Z,95640.30
2018-05-25T10:58:56.568Z,95639.36
2018-05-25T11:01:29.476Z,95636.33
2018-05-25T11:04:01.816Z,95634.91
2018-05-25T11:06:34.183Z,95636.77
2018-05-25T11:09:06.503Z,95634.19
2018-05-25T11:11:39.318Z,95630.09
2018-05-25T11:14:11.832Z,95633.25
2018-05-25T11:16:44.361Z,95635.42
2018-05-25T11:19:15.180Z,95631.34
2018-05-25T11:21:48.065Z,95627.77
2018-05-25T11:24:20.182Z,95628.20
2018-05-25T11:29:28.669Z,95632.70
2018-05-25T11:32:01.376Z,95627.66
2018-05-25T11:34:33.274Z,95630.51
2018-05-25T11:37:04.386Z,95624.34
2018-05-25T11:39:35.996Z,95621.93
2018-05-25T11:42:08.284Z,95622.09
2018-05-25T11:44:39.605Z,95619.61
2018-05-25T11:47:10.380Z,95614.34
2018-05-25T11:49:43.219Z,95616.31
2018-05-25T11:52:14.745Z,95614.62
2018-05-25T11:54:47.312Z,95604.36
2018-05-25T11:57:19.043Z,95605.70
2018-05-25T11:59:51.800Z,95610.95
2018-05-25T12:02:24.310Z,95608.73
2018-05-25T12:04:56.677Z,95606.12
2018-05-25T12:07:28.081Z,95604.87
2018-05-25T12:09:58.867Z,95606.30
2018-05-25T12:12:29.777Z,95601.55
2018-05-25T12:15:03.218Z,95606.23
2018-05-25T12:17:35.324Z,95607.27
2018-05-25T12:22:46.877Z,95596.03
2018-05-25T12:25:18.381Z,95597.27
2018-05-25T12:27:51.242Z,95590.77
2018-05-25T12:30:23.221Z,95595.37
2018-05-25T12:32:54.940Z,95591.54
2018-05-25T12:35:26.937Z,95594.41
2018-05-25T12:38:00.724Z,95597.19
2018-05-25T12:40:31.705Z,95597.88
2018-05-25T12:43:05.177Z,95596.59
2018-05-25T12:45:37.521Z,95597.06
2018-05-25T12:48:10.283Z,95594.72
2018-05-25T12:50:42.881Z,95595.64
2018-05-25T12:53:16.884Z,95592.00
2018-05-25T12:55:49.718Z,95590.26
2018-05-25T12:58:22.653Z,95596.80
2018-05-25T13:00:55.878Z,95590.02
2018-05-25T13:03:28.149Z,95590.27
2018-05-25T13:06:00.504Z,95587.91
2018-05-25T13:08:33.215Z,95580.33
2018-05-25T13:11:05.752Z,95593.73
2018-05-25T13:13:38.559Z,95592.87
2018-05-25T13:16:09.976Z,95592.59
2018-05-25T13:21:18.373Z,95594.53
2018-05-25T13:23:50.906Z,95596.80
2018-05-25T13:29:01.901Z,95599.58
2018-05-25T13:31:33.876Z,95602.21
2018-05-25T13:34:06.883Z,95604.75
2018-05-25T13:36:39.595Z,95610.78
2018-05-25T13:39:12.237Z,95593.55
2018-05-25T13:41:45.701Z,95591.00
2018-05-25T13:46:54.595Z,95599.17
2018-05-25T13:49:27.457Z,95594.38
2018-05-25T13:51:59.672Z,95595.80
2018-05-25T13:54:31.536Z,95600.43
2018-05-25T13:57:03.345Z,95603.89
2018-05-25T14:02:14.502Z,95596.27
2018-05-25T14:04:46.941Z,95597.17
2018-05-25T14:07:19.017Z,95594.22
2018-05-25T14:09:51.485Z,95599.95
2018-05-25T14:12:24.833Z,95604.28
2018-05-25T14:14:58.051Z,95597.89
2018-05-25T14:20:09.452Z,95595.77
2018-05-25T14:22:41.235Z,95596.42
2018-05-25T14:25:13.936Z,95595.33
2018-05-25T14:27:46.384Z,95593.84
2018-05-25T14:30:18.877Z,95602.15
2018-05-25T14:32:50.630Z,95603.20
2018-05-25T14:35:23.234Z,95594.44
2018-05-25T14:37:54.313Z,95592.44
2018-05-25T14:43:03.532Z,95592.19
2018-05-25T14:45:36.151Z,95588.47
2018-05-25T14:50:47.133Z,95593.58
2018-05-25T14:55:55.986Z,95594.45
2018-05-25T15:03:44.151Z,95592.36
2018-05-25T15:08:53.455Z,95596.05
2018-05-25T15:11:26.500Z,95602.23
2018-05-25T15:13:59.028Z,95604.22
2018-05-25T15:16:30.551Z,95600.78
2018-05-25T15:19:04.661Z,95597.90
2018-05-25T15:21:37.979Z,95592.23
2018-05-25T15:24:10.900Z,95587.14
2018-05-25T15:29:20.127Z,95590.59
2018-05-25T15:31:52.857Z,95596.18
2018-05-25T15:34:26.562Z,95596.16
2018-05-25T15:36:58.837Z,95603.84
2018-05-25T15:42:07.485Z,95608.38
2018-05-25T15:44:40.505Z,95609.03
2018-05-25T15:47:12.634Z,95614.90
2018-05-25T15:49:44.727Z,95609.95
2018-05-25T15:52:17.066Z,95619.17
2018-05-25T15:54:49.589Z,95617.98
2018-05-25T15:57:22.683Z,95613.89
2018-05-25T15:59:55.200Z,95621.28
2018-05-25T16:05:04.562Z,95618.94
2018-05-25T16:10:14.610Z,95608.91
2018-05-25T16:12:47.296Z,95605.81
2018-05-25T16:15:19.945Z,95607.74
2018-05-25T16:17:52.340Z,95616.75
2018-05-25T16:20:26.263Z,95618.89
2018-05-25T16:22:58.964Z,95618.75
2018-05-25T16:30:45.961Z,95630.27
2018-05-25T16:33:18.325Z,95632.38
2018-05-25T16:35:51.334Z,95630.44
2018-05-25T16:38:24.326Z,95632.73
2018-05-25T16:40:56.844Z,95635.53
2018-05-25T16:43:28.891Z,95631.20
2018-05-25T16:46:01.533Z,95632.69
2018-05-25T16:48:33.336Z,95637.06
2018-05-25T16:51:06.271Z,95638.67
2018-05-25T16:53:38.881Z,95640.80
2018-05-25T16:58:47.569Z,95649.76
2018-05-25T17:01:20.119Z,95647.66
2018-05-25T17:03:52.650Z,95650.76
2018-05-25T17:06:25.320Z,95651.17
2018-05-25T17:11:32.991Z,95659.38
2018-05-25T17:14:05.898Z,95657.37
2018-05-25T17:16:37.533Z,95666.95
2018-05-25T17:19:10.541Z,95673.55
2018-05-25T17:21:43.160Z,95674.60
2018-05-25T17:24:14.941Z,95672.44
2018-05-25T17:26:45.806Z,95676.48
2018-05-25T17:29:18.343Z,95670.31
2018-05-25T17:31:49.164Z,95676.96
2018-05-25T17:34:22.924Z,95679.92
2018-05-25T17:36:54.850Z,95681.71
2018-05-25T17:39:26.468Z,95679.87
2018-05-25T17:41:57.962Z,95679.58
2018-05-25T17:44:29.948Z,95675.92
2018-05-25T17:47:01.286Z,95675.98
2018-05-25T17:49:33.170Z,95679.53
2018-05-25T17:54:40.749Z,95676.56
2018-05-25T17:57:13.164Z,95682.14
2018-05-25T17:59:44.274Z,95680.26
2018-05-25T18:04:53.772Z,95688.16
2018-05-25T18:07:32.569Z,95690.53
2018-05-25T18:10:06.244Z,95694.61
2018-05-25T18:12:37.995Z,95698.86
2018-05-25T18:15:10.250Z,95698.52
2018-05-25T18:17:42.601Z,95701.50
2018-05-25T18:20:14.847Z,95708.00
2018-05-25T18:22:46.720Z,95707.21
2018-05-25T18:25:19.642Z,95703.48
2018-05-25T18:27:52.284Z,95705.33
2018-05-25T18:30:25.226Z,95708.48
2018-05-25T18:32:57.527Z,95710.13
2018-05-25T18:35:28.672Z,95712.25
2018-05-25T18:38:01.055Z,95712.92
2018-05-25T18:40:32.284Z,95712.28
2018-05-25T18:43:04.309Z,95714.98
2018-05-25T18:45:35.701Z,95719.62
2018-05-25T18:50:44.938Z,95724.34
2018-05-25T18:53:17.010Z,95725.98
2018-05-25T18:55:48.866Z,95724.24
2018-05-25T18:58:20.734Z,95728.91
2018-05-25T19:00:52.235Z,95733.16
2018-05-25T19:03:25.091Z,95733.98
2018-05-25T19:05:58.249Z,95743.39
2018-05-25T19:08:29.894Z,95742.02
2018-05-25T19:11:02.701Z,95739.80
2018-05-25T19:13:34.779Z,95739.72
2018-05-25T19:18:46.631Z,95752.27
2018-05-25T19:21:18.534Z,95756.67
2018-05-25T19:23:51.612Z,95754.32
2018-05-25T19:29:01.189Z,95759.23
2018-05-25T19:31:32.808Z,95759.84
2018-05-25T19:34:04.502Z,95766.63
2018-05-25T19:36:36.545Z,95762.05
2018-05-25T19:44:24.051Z,95768.38
2018-05-25T19:46:56.388Z,95772.17
2018-05-25T19:49:29.556Z,95772.34
2018-05-25T19:52:01.281Z,95777.37
2018-05-25T19:54:32.049Z,95780.21
2018-05-25T19:57:03.021Z,95779.91
2018-05-25T19:59:35.673Z,95785.68
2018-05-25T20:02:07.601Z,95789.81
2018-05-25T20:04:38.794Z,95790.84
2018-05-25T20:07:10.749Z,95787.54
2018-05-25T20:09:43.341Z,95795.47
2018-05-25T20:12:15.899Z,95795.53
2018-05-25T20:14:48.359Z,95794.70
2018-05-25T20:17:20.860Z,95793.72
2018-05-25T20:22:29.020Z,95789.14
2018-05-25T20:25:00.532Z,95792.80
2018-05-25T20:27:33.436Z,95789.30
2018-05-25T20:30:04.788Z,95790.97
2018-05-25T20:32:36.304Z,95786.18
2018-05-25T20:35:07.233Z,95786.06
2018-05-25T20:37:39.006Z,95787.09
2018-05-25T20:40:10.684Z,95781.58
2018-05-25T20:42:44.339Z,95783.02
2018-05-25T20:45:15.869Z,95776.64
2018-05-25T20:47:47.029Z,95774.73
2018-05-25T20:50:18.932Z,95772.45
2018-05-25T20:52:51.043Z,95772.28
2018-05-25T20:55:23.577Z,95763.76
2018-05-25T20:57:56.314Z,95758.66
2018-05-25T21:00:28.284Z,95764.53
2018-05-25T21:03:00.495Z,95769.36
2018-05-25T21:08:13.038Z,95770.87
2018-05-25T21:10:44.683Z,95771.31
2018-05-25T21:13:17.467Z,95772.91
2018-05-25T21:15:49.133Z,95780.20
2018-05-25T21:18:21.216Z,95780.84
2018-05-25T21:20:54.720Z,95779.10
2018-05-25T21:23:26.375Z,95776.80
2018-05-25T21:25:58.389Z,95774.92
2018-05-25T21:28:30.324Z,95772.94
2018-05-25T21:33:39.713Z,95777.12
2018-05-25T21:36:13.248Z,95779.27
2018-05-25T21:38:44.846Z,95780.86
2018-05-25T21:41:16.675Z,95777.47
2018-05-25T21:46:26.047Z,95783.05
2018-05-25T21:48:59.615Z,95790.92
2018-05-25T21:51:31.193Z,95787.58
2018-05-25T21:54:02.699Z,95786.20
2018-05-25T21:56:45.455Z,95786.16
2018-05-25T22:01:56.616Z,95785.58
2018-05-25T22:04:28.413Z,95787.55
2018-05-25T22:06:59.561Z,95786.47
2018-05-25T22:09:33.425Z,95792.78
2018-05-25T22:12:06.901Z,95794.84
2018-05-25T22:14:36.231Z,95794.09
2018-05-25T22:17:05.281Z,95793.73
2018-05-25T22:19:34.328Z,95791.61
2018-05-25T22:22:04.029Z,95789.10
2018-05-25T22:24:33.986Z,95785.98
2018-05-25T22:27:03.177Z,95786.48
2018-05-25T22:29:32.408Z,95786.43
2018-05-25T22:32:02.455Z,95791.55
2018-05-25T22:37:21.117Z,95794.00
2018-05-25T22:40:03.082Z,95795.42
2018-05-25T22:42:57.375Z,95793.17
2018-05-25T22:45:50.550Z,95789.58
2018-05-25T22:48:45.344Z,95788.78
2018-05-25T22:56:37.891Z,95791.19
2018-05-25T22:59:19.260Z,95786.69
2018-05-25T23:04:43.146Z,95785.39
2018-05-25T23:07:25.757Z,95782.42
2018-05-25T23:10:08.886Z,95782.42
2018-05-25T23:12:52.714Z,95780.74
2018-05-25T23:15:34.379Z,95779.57
2018-05-25T23:18:04.113Z,95778.89
2018-05-25T23:20:33.194Z,95774.56
2018-05-25T23:25:40.663Z,95780.71
2018-05-25T23:31:01.306Z,95783.58
2018-05-25T23:33:44.645Z,95786.67
2018-05-25T23:36:26.798Z,95787.80
2018-05-25T23:41:42.819Z,95781.97
2018-05-25T23:44:25.563Z,95776.66
2018-05-25T23:47:08.799Z,95780.96
2018-05-25T23:49:50.873Z,95777.45
2018-05-25T23:55:13.929Z,95778.13
2018-05-25T23:57:43.986Z,95778.23
