createdAt,value
2022-09-06T00:00:58.848Z,99.90
2022-09-06T00:03:28.135Z,99.90
2022-09-06T00:05:58.201Z,99.90
2022-09-06T00:08:25.505Z,99.90
2022-09-06T00:11:01.154Z,99.90
2022-09-06T00:13:28.793Z,99.90
2022-09-06T00:15:56.204Z,99.90
2022-09-06T00:18:23.696Z,99.90
2022-09-06T00:20:51.058Z,99.90
2022-09-06T00:23:18.329Z,99.90
2022-09-06T00:25:45.590Z,99.90
2022-09-06T00:28:12.902Z,99.90
2022-09-06T00:30:40.358Z,99.90
2022-09-06T00:33:07.659Z,99.90
2022-09-06T00:35:34.998Z,99.90
2022-09-06T00:38:02.424Z,99.90
2022-09-06T00:40:30.438Z,99.90
2022-09-06T00:42:58.054Z,99.90
2022-09-06T00:45:25.958Z,99.90
2022-09-06T00:47:53.260Z,99.90
2022-09-06T00:50:20.582Z,99.90
2022-09-06T00:52:49.009Z,99.90
2022-09-06T00:55:16.477Z,99.90
2022-09-06T00:57:43.944Z,99.90
2022-09-06T01:00:11.556Z,99.90
2022-09-06T01:02:38.982Z,99.90
2022-09-06T01:05:06.838Z,99.90
2022-09-06T01:07:37.517Z,99.90
2022-09-06T01:10:12.834Z,99.90
2022-09-06T01:12:50.250Z,99.90
2022-09-06T01:15:48.595Z,99.90
2022-09-06T01:18:43.371Z,99.90
2022-09-06T01:21:35.679Z,99.90
2022-09-06T01:24:53.357Z,99.90
2022-09-06T01:27:20.672Z,99.90
2022-09-06T01:29:54.651Z,99.90
2022-09-06T01:32:33.901Z,99.90
2022-09-06T01:35:19.037Z,99.90
2022-09-06T01:37:46.310Z,99.90
2022-09-06T01:40:13.641Z,99.90
2022-09-06T01:42:41.021Z,99.90
2022-09-06T01:45:10.268Z,99.90
2022-09-06T01:47:52.880Z,99.90
2022-09-06T01:50:58.788Z,99.90
2022-09-06T01:53:59.928Z,99.90
2022-09-06T01:56:31.966Z,99.90
2022-09-06T01:59:15.676Z,99.90
2022-09-06T02:01:54.955Z,99.90
2022-09-06T02:04:28.282Z,99.90
2022-09-06T02:07:01.192Z,99.90
2022-09-06T02:09:30.416Z,99.90
2022-09-06T02:12:01.557Z,99.90
2022-09-06T02:14:35.360Z,99.90
2022-09-06T02:17:02.981Z,99.90
2022-09-06T02:19:35.204Z,99.90
2022-09-06T02:22:04.731Z,99.90
2022-09-06T02:24:32.052Z,99.90
2022-09-06T02:26:59.317Z,99.90
2022-09-06T02:29:27.403Z,99.90
2022-09-06T02:32:01.331Z,99.90
2022-09-06T02:34:29.085Z,99.90
2022-09-06T02:36:56.416Z,99.90
2022-09-06T02:39:24.940Z,99.90
2022-09-06T02:41:52.254Z,99.90
2022-09-06T02:44:19.505Z,99.90
2022-09-06T02:46:46.768Z,99.90
2022-09-06T02:49:14.041Z,99.90
2022-09-06T02:51:41.364Z,99.90
2022-09-06T02:54:08.893Z,99.90
2022-09-06T02:56:36.705Z,99.90
2022-09-06T02:59:06.926Z,99.90
2022-09-06T03:01:34.463Z,99.90
2022-09-06T03:04:02.207Z,99.90
2022-09-06T03:06:29.546Z,99.90
2022-09-06T03:08:56.877Z,99.90
2022-09-06T03:11:24.160Z,99.90
2022-09-06T03:13:52.505Z,99.90
2022-09-06T03:16:20.007Z,99.90
2022-09-06T03:18:47.328Z,99.90
2022-09-06T03:21:14.655Z,99.90
2022-09-06T03:23:41.954Z,99.90
2022-09-06T03:26:09.219Z,99.90
2022-09-06T03:28:36.506Z,99.90
2022-09-06T03:31:03.999Z,99.90
2022-09-06T03:33:31.451Z,99.90
2022-09-06T03:35:59.994Z,99.90
2022-09-06T03:38:28.005Z,99.90
2022-09-06T03:40:55.485Z,99.90
2022-09-06T03:43:23.739Z,99.90
2022-09-06T03:45:52.871Z,99.90
2022-09-06T03:48:20.883Z,99.90
2022-09-06T03:50:54.142Z,99.90
2022-09-06T03:53:21.959Z,99.90
2022-09-06T03:55:50.864Z,99.90
2022-09-06T03:58:19.034Z,99.90
2022-09-06T04:00:46.388Z,99.90
2022-09-06T04:03:13.814Z,99.90
2022-09-06T04:05:44.688Z,99.90
2022-09-06T04:08:12.007Z,99.90
2022-09-06T04:10:39.346Z,99.90
2022-09-06T04:13:06.669Z,99.90
2022-09-06T04:15:33.932Z,99.90
2022-09-06T04:18:02.411Z,99.90
2022-09-06T04:20:31.201Z,99.90
2022-09-06T04:22:58.467Z,99.90
2022-09-06T04:25:25.790Z,99.90
2022-09-06T04:27:53.059Z,99.90
2022-09-06T04:30:20.342Z,99.90
2022-09-06T04:32:47.585Z,99.90
2022-09-06T04:35:14.886Z,99.90
2022-09-06T04:37:42.169Z,99.90
2022-09-06T04:40:09.841Z,99.90
2022-09-06T04:42:37.129Z,99.90
2022-09-06T04:45:05.679Z,99.90
2022-09-06T04:47:32.953Z,99.90
2022-09-06T04:50:00.224Z,99.90
2022-09-06T04:52:30.242Z,99.90
2022-09-06T04:54:57.700Z,99.90
2022-09-06T04:57:25.030Z,99.90
2022-09-06T04:59:52.297Z,99.90
2022-09-06T05:02:19.629Z,99.90
2022-09-06T05:04:46.919Z,99.90
2022-09-06T05:07:14.185Z,99.90
2022-09-06T05:09:41.441Z,99.90
2022-09-06T05:12:08.715Z,99.90
2022-09-06T05:14:36.020Z,99.90
2022-09-06T05:17:03.310Z,99.90
2022-09-06T05:19:30.682Z,99.90
2022-09-06T05:21:58.020Z,99.90
2022-09-06T05:24:25.301Z,99.90
2022-09-06T05:26:52.587Z,99.90
2022-09-06T05:29:19.843Z,99.90
2022-09-06T05:31:47.183Z,99.90
2022-09-06T05:34:15.066Z,99.90
2022-09-06T05:36:42.353Z,99.90
2022-09-06T05:39:09.639Z,99.90
2022-09-06T05:41:36.935Z,99.90
2022-09-06T05:44:04.213Z,99.90
2022-09-06T05:46:31.471Z,99.90
2022-09-06T05:49:07.878Z,99.90
2022-09-06T05:51:35.179Z,99.90
2022-09-06T05:54:02.452Z,99.90
2022-09-06T05:56:29.781Z,99.90
2022-09-06T05:58:57.135Z,99.90
2022-09-06T06:01:26.736Z,99.90
2022-09-06T06:04:00.833Z,99.90
2022-09-06T06:06:32.116Z,99.90
2022-09-06T06:08:59.566Z,99.90
2022-09-06T06:11:27.099Z,99.90
2022-09-06T06:13:54.477Z,99.90
2022-09-06T06:16:22.432Z,99.90
2022-09-06T06:18:52.276Z,99.90
2022-09-06T06:21:30.633Z,99.90
2022-09-06T06:23:59.498Z,99.90
2022-09-06T06:26:27.375Z,99.90
2022-09-06T06:28:55.529Z,99.90
2022-09-06T06:31:23.861Z,99.90
2022-09-06T06:33:51.268Z,99.90
2022-09-06T06:36:23.373Z,99.90
2022-09-06T06:38:52.539Z,99.90
2022-09-06T06:41:21.321Z,99.90
2022-09-06T06:43:48.598Z,99.90
2022-09-06T06:46:17.056Z,99.90
2022-09-06T06:48:45.083Z,99.90
2022-09-06T06:51:14.235Z,99.90
2022-09-06T06:53:41.609Z,99.90
2022-09-06T06:56:18.894Z,99.90
2022-09-06T06:58:46.838Z,99.90
2022-09-06T07:01:14.923Z,99.90
2022-09-06T07:03:42.416Z,99.90
2022-09-06T07:08:42.611Z,99.90
2022-09-06T07:11:11.034Z,99.90
2022-09-06T07:13:38.374Z,99.90
2022-09-06T07:16:24.397Z,99.90
2022-09-06T07:18:52.542Z,99.90
2022-09-06T07:21:41.371Z,99.90
2022-09-06T07:24:09.367Z,99.90
2022-09-06T07:26:38.496Z,99.90
2022-09-06T07:29:06.512Z,99.90
2022-09-06T07:34:21.974Z,99.90
2022-09-06T07:36:55.239Z,99.90
2022-09-06T07:39:22.685Z,99.90
2022-09-06T07:41:50.028Z,99.90
2022-09-06T07:44:18.505Z,99.90
2022-09-06T07:46:45.882Z,99.90
2022-09-06T07:49:13.242Z,99.90
2022-09-06T07:51:40.540Z,99.90
2022-09-06T07:54:29.470Z,99.90
2022-09-06T07:56:55.134Z,99.90
2022-09-06T07:59:22.407Z,99.90
2022-09-06T08:01:50.095Z,99.90
2022-09-06T08:04:17.460Z,99.90
2022-09-06T08:09:35.605Z,99.90
2022-09-06T08:12:06.866Z,99.90
2022-09-06T08:14:34.503Z,99.90
2022-09-06T08:17:02.578Z,99.90
2022-09-06T08:19:29.881Z,99.90
2022-09-06T08:21:57.207Z,99.90
2022-09-06T08:24:24.473Z,99.90
2022-09-06T08:26:51.824Z,99.90
2022-09-06T08:29:20.009Z,99.90
2022-09-06T08:31:47.539Z,99.90
2022-09-06T08:34:15.931Z,99.90
2022-09-06T08:36:44.159Z,99.90
2022-09-06T08:39:11.513Z,99.90
2022-09-06T08:42:01.378Z,99.90
2022-09-06T08:47:21.947Z,99.90
2022-09-06T08:49:52.803Z,99.90
2022-09-06T08:53:16.361Z,99.90
2022-09-06T08:56:13.212Z,99.90
2022-09-06T08:59:07.947Z,99.90
2022-09-06T09:01:41.503Z,99.90
2022-09-06T09:04:09.550Z,99.90
2022-09-06T09:06:36.863Z,99.90
2022-09-06T09:09:08.304Z,99.90
2022-09-06T09:11:36.050Z,99.90
2022-09-06T09:14:12.482Z,99.90
2022-09-06T09:16:39.833Z,99.90
2022-09-06T09:19:09.305Z,99.90
2022-09-06T09:21:37.745Z,99.90
2022-09-06T09:24:07.082Z,99.90
2022-09-06T09:27:02.089Z,99.90
2022-09-06T09:29:33.221Z,99.90
2022-09-06T09:32:03.388Z,99.90
2022-09-06T09:34:34.533Z,99.90
2022-09-06T09:40:13.061Z,99.90
2022-09-06T09:42:40.462Z,99.90
2022-09-06T09:45:31.015Z,99.90
2022-09-06T09:48:03.429Z,99.90
2022-09-06T09:50:32.538Z,99.90
2022-09-06T09:53:13.700Z,99.90
2022-09-06T09:55:41.222Z,99.90
2022-09-06T09:58:15.699Z,99.90
2022-09-06T10:00:43.375Z,99.90
2022-09-06T10:03:24.082Z,99.90
2022-09-06T10:06:02.754Z,99.90
2022-09-06T10:08:32.649Z,99.90
2022-09-06T10:11:00.888Z,99.90
2022-09-06T10:13:29.638Z,99.90
2022-09-06T10:15:58.786Z,99.90
2022-09-06T10:18:30.876Z,99.90
2022-09-06T10:21:05.400Z,99.90
2022-09-06T10:26:53.909Z,99.90
2022-09-06T10:29:35.611Z,99.50
2022-09-06T10:32:26.360Z,98.40
2022-09-06T10:34:57.706Z,97.80
2022-09-06T10:37:37.612Z,97.50
2022-09-06T10:40:31.117Z,98.00
2022-09-06T10:42:59.791Z,96.70
2022-09-06T10:45:46.916Z,96.50
2022-09-06T10:48:33.650Z,96.10
2022-09-06T10:51:20.695Z,96.90
2022-09-06T10:53:56.397Z,97.70
2022-09-06T10:56:43.901Z,97.30
2022-09-06T11:02:29.403Z,97.70
2022-09-06T11:10:35.799Z,98.80
2022-09-06T11:13:16.326Z,97.90
2022-09-06T11:16:10.549Z,98.10
2022-09-06T11:18:45.309Z,98.40
2022-09-06T11:21:39.629Z,95.90
2022-09-06T11:24:14.176Z,97.80
2022-09-06T11:27:13.967Z,98.00
2022-09-06T11:29:43.186Z,96.70
2022-09-06T11:32:33.134Z,97.00
2022-09-06T11:35:03.182Z,99.60
2022-09-06T11:38:14.806Z,97.50
2022-09-06T11:43:53.914Z,95.50
2022-09-06T11:46:40.591Z,97.00
2022-09-06T11:49:33.802Z,97.50
2022-09-06T11:52:01.488Z,97.60
2022-09-06T11:54:37.536Z,96.60
2022-09-06T11:57:20.591Z,96.70
2022-09-06T11:59:47.812Z,96.60
2022-09-06T12:02:35.313Z,96.40
2022-09-06T12:05:04.082Z,95.50
2022-09-06T12:07:31.738Z,95.30
2022-09-06T12:10:01.657Z,94.20
2022-09-06T12:12:50.733Z,97.80
2022-09-06T12:15:30.746Z,97.10
2022-09-06T12:17:58.790Z,96.00
2022-09-06T12:20:47.649Z,96.70
2022-09-06T12:23:36.591Z,97.00
2022-09-06T12:26:10.409Z,96.60
2022-09-06T12:29:04.126Z,97.50
2022-09-06T12:31:39.040Z,97.00
2022-09-06T12:34:21.498Z,96.30
2022-09-06T12:37:11.064Z,94.70
2022-09-06T12:39:38.386Z,95.90
2022-09-06T12:42:11.873Z,95.70
2022-09-06T12:44:42.931Z,94.80
2022-09-06T12:47:17.048Z,96.50
2022-09-06T12:49:44.373Z,94.60
2022-09-06T12:52:15.944Z,95.70
2022-09-06T12:54:48.307Z,96.10
2022-09-06T12:57:23.227Z,95.00
2022-09-06T12:59:54.895Z,94.90
2022-09-06T13:02:29.872Z,93.70
2022-09-06T13:05:07.451Z,94.30
2022-09-06T13:07:35.949Z,96.10
2022-09-06T13:10:03.309Z,94.80
2022-09-06T13:12:35.140Z,94.80
2022-09-06T13:15:08.903Z,94.90
2022-09-06T13:17:37.914Z,96.70
2022-09-06T13:20:21.594Z,96.30
2022-09-06T13:22:50.782Z,98.20
2022-09-06T13:25:25.050Z,98.60
2022-09-06T13:27:57.644Z,99.00
2022-09-06T13:30:39.128Z,98.40
2022-09-06T13:33:07.190Z,99.90
2022-09-06T13:35:38.045Z,99.80
2022-09-06T13:38:24.108Z,99.90
2022-09-06T13:41:10.991Z,99.90
2022-09-06T13:43:43.337Z,99.90
2022-09-06T13:46:11.667Z,99.90
2022-09-06T13:48:44.410Z,99.90
2022-09-06T13:51:12.152Z,99.90
2022-09-06T13:53:39.467Z,99.90
2022-09-06T13:56:08.492Z,99.90
2022-09-06T13:58:36.537Z,99.90
2022-09-06T14:01:08.497Z,99.90
2022-09-06T14:03:37.216Z,99.90
2022-09-06T14:06:04.781Z,99.90
2022-09-06T14:08:49.717Z,99.90
2022-09-06T14:11:19.709Z,99.90
2022-09-06T14:13:47.841Z,99.90
2022-09-06T14:16:15.202Z,99.90
2022-09-06T14:18:42.606Z,99.90
2022-09-06T14:21:09.980Z,99.90
2022-09-06T14:23:37.326Z,98.40
2022-09-06T14:26:05.239Z,99.40
2022-09-06T14:28:33.549Z,99.90
2022-09-06T14:31:25.849Z,99.90
2022-09-06T14:33:54.416Z,99.90
2022-09-06T14:36:23.171Z,99.90
2022-09-06T14:38:50.551Z,99.90
2022-09-06T14:41:18.859Z,99.90
2022-09-06T14:43:53.747Z,99.90
2022-09-06T14:46:22.005Z,99.90
2022-09-06T14:48:49.599Z,99.90
2022-09-06T14:51:22.504Z,99.90
2022-09-06T14:53:52.531Z,99.90
2022-09-06T14:56:19.944Z,99.90
2022-09-06T14:58:47.280Z,99.90
2022-09-06T15:01:22.133Z,99.90
2022-09-06T15:03:51.778Z,99.90
2022-09-06T15:06:20.342Z,99.90
2022-09-06T15:08:48.557Z,99.90
2022-09-06T15:11:34.276Z,99.90
2022-09-06T15:14:02.573Z,99.90
2022-09-06T15:16:30.202Z,99.90
2022-09-06T15:18:57.514Z,99.90
2022-09-06T15:21:25.715Z,99.90
2022-09-06T15:23:53.242Z,99.90
2022-09-06T15:26:20.879Z,99.90
2022-09-06T15:28:48.215Z,99.90
2022-09-06T15:31:15.694Z,99.90
2022-09-06T15:33:43.094Z,99.90
2022-09-06T15:36:10.560Z,99.90
2022-09-06T15:38:48.467Z,99.90
2022-09-06T15:41:17.788Z,99.90
2022-09-06T15:43:48.962Z,99.90
2022-09-06T15:46:18.203Z,99.90
2022-09-06T15:48:49.530Z,99.90
2022-09-06T15:51:18.550Z,99.90
2022-09-06T15:53:46.298Z,99.90
2022-09-06T15:56:14.653Z,99.90
2022-09-06T15:58:41.993Z,99.90
2022-09-06T16:01:16.631Z,99.90
2022-09-06T16:03:46.390Z,99.90
2022-09-06T16:06:30.868Z,99.90
2022-09-06T16:09:03.261Z,99.90
2022-09-06T16:11:32.549Z,99.90
2022-09-06T16:13:59.881Z,99.90
2022-09-06T16:16:27.346Z,99.90
2022-09-06T16:18:54.651Z,99.90
2022-09-06T16:21:26.107Z,99.90
2022-09-06T16:23:55.071Z,99.90
2022-09-06T16:26:23.034Z,99.90
2022-09-06T16:28:51.279Z,99.90
2022-09-06T16:31:19.087Z,99.90
2022-09-06T16:33:47.466Z,99.90
2022-09-06T16:36:14.983Z,99.90
2022-09-06T16:38:42.412Z,99.90
2022-09-06T16:41:11.872Z,99.90
2022-09-06T16:43:39.178Z,99.90
2022-09-06T16:46:07.377Z,99.90
2022-09-06T16:48:34.957Z,99.90
2022-09-06T16:51:15.905Z,99.90
2022-09-06T16:53:43.765Z,99.90
2022-09-06T16:56:12.019Z,99.90
2022-09-06T16:58:39.544Z,99.90
2022-09-06T17:01:08.299Z,99.90
2022-09-06T17:03:38.668Z,99.90
2022-09-06T17:06:06.835Z,99.90
2022-09-06T17:08:34.938Z,99.90
2022-09-06T17:11:03.324Z,99.90
2022-09-06T17:13:30.780Z,99.90
2022-09-06T17:16:21.390Z,99.90
2022-09-06T17:18:50.171Z,99.90
2022-09-06T17:21:17.485Z,99.90
2022-09-06T17:23:44.911Z,99.90
2022-09-06T17:26:12.209Z,99.90
2022-09-06T17:28:40.693Z,99.90
2022-09-06T17:31:09.161Z,99.90
2022-09-06T17:33:36.592Z,99.90
2022-09-06T17:36:11.765Z,99.90
2022-09-06T17:38:39.817Z,99.90
2022-09-06T17:41:07.158Z,99.90
2022-09-06T17:43:37.642Z,99.90
2022-09-06T17:46:05.192Z,99.90
2022-09-06T17:48:32.545Z,99.90
2022-09-06T17:51:08.178Z,99.90
2022-09-06T17:53:35.826Z,99.90
2022-09-06T17:56:09.435Z,99.90
2022-09-06T17:58:37.115Z,99.90
2022-09-06T18:01:05.268Z,99.90
2022-09-06T18:03:32.939Z,99.90
2022-09-06T18:06:07.878Z,99.90
2022-09-06T18:08:39.395Z,99.90
2022-09-06T18:11:11.528Z,99.90
2022-09-06T18:13:38.886Z,99.90
2022-09-06T18:16:06.419Z,99.90
2022-09-06T18:18:34.054Z,99.90
2022-09-06T18:21:01.860Z,99.90
2022-09-06T18:23:30.181Z,99.90
2022-09-06T18:26:06.189Z,99.90
2022-09-06T18:28:34.638Z,99.90
2022-09-06T18:31:06.465Z,99.90
2022-09-06T18:33:34.174Z,99.90
2022-09-06T18:36:01.537Z,99.90
2022-09-06T18:38:28.902Z,99.90
2022-09-06T18:40:57.815Z,99.90
2022-09-06T18:43:29.367Z,99.90
2022-09-06T18:46:06.091Z,99.90
2022-09-06T18:48:33.628Z,99.90
2022-09-06T18:51:08.605Z,99.90
2022-09-06T18:53:36.227Z,99.90
2022-09-06T18:56:03.598Z,99.90
2022-09-06T18:58:31.017Z,99.90
2022-09-06T19:01:05.145Z,99.90
2022-09-06T19:03:32.691Z,99.90
2022-09-06T19:06:07.419Z,99.90
2022-09-06T19:08:34.871Z,99.90
2022-09-06T19:11:07.467Z,99.90
2022-09-06T19:13:36.406Z,99.90
2022-09-06T19:16:04.961Z,99.90
2022-09-06T19:18:32.978Z,99.90
2022-09-06T19:21:08.305Z,99.90
2022-09-06T19:23:37.039Z,99.90
2022-09-06T19:26:07.015Z,99.90
2022-09-06T19:28:34.935Z,99.90
2022-09-06T19:31:07.420Z,99.90
2022-09-06T19:33:36.275Z,99.90
2022-09-06T19:36:11.470Z,99.90
2022-09-06T19:38:59.596Z,99.90
2022-09-06T19:41:27.321Z,99.90
2022-09-06T19:43:55.470Z,99.90
2022-09-06T19:46:23.176Z,99.90
2022-09-06T19:48:52.006Z,99.90
2022-09-06T19:51:19.750Z,99.90
2022-09-06T19:53:53.099Z,99.90
2022-09-06T19:56:23.768Z,99.90
2022-09-06T19:58:55.365Z,99.90
2022-09-06T20:01:23.353Z,99.90
2022-09-06T20:03:50.849Z,99.90
2022-09-06T20:06:18.269Z,99.90
2022-09-06T20:08:49.885Z,99.90
2022-09-06T20:11:17.302Z,99.90
2022-09-06T20:13:44.732Z,99.90
2022-09-06T20:16:12.928Z,99.90
2022-09-06T20:18:40.363Z,99.90
2022-09-06T20:21:07.953Z,99.90
2022-09-06T20:23:35.503Z,99.90
2022-09-06T20:26:06.608Z,99.90
2022-09-06T20:28:33.978Z,99.90
2022-09-06T20:31:02.577Z,99.90
2022-09-06T20:33:29.977Z,99.90
2022-09-06T20:35:58.333Z,99.90
2022-09-06T20:38:25.798Z,99.90
2022-09-06T20:41:04.618Z,99.90
2022-09-06T20:43:34.382Z,99.90
2022-09-06T20:46:04.233Z,99.90
2022-09-06T20:48:32.717Z,99.90
2022-09-06T20:51:01.899Z,99.90
2022-09-06T20:53:29.983Z,99.90
2022-09-06T20:56:04.815Z,99.90
2022-09-06T20:58:32.375Z,99.90
2022-09-06T21:00:59.947Z,99.90
2022-09-06T21:03:27.338Z,99.90
2022-09-06T21:05:54.703Z,99.90
2022-09-06T21:08:22.034Z,99.90
2022-09-06T21:10:49.309Z,99.90
2022-09-06T21:13:16.619Z,99.90
2022-09-06T21:15:46.975Z,99.90
2022-09-06T21:18:14.426Z,99.90
2022-09-06T21:20:41.700Z,99.90
2022-09-06T21:23:08.999Z,99.90
2022-09-06T21:25:36.343Z,99.90
2022-09-06T21:28:04.086Z,99.90
2022-09-06T21:30:31.367Z,99.90
2022-09-06T21:32:58.666Z,99.90
2022-09-06T21:35:25.940Z,99.90
2022-09-06T21:37:53.299Z,99.90
2022-09-06T21:40:20.582Z,99.90
2022-09-06T21:42:47.921Z,99.90
2022-09-06T21:45:15.370Z,99.90
2022-09-06T21:47:42.697Z,99.90
2022-09-06T21:50:10.098Z,99.90
2022-09-06T21:52:37.388Z,99.90
2022-09-06T21:55:06.038Z,99.90
2022-09-06T21:57:33.342Z,99.90
2022-09-06T22:00:00.633Z,99.90
2022-09-06T22:02:28.137Z,99.90
2022-09-06T22:04:55.499Z,99.90
2022-09-06T22:07:22.807Z,99.90
2022-09-06T22:09:50.108Z,99.90
2022-09-06T22:12:17.462Z,99.90
2022-09-06T22:14:44.777Z,99.90
2022-09-06T22:17:12.078Z,99.90
2022-09-06T22:19:39.518Z,99.90
2022-09-06T22:22:06.814Z,99.90
2022-09-06T22:24:34.230Z,99.90
2022-09-06T22:27:01.502Z,99.90
2022-09-06T22:29:28.853Z,99.90
2022-09-06T22:31:56.244Z,99.90
2022-09-06T22:34:23.631Z,99.90
2022-09-06T22:36:50.944Z,99.90
2022-09-06T22:39:18.406Z,99.90
2022-09-06T22:41:45.769Z,99.90
2022-09-06T22:44:14.185Z,99.90
2022-09-06T22:46:41.518Z,99.90
2022-09-06T22:49:08.831Z,99.90
2022-09-06T22:51:36.132Z,99.90
2022-09-06T22:54:04.560Z,99.90
2022-09-06T22:56:31.963Z,99.90
2022-09-06T22:59:00.221Z,99.90
2022-09-06T23:01:27.686Z,99.90
2022-09-06T23:03:55.092Z,99.90
2022-09-06T23:06:22.466Z,99.90
2022-09-06T23:08:49.849Z,99.90
2022-09-06T23:11:18.549Z,99.90
2022-09-06T23:13:46.959Z,99.90
2022-09-06T23:16:18.652Z,99.90
2022-09-06T23:18:46.235Z,99.90
2022-09-06T23:21:15.322Z,99.90
2022-09-06T23:23:42.764Z,99.90
2022-09-06T23:26:11.880Z,99.90
2022-09-06T23:28:39.225Z,99.90
2022-09-06T23:31:10.999Z,99.90
2022-09-06T23:33:38.786Z,99.90
2022-09-06T23:36:07.557Z,99.90
2022-09-06T23:38:35.638Z,99.90
2022-09-06T23:41:03.230Z,99.90
2022-09-06T23:43:31.085Z,99.90
2022-09-06T23:46:01.511Z,99.90
2022-09-06T23:48:28.987Z,99.90
2022-09-06T23:50:56.366Z,99.90
2022-09-06T23:53:23.736Z,99.90
2022-09-06T23:55:51.018Z,99.90
2022-09-06T23:58:18.310Z,99.90
