createdAt,value
2019-05-30T00:00:17.735Z,1012.65
2019-05-30T00:00:56.383Z,1012.66
2019-05-30T00:01:36.814Z,1012.63
2019-05-30T00:02:17.215Z,1012.65
2019-05-30T00:03:38.068Z,1012.64
2019-05-30T00:04:18.485Z,1012.67
2019-05-30T00:05:00.195Z,1012.66
2019-05-30T00:05:39.308Z,1012.64
2019-05-30T00:06:19.739Z,1012.64
2019-05-30T00:07:00.507Z,1012.67
2019-05-30T00:07:40.566Z,1012.66
2019-05-30T00:08:20.995Z,1012.6
2019-05-30T00:09:03.140Z,1012.6
2019-05-30T00:09:41.860Z,1012.61
2019-05-30T00:10:22.227Z,1012.59
2019-05-30T00:11:02.827Z,1012.59
2019-05-30T00:11:43.017Z,1012.57
2019-05-30T00:12:23.388Z,1012.57
2019-05-30T00:13:05.005Z,1012.59
2019-05-30T00:13:44.194Z,1012.59
2019-05-30T00:14:24.633Z,1012.57
2019-05-30T00:15:06.409Z,1012.59
2019-05-30T00:15:45.438Z,1012.57
2019-05-30T00:16:25.832Z,1012.54
2019-05-30T00:17:06.252Z,1012.58
2019-05-30T00:17:46.657Z,1012.57
2019-05-30T00:18:27.072Z,1012.59
2019-05-30T00:19:07.503Z,1012.61
2019-05-30T00:19:47.918Z,1012.59
2019-05-30T00:20:28.339Z,1012.56
2019-05-30T00:21:08.751Z,1012.56
2019-05-30T00:21:49.144Z,1012.57
2019-05-30T00:24:02.051Z,1012.56
2019-05-30T00:24:43.429Z,1012.59
2019-05-30T00:25:23.490Z,1012.55
2019-05-30T00:26:03.921Z,1012.55
2019-05-30T00:26:44.359Z,1012.53
2019-05-30T00:27:24.753Z,1012.58
2019-05-30T00:28:05.323Z,1012.56
2019-05-30T00:28:45.582Z,1012.58
2019-05-30T00:29:26.002Z,1012.59
2019-05-30T00:30:19.829Z,1012.6
2019-05-30T00:30:46.851Z,1012.62
2019-05-30T00:31:27.279Z,1012.61
2019-05-30T00:32:07.917Z,1012.62
2019-05-30T00:32:48.121Z,1012.6
2019-05-30T00:33:28.546Z,1012.64
2019-05-30T00:34:08.971Z,1012.64
2019-05-30T00:37:47.612Z,1012.59
2019-05-30T00:38:28.030Z,1012.62
2019-05-30T00:39:08.458Z,1012.61
2019-05-30T00:39:48.844Z,1012.61
2019-05-30T00:40:29.227Z,1012.59
2019-05-30T00:41:09.602Z,1012.59
2019-05-30T00:41:50.017Z,1012.61
2019-05-30T00:42:30.451Z,1012.59
2019-05-30T00:43:10.869Z,1012.63
2019-05-30T00:43:51.303Z,1012.57
2019-05-30T00:44:31.725Z,1012.6
2019-05-30T00:45:52.577Z,1012.61
2019-05-30T00:46:33.009Z,1012.6
2019-05-30T00:47:13.423Z,1012.6
2019-05-30T00:47:53.844Z,1012.56
2019-05-30T00:48:34.277Z,1012.58
2019-05-30T00:49:14.680Z,1012.58
2019-05-30T00:49:56.196Z,1012.6
2019-05-30T00:50:35.525Z,1012.56
2019-05-30T00:51:15.947Z,1012.58
2019-05-30T00:51:56.476Z,1012.57
2019-05-30T00:52:36.798Z,1012.55
2019-05-30T00:53:17.186Z,1012.6
2019-05-30T00:53:58.536Z,1012.54
2019-05-30T00:54:38.043Z,1012.54
2019-05-30T00:55:18.469Z,1012.57
2019-05-30T00:55:58.892Z,1012.52
2019-05-30T00:56:39.318Z,1012.55
2019-05-30T00:57:19.752Z,1012.53
2019-05-30T00:58:00.583Z,1012.52
2019-05-30T00:58:40.612Z,1012.52
2019-05-30T00:59:21.040Z,1012.49
2019-05-30T01:00:02.966Z,1012.5
2019-05-30T01:00:43.717Z,1012.49
2019-05-30T01:01:22.286Z,1012.48
2019-05-30T01:02:02.857Z,1012.5
2019-05-30T01:02:43.178Z,1012.5
2019-05-30T01:03:23.580Z,1012.49
2019-05-30T01:04:04.953Z,1012.52
2019-05-30T01:04:44.426Z,1012.52
2019-05-30T01:05:27.176Z,1012.51
2019-05-30T01:06:05.276Z,1012.53
2019-05-30T01:06:45.701Z,1012.56
2019-05-30T01:07:26.137Z,1012.53
2019-05-30T01:08:07.188Z,1012.53
2019-05-30T01:08:46.982Z,1012.49
2019-05-30T01:09:27.422Z,1012.5
2019-05-30T01:10:48.234Z,1012.44
2019-05-30T01:11:28.650Z,1012.46
2019-05-30T01:12:09.077Z,1012.46
2019-05-30T01:12:49.507Z,1012.46
2019-05-30T01:13:29.926Z,1012.44
2019-05-30T01:14:10.365Z,1012.42
2019-05-30T01:14:50.764Z,1012.44
2019-05-30T01:15:31.191Z,1012.42
2019-05-30T01:16:11.565Z,1012.41
2019-05-30T01:16:51.959Z,1012.41
2019-05-30T01:17:32.354Z,1012.43
2019-05-30T01:18:12.753Z,1012.4
2019-05-30T01:18:53.167Z,1012.42
2019-05-30T01:19:33.546Z,1012.39
2019-05-30T01:20:13.990Z,1012.35
2019-05-30T01:20:54.427Z,1012.35
2019-05-30T01:21:34.868Z,1012.34
2019-05-30T01:22:15.283Z,1012.36
2019-05-30T01:22:56.953Z,1012.33
2019-05-30T01:23:36.110Z,1012.32
2019-05-30T01:24:16.528Z,1012.31
2019-05-30T01:24:57.144Z,1012.33
2019-05-30T01:25:37.394Z,1012.33
2019-05-30T01:26:17.833Z,1012.33
2019-05-30T01:26:59.177Z,1012.34
2019-05-30T01:28:19.142Z,1012.32
2019-05-30T01:28:59.531Z,1012.34
2019-05-30T01:29:39.871Z,1012.36
2019-05-30T01:30:20.265Z,1012.33
2019-05-30T01:31:05.431Z,1012.34
2019-05-30T01:31:41.118Z,1012.33
2019-05-30T01:32:21.469Z,1012.31
2019-05-30T01:33:01.897Z,1012.33
2019-05-30T01:33:42.302Z,1012.31
2019-05-30T01:34:22.724Z,1012.3
2019-05-30T01:35:03.830Z,1012.3
2019-05-30T01:35:43.518Z,1012.28
2019-05-30T01:36:23.920Z,1012.31
2019-05-30T01:37:04.332Z,1012.29
2019-05-30T01:37:44.724Z,1012.32
2019-05-30T01:38:25.128Z,1012.25
2019-05-30T01:39:05.858Z,1012.32
2019-05-30T01:39:45.964Z,1012.28
2019-05-30T01:40:26.360Z,1012.3
2019-05-30T01:41:07.963Z,1012.33
2019-05-30T01:41:47.197Z,1012.31
2019-05-30T01:42:27.629Z,1012.3
2019-05-30T01:43:08.311Z,1012.33
2019-05-30T01:43:48.481Z,1012.29
2019-05-30T01:44:28.914Z,1012.32
2019-05-30T01:45:09.347Z,1012.32
2019-05-30T01:45:49.760Z,1012.3
2019-05-30T01:46:30.192Z,1012.36
2019-05-30T01:47:10.583Z,1012.32
2019-05-30T01:47:51.001Z,1012.32
2019-05-30T01:48:31.402Z,1012.34
2019-05-30T01:49:11.839Z,1012.32
2019-05-30T01:49:52.249Z,1012.32
2019-05-30T01:50:32.669Z,1012.33
2019-05-30T01:51:13.076Z,1012.3
2019-05-30T01:51:53.523Z,1012.31
2019-05-30T01:52:33.931Z,1012.32
2019-05-30T01:53:14.334Z,1012.29
2019-05-30T01:53:54.765Z,1012.25
2019-05-30T01:54:35.177Z,1012.3
2019-05-30T01:55:15.591Z,1012.28
2019-05-30T01:55:56.019Z,1012.26
2019-05-30T01:56:36.445Z,1012.27
2019-05-30T01:57:16.886Z,1012.29
2019-05-30T01:57:58.585Z,1012.28
2019-05-30T01:58:37.737Z,1012.27
2019-05-30T01:59:18.163Z,1012.25
2019-05-30T02:00:39.001Z,1012.25
2019-05-30T02:01:24.906Z,1012.25
2019-05-30T02:02:00.873Z,1012.24
2019-05-30T02:02:40.249Z,1012.26
2019-05-30T02:03:20.680Z,1012.27
2019-05-30T02:04:01.205Z,1012.19
2019-05-30T02:04:41.527Z,1012.22
2019-05-30T02:05:21.962Z,1012.2
2019-05-30T02:06:03.226Z,1012.18
2019-05-30T02:06:42.787Z,1012.23
2019-05-30T02:07:23.217Z,1012.21
2019-05-30T02:08:03.584Z,1012.22
2019-05-30T02:08:43.960Z,1012.24
2019-05-30T02:09:24.379Z,1012.2
2019-05-30T02:10:05.299Z,1012.25
2019-05-30T02:10:45.153Z,1012.25
2019-05-30T02:11:25.541Z,1012.21
2019-05-30T02:12:05.959Z,1012.22
2019-05-30T02:12:46.400Z,1012.25
2019-05-30T02:13:26.780Z,1012.23
2019-05-30T02:14:07.695Z,1012.2
2019-05-30T02:14:47.622Z,1012.23
2019-05-30T02:15:28.041Z,1012.19
2019-05-30T02:16:09.824Z,1012.22
2019-05-30T02:16:48.908Z,1012.18
2019-05-30T02:17:29.326Z,1012.23
2019-05-30T02:18:10.075Z,1012.22
2019-05-30T02:18:50.192Z,1012.24
2019-05-30T02:19:30.613Z,1012.22
2019-05-30T02:21:59.618Z,1012.22
2019-05-30T02:22:38.796Z,1012.24
2019-05-30T02:23:19.227Z,1012.23
2019-05-30T02:23:59.800Z,1012.24
2019-05-30T02:24:40.085Z,1012.25
2019-05-30T02:25:20.504Z,1012.25
2019-05-30T02:26:02.016Z,1012.24
2019-05-30T02:26:41.351Z,1012.26
2019-05-30T02:28:02.166Z,1012.23
2019-05-30T02:28:42.573Z,1012.27
2019-05-30T02:29:22.980Z,1012.25
2019-05-30T02:30:05.573Z,1012.24
2019-05-30T02:30:43.770Z,1012.26
2019-05-30T02:31:38.140Z,1012.26
2019-05-30T02:32:04.956Z,1012.27
2019-05-30T02:32:44.920Z,1012.27
2019-05-30T02:33:25.282Z,1012.29
2019-05-30T02:34:07.355Z,1012.28
2019-05-30T02:34:46.078Z,1012.29
2019-05-30T02:35:26.481Z,1012.3
2019-05-30T02:36:08.377Z,1012.32
2019-05-30T02:36:47.291Z,1012.27
2019-05-30T02:37:27.702Z,1012.3
2019-05-30T02:38:09.924Z,1012.34
2019-05-30T02:38:48.515Z,1012.28
2019-05-30T02:39:28.870Z,1012.31
2019-05-30T02:40:12.032Z,1012.31
2019-05-30T02:40:49.610Z,1012.3
2019-05-30T02:41:30.022Z,1012.31
2019-05-30T02:42:11.655Z,1012.29
2019-05-30T02:42:50.870Z,1012.29
2019-05-30T02:43:31.302Z,1012.28
2019-05-30T02:44:12.380Z,1012.26
2019-05-30T02:44:52.152Z,1012.29
2019-05-30T02:45:32.605Z,1012.28
2019-05-30T02:46:13.039Z,1012.31
2019-05-30T02:48:25.670Z,1012.3
2019-05-30T02:49:07.117Z,1012.32
2019-05-30T02:49:46.538Z,1012.29
2019-05-30T02:50:26.977Z,1012.3
2019-05-30T02:51:07.906Z,1012.32
2019-05-30T02:51:47.824Z,1012.31
2019-05-30T02:52:28.287Z,1012.28
2019-05-30T02:53:10.468Z,1012.29
2019-05-30T02:53:49.098Z,1012.29
2019-05-30T02:54:29.516Z,1012.33
2019-05-30T02:55:11.355Z,1012.29
2019-05-30T02:55:50.372Z,1012.28
2019-05-30T02:56:30.786Z,1012.33
2019-05-30T02:57:12.516Z,1012.29
2019-05-30T02:57:51.649Z,1012.3
2019-05-30T02:58:32.054Z,1012.31
2019-05-30T02:59:13.575Z,1012.3
2019-05-30T02:59:52.873Z,1012.32
2019-05-30T03:00:33.303Z,1012.29
2019-05-30T03:01:14.423Z,1012.31
2019-05-30T03:02:01.462Z,1012.32
2019-05-30T03:02:34.547Z,1012.33
2019-05-30T03:03:15.063Z,1012.36
2019-05-30T03:03:55.386Z,1012.31
2019-05-30T03:05:16.242Z,1012.33
2019-05-30T03:05:56.679Z,1012.33
2019-05-30T03:06:37.099Z,1012.3
2019-05-30T03:07:17.521Z,1012.33
2019-05-30T03:07:57.944Z,1012.34
2019-05-30T03:08:38.368Z,1012.35
2019-05-30T03:09:18.780Z,1012.36
2019-05-30T03:09:59.207Z,1012.36
2019-05-30T03:10:39.637Z,1012.38
2019-05-30T03:11:20.052Z,1012.41
2019-05-30T03:12:01.992Z,1012.41
2019-05-30T03:12:40.901Z,1012.43
2019-05-30T03:13:21.313Z,1012.43
2019-05-30T03:14:02.574Z,1012.41
2019-05-30T03:14:42.184Z,1012.42
2019-05-30T03:15:22.596Z,1012.41
2019-05-30T03:16:04.547Z,1012.41
2019-05-30T03:16:43.455Z,1012.45
2019-05-30T03:17:23.857Z,1012.45
2019-05-30T03:18:05.233Z,1012.44
2019-05-30T03:18:44.717Z,1012.44
2019-05-30T03:19:25.153Z,1012.46
2019-05-30T03:21:22.656Z,1012.51
2019-05-30T03:22:04.745Z,1012.49
2019-05-30T03:22:43.507Z,1012.49
2019-05-30T03:23:23.942Z,1012.51
2019-05-30T03:24:04.989Z,1012.5
2019-05-30T03:24:44.736Z,1012.48
2019-05-30T03:25:25.159Z,1012.47
2019-05-30T03:26:07.608Z,1012.5
2019-05-30T03:26:45.968Z,1012.52
2019-05-30T03:29:14.412Z,1012.55
2019-05-30T03:29:54.287Z,1012.54
2019-05-30T03:30:34.709Z,1012.56
2019-05-30T03:31:26.531Z,1012.59
2019-05-30T03:31:55.557Z,1012.59
2019-05-30T03:33:03.184Z,1012.61
2019-05-30T03:34:48.567Z,1012.6
2019-05-30T03:35:31.466Z,1012.58
2019-05-30T03:36:19.636Z,1012.58
2019-05-30T03:36:49.852Z,1012.61
2019-05-30T03:37:30.871Z,1012.61
2019-05-30T03:38:12.946Z,1012.67
2019-05-30T03:38:51.120Z,1012.69
2019-05-30T03:39:31.546Z,1012.73
2019-05-30T03:40:11.987Z,1012.73
2019-05-30T03:40:52.407Z,1012.73
2019-05-30T03:41:32.831Z,1012.76
2019-05-30T03:42:15.195Z,1012.73
2019-05-30T03:42:53.697Z,1012.74
2019-05-30T03:43:34.112Z,1012.7
2019-05-30T03:44:15.574Z,1012.68
2019-05-30T03:44:55.009Z,1012.66
2019-05-30T03:45:35.378Z,1012.63
2019-05-30T03:46:15.846Z,1012.65
2019-05-30T03:46:56.210Z,1012.6
2019-05-30T03:47:36.615Z,1012.62
2019-05-30T03:48:17.051Z,1012.6
2019-05-30T03:48:57.454Z,1012.6
2019-05-30T03:50:18.304Z,1012.57
2019-05-30T03:50:58.714Z,1012.58
2019-05-30T03:51:39.140Z,1012.55
2019-05-30T03:52:19.604Z,1012.56
2019-05-30T03:53:00.013Z,1012.59
2019-05-30T03:53:40.431Z,1012.6
2019-05-30T03:54:20.836Z,1012.61
2019-05-30T03:55:01.250Z,1012.62
2019-05-30T03:55:41.628Z,1012.67
2019-05-30T03:56:22.056Z,1012.64
2019-05-30T03:57:02.476Z,1012.65
2019-05-30T03:57:42.891Z,1012.66
2019-05-30T03:58:23.326Z,1012.67
2019-05-30T03:59:03.747Z,1012.66
2019-05-30T03:59:44.129Z,1012.68
2019-05-30T04:00:24.553Z,1012.69
2019-05-30T04:01:05.884Z,1012.72
2019-05-30T04:01:45.374Z,1012.71
2019-05-30T04:02:25.742Z,1012.7
2019-05-30T04:03:06.785Z,1012.68
2019-05-30T04:03:46.547Z,1012.66
2019-05-30T04:04:26.928Z,1012.65
2019-05-30T04:05:09.067Z,1012.6
2019-05-30T04:05:47.758Z,1012.67
2019-05-30T04:06:28.191Z,1012.65
2019-05-30T04:07:09.090Z,1012.69
2019-05-30T04:08:29.354Z,1012.71
2019-05-30T04:09:11.801Z,1012.76
2019-05-30T04:09:50.207Z,1012.74
2019-05-30T04:10:30.638Z,1012.77
2019-05-30T04:11:12.352Z,1012.76
2019-05-30T04:11:51.484Z,1012.77
2019-05-30T04:12:31.904Z,1012.77
2019-05-30T04:13:14.478Z,1012.73
2019-05-30T04:13:52.743Z,1012.73
2019-05-30T04:14:33.144Z,1012.73
2019-05-30T04:15:14.323Z,1012.72
2019-05-30T04:15:53.963Z,1012.7
2019-05-30T04:16:34.513Z,1012.67
2019-05-30T04:17:15.770Z,1012.71
2019-05-30T04:17:55.259Z,1012.72
2019-05-30T04:18:35.662Z,1012.74
2019-05-30T04:19:17.612Z,1012.72
2019-05-30T04:19:57.627Z,1012.68
2019-05-30T04:20:37.994Z,1012.7
2019-05-30T04:21:21.252Z,1012.68
2019-05-30T04:21:58.788Z,1012.7
2019-05-30T04:22:39.182Z,1012.72
2019-05-30T04:24:00.064Z,1012.73
2019-05-30T04:24:40.471Z,1012.77
2019-05-30T04:25:20.882Z,1012.78
2019-05-30T04:26:01.344Z,1012.78
2019-05-30T04:26:41.713Z,1012.77
2019-05-30T04:27:22.140Z,1012.78
2019-05-30T05:07:53.453Z,1012.87
2019-05-30T05:08:33.857Z,1012.92
2019-05-30T05:09:15.842Z,1012.89
2019-05-30T05:09:54.689Z,1012.87
2019-05-30T05:11:18.344Z,1012.92
2019-05-30T05:11:55.915Z,1012.88
2019-05-30T05:12:36.336Z,1012.89
2019-05-30T05:13:18.231Z,1012.95
2019-05-30T05:13:57.145Z,1012.95
2019-05-30T05:14:37.572Z,1012.93
2019-05-30T05:15:18.648Z,1012.96
2019-05-30T05:15:58.321Z,1012.96
2019-05-30T05:16:38.728Z,1012.89
2019-05-30T05:17:19.083Z,1012.88
2019-05-30T05:17:59.497Z,1012.88
2019-05-30T05:18:39.905Z,1012.91
2019-05-30T05:19:22.118Z,1012.9
2019-05-30T05:20:00.717Z,1012.89
2019-05-30T05:20:41.104Z,1012.89
2019-05-30T05:21:21.497Z,1012.96
2019-05-30T05:22:01.875Z,1012.91
2019-05-30T05:22:42.304Z,1012.92
2019-05-30T05:23:23.403Z,1012.92
2019-05-30T05:24:03.126Z,1012.9
2019-05-30T05:24:43.538Z,1012.9
2019-05-30T05:25:23.932Z,1012.92
2019-05-30T05:26:04.312Z,1012.88
2019-05-30T05:26:44.734Z,1012.9
2019-05-30T05:27:25.158Z,1012.93
2019-05-30T05:28:05.558Z,1012.96
2019-05-30T05:28:45.918Z,1012.95
2019-05-30T05:29:26.322Z,1012.95
2019-05-30T05:30:06.739Z,1012.97
2019-05-30T05:30:47.164Z,1012.98
2019-05-30T05:31:27.583Z,1012.91
2019-05-30T05:32:08.007Z,1012.93
2019-05-30T05:32:48.410Z,1012.97
2019-05-30T05:33:28.821Z,1012.98
2019-05-30T05:34:09.203Z,1013.02
2019-05-30T05:34:52.004Z,1013
2019-05-30T05:35:30.026Z,1013.01
2019-05-30T05:36:10.432Z,1012.98
2019-05-30T05:36:50.767Z,1013
2019-05-30T05:37:31.172Z,1013.02
2019-05-30T05:38:11.590Z,1012.99
2019-05-30T05:38:51.988Z,1013.03
2019-05-30T05:39:32.748Z,1013.03
2019-05-30T05:40:12.813Z,1013.01
2019-05-30T05:40:53.156Z,1013.05
2019-05-30T05:41:33.561Z,1013.04
2019-05-30T05:42:13.929Z,1013.02
2019-05-30T05:43:34.747Z,1013.05
2019-05-30T05:44:16.168Z,1013.01
2019-05-30T05:44:56.510Z,1013.02
2019-05-30T05:45:36.925Z,1013.04
2019-05-30T05:46:18.428Z,1013
2019-05-30T05:46:57.739Z,1013.01
2019-05-30T05:47:38.179Z,1013.09
2019-05-30T05:48:18.575Z,1013.05
2019-05-30T05:48:59.006Z,1013.09
2019-05-30T05:49:39.414Z,1013.06
2019-05-30T05:50:20.434Z,1013.07
2019-05-30T05:51:00.260Z,1013
2019-05-30T05:51:40.677Z,1013.08
2019-05-30T05:52:21.056Z,1013.11
2019-05-30T05:53:01.453Z,1013.08
2019-05-30T05:53:41.823Z,1013.1
2019-05-30T05:54:22.960Z,1013.07
2019-05-30T05:55:02.633Z,1013.11
2019-05-30T05:55:43.042Z,1013.12
2019-05-30T05:56:23.457Z,1013.09
2019-05-30T05:57:03.863Z,1013.09
2019-05-30T05:57:44.288Z,1013.09
2019-05-30T05:58:26.357Z,1013.08
2019-05-30T06:00:37.250Z,1013.14
2019-05-30T06:01:19.234Z,1013.15
2019-05-30T06:01:58.060Z,1013.16
2019-05-30T06:02:38.486Z,1013.17
2019-05-30T06:03:20.268Z,1013.19
2019-05-30T06:04:11.937Z,1013.15
2019-05-30T06:04:39.768Z,1013.17
2019-05-30T06:05:20.268Z,1013.21
2019-05-30T06:06:00.605Z,1013.18
2019-05-30T06:06:41.006Z,1013.22
2019-05-30T06:07:22.385Z,1013.21
2019-05-30T06:08:01.826Z,1013.25
2019-05-30T06:08:42.236Z,1013.23
2019-05-30T06:09:22.768Z,1013.23
2019-05-30T06:10:03.088Z,1013.26
2019-05-30T06:10:43.511Z,1013.27
2019-05-30T06:11:24.611Z,1013.24
2019-05-30T06:12:04.306Z,1013.25
2019-05-30T06:12:45.099Z,1013.32
2019-05-30T06:13:28.970Z,1013.24
2019-05-30T06:14:08.238Z,1013.25
2019-05-30T06:14:48.647Z,1013.26
2019-05-30T06:15:29.101Z,1013.23
2019-05-30T06:16:09.439Z,1013.23
2019-05-30T06:16:49.837Z,1013.21
2019-05-30T06:17:30.184Z,1013.17
2019-05-30T06:18:10.605Z,1013.18
2019-05-30T06:18:50.978Z,1013.16
2019-05-30T06:19:45.255Z,1013.2
2019-05-30T06:20:11.788Z,1013.2
2019-05-30T06:20:52.216Z,1013.22
2019-05-30T06:21:32.642Z,1013.26
2019-05-30T06:22:13.086Z,1013.26
2019-05-30T06:22:53.467Z,1013.2
2019-05-30T06:23:33.866Z,1013.27
2019-05-30T06:24:14.259Z,1013.25
2019-05-30T06:24:54.672Z,1013.21
2019-05-30T06:25:35.056Z,1013.26
2019-05-30T06:26:15.445Z,1013.28
2019-05-30T06:26:55.878Z,1013.29
2019-05-30T06:27:36.287Z,1013.23
2019-05-30T06:28:17.865Z,1013.27
2019-05-30T06:28:57.116Z,1013.27
2019-05-30T06:29:37.549Z,1013.28
2019-05-30T06:30:18.248Z,1013.27
2019-05-30T06:30:59.123Z,1013.26
2019-05-30T06:31:40.522Z,1013.33
2019-05-30T06:32:21.048Z,1013.3
2019-05-30T06:33:01.361Z,1013.3
2019-05-30T06:33:41.761Z,1013.31
2019-05-30T06:34:32.175Z,1013.34
2019-05-30T06:35:04.358Z,1013.37
2019-05-30T06:35:44.763Z,1013.35
2019-05-30T06:36:25.190Z,1013.32
2019-05-30T06:37:05.618Z,1013.33
2019-05-30T06:37:46.040Z,1013.39
2019-05-30T06:41:46.567Z,1013.35
2019-05-30T06:42:28.229Z,1013.37
2019-05-30T06:43:07.408Z,1013.38
2019-05-30T06:43:47.802Z,1013.35
2019-05-30T06:44:28.210Z,1013.41
2019-05-30T06:45:08.637Z,1013.38
2019-05-30T06:45:49.060Z,1013.41
2019-05-30T06:46:30.548Z,1013.39
2019-05-30T06:47:09.916Z,1013.39
2019-05-30T06:47:50.338Z,1013.44
2019-05-30T06:49:11.163Z,1013.43
2019-05-30T06:49:51.565Z,1013.43
2019-05-30T06:50:31.970Z,1013.45
2019-05-30T06:51:14.481Z,1013.43
2019-05-30T06:51:52.808Z,1013.42
2019-05-30T06:52:33.221Z,1013.41
2019-05-30T06:53:13.647Z,1013.4
2019-05-30T06:53:54.055Z,1013.43
2019-05-30T06:54:34.478Z,1013.37
2019-05-30T06:55:14.911Z,1013.43
2019-05-30T06:56:35.770Z,1013.43
2019-05-30T06:57:16.187Z,1013.35
2019-05-30T06:57:56.620Z,1013.39
2019-05-30T06:58:47.671Z,1013.4
2019-05-30T06:59:17.587Z,1013.43
2019-05-30T06:59:57.903Z,1013.41
2019-05-30T07:00:38.327Z,1013.41
2019-05-30T07:01:18.744Z,1013.45
2019-05-30T07:01:59.176Z,1013.41
2019-05-30T07:02:39.689Z,1013.42
2019-05-30T07:03:19.975Z,1013.41
2019-05-30T07:04:00.477Z,1013.42
2019-05-30T07:04:51.273Z,1013.43
2019-05-30T07:05:22.864Z,1013.44
2019-05-30T07:06:02.020Z,1013.41
2019-05-30T07:06:42.387Z,1013.39
2019-05-30T07:07:22.765Z,1013.38
2019-05-30T07:08:02.817Z,1013.37
2019-05-30T07:08:43.232Z,1013.35
2019-05-30T07:09:24.868Z,1013.33
2019-05-30T07:10:04.002Z,1013.32
2019-05-30T07:10:44.359Z,1013.34
2019-05-30T07:11:24.817Z,1013.33
2019-05-30T07:12:05.121Z,1013.39
2019-05-30T07:12:45.512Z,1013.37
2019-05-30T07:14:06.372Z,1013.38
2019-05-30T07:14:46.770Z,1013.44
2019-05-30T07:15:27.308Z,1013.41
2019-05-30T07:16:07.588Z,1013.43
2019-05-30T07:16:48.006Z,1013.44
2019-05-30T07:17:29.471Z,1013.44
2019-05-30T07:18:08.846Z,1013.45
2019-05-30T07:18:49.269Z,1013.45
2019-05-30T07:19:29.687Z,1013.48
2019-05-30T07:20:10.105Z,1013.46
2019-05-30T07:21:31.750Z,1013.45
2019-05-30T07:22:11.322Z,1013.46
2019-05-30T07:22:51.701Z,1013.47
2019-05-30T07:23:32.141Z,1013.49
2019-05-30T07:24:12.546Z,1013.48
2019-05-30T07:24:52.984Z,1013.47
2019-05-30T07:25:34.076Z,1013.48
2019-05-30T07:26:13.959Z,1013.49
2019-05-30T07:26:54.255Z,1013.5
2019-05-30T07:27:34.646Z,1013.47
2019-05-30T07:28:15.047Z,1013.53
2019-05-30T07:28:55.449Z,1013.53
2019-05-30T07:29:35.860Z,1013.52
2019-05-30T07:30:16.254Z,1013.54
2019-05-30T07:31:37.077Z,1013.57
2019-05-30T07:32:17.473Z,1013.56
2019-05-30T07:32:57.861Z,1013.59
2019-05-30T07:33:38.242Z,1013.59
2019-05-30T07:34:18.636Z,1013.57
2019-05-30T07:35:06.332Z,1013.58
2019-05-30T07:35:39.421Z,1013.62
2019-05-30T07:36:19.866Z,1013.68
2019-05-30T07:37:00.281Z,1013.65
2019-05-30T07:37:40.714Z,1013.67
2019-05-30T07:38:21.139Z,1013.67
2019-05-30T07:39:01.560Z,1013.69
2019-05-30T07:39:41.979Z,1013.7
2019-05-30T07:40:22.406Z,1013.67
2019-05-30T07:41:02.833Z,1013.71
2019-05-30T07:41:43.267Z,1013.7
2019-05-30T07:42:24.413Z,1013.71
2019-05-30T07:43:04.140Z,1013.72
2019-05-30T07:43:44.588Z,1013.73
2019-05-30T07:44:24.986Z,1013.73
2019-05-30T07:45:05.453Z,1013.81
2019-05-30T07:45:56.446Z,1013.75
2019-05-30T07:46:26.745Z,1013.72
2019-05-30T07:47:06.625Z,1013.75
2019-05-30T07:47:47.030Z,1013.72
2019-05-30T07:49:07.847Z,1013.73
2019-05-30T07:49:48.229Z,1013.72
2019-05-30T07:50:28.665Z,1013.76
2019-05-30T07:51:09.051Z,1013.72
2019-05-30T07:51:49.505Z,1013.72
2019-05-30T07:52:30.601Z,1013.72
2019-05-30T07:53:10.318Z,1013.7
2019-05-30T07:53:50.780Z,1013.7
2019-05-30T07:54:31.132Z,1013.72
2019-05-30T07:55:11.530Z,1013.68
2019-05-30T07:55:51.964Z,1013.7
2019-05-30T07:56:33.372Z,1013.74
2019-05-30T07:57:12.759Z,1013.72
2019-05-30T07:57:53.148Z,1013.69
2019-05-30T07:58:33.548Z,1013.73
2019-05-30T07:59:13.967Z,1013.73
2019-05-30T07:59:54.389Z,1013.75
2019-05-30T08:00:35.581Z,1013.76
2019-05-30T08:01:15.214Z,1013.79
2019-05-30T08:01:55.629Z,1013.78
2019-05-30T08:02:36.070Z,1013.74
2019-05-30T08:03:16.461Z,1013.72
2019-05-30T08:03:56.897Z,1013.72
2019-05-30T08:04:37.791Z,1013.73
2019-05-30T08:05:23.916Z,1013.7
2019-05-30T08:06:38.561Z,1013.67
2019-05-30T08:07:18.998Z,1013.69
2019-05-30T08:07:59.410Z,1013.72
2019-05-30T08:08:39.846Z,1013.76
2019-05-30T08:09:20.269Z,1013.73
2019-05-30T08:10:00.676Z,1013.74
2019-05-30T08:10:41.095Z,1013.72
2019-05-30T08:11:21.519Z,1013.71
2019-05-30T08:12:01.944Z,1013.77
2019-05-30T08:12:42.366Z,1013.71
2019-05-30T08:13:22.749Z,1013.7
2019-05-30T08:14:03.138Z,1013.69
2019-05-30T08:14:43.528Z,1013.72
2019-05-30T08:15:23.933Z,1013.67
2019-05-30T08:16:04.346Z,1013.69
2019-05-30T08:16:44.746Z,1013.69
2019-05-30T08:17:25.163Z,1013.7
2019-05-30T08:18:05.593Z,1013.68
2019-05-30T08:18:46.026Z,1013.7
2019-05-30T08:19:27.644Z,1013.65
2019-05-30T08:20:06.844Z,1013.67
2019-05-30T08:20:47.289Z,1013.64
2019-05-30T08:21:27.820Z,1013.63
2019-05-30T08:22:08.081Z,1013.6
2019-05-30T08:22:48.487Z,1013.62
2019-05-30T08:23:30.053Z,1013.62
2019-05-30T08:24:09.355Z,1013.56
2019-05-30T08:24:49.750Z,1013.57
2019-05-30T08:25:30.190Z,1013.58
2019-05-30T08:26:10.544Z,1013.61
2019-05-30T08:26:50.974Z,1013.57
2019-05-30T08:30:38.691Z,1013.57
2019-05-30T08:31:18.198Z,1013.58
2019-05-30T08:31:58.641Z,1013.62
2019-05-30T08:32:39.076Z,1013.58
2019-05-30T08:33:21.489Z,1013.56
2019-05-30T08:33:59.916Z,1013.62
2019-05-30T08:34:40.348Z,1013.58
2019-05-30T08:35:20.760Z,1013.6
2019-05-30T08:36:41.670Z,1013.58
2019-05-30T08:37:22.125Z,1013.58
2019-05-30T08:38:02.504Z,1013.59
2019-05-30T08:38:42.932Z,1013.57
2019-05-30T08:39:23.376Z,1013.58
2019-05-30T08:40:03.783Z,1013.61
2019-05-30T08:40:44.851Z,1013.6
2019-05-30T08:41:24.878Z,1013.59
2019-05-30T08:42:05.296Z,1013.62
2019-05-30T08:42:45.761Z,1013.57
2019-05-30T08:43:26.147Z,1013.6
2019-05-30T08:44:06.566Z,1013.58
2019-05-30T08:44:46.974Z,1013.62
2019-05-30T08:45:27.410Z,1013.6
2019-05-30T08:46:07.825Z,1013.63
2019-05-30T08:46:48.232Z,1013.6
2019-05-30T08:47:29.707Z,1013.61
2019-05-30T08:48:09.098Z,1013.59
2019-05-30T08:48:49.519Z,1013.6
2019-05-30T08:49:29.952Z,1013.6
2019-05-30T08:50:10.339Z,1013.58
2019-05-30T08:50:50.833Z,1013.59
2019-05-30T08:51:32.134Z,1013.6
2019-05-30T08:52:11.565Z,1013.58
2019-05-30T08:52:51.937Z,1013.61
2019-05-30T08:54:13.853Z,1013.61
2019-05-30T08:54:53.133Z,1013.56
2019-05-30T08:55:34.357Z,1013.6
2019-05-30T08:56:13.972Z,1013.55
2019-05-30T08:56:54.403Z,1013.58
2019-05-30T08:57:35.060Z,1013.56
2019-05-30T08:58:15.218Z,1013.58
2019-05-30T08:58:55.656Z,1013.54
2019-05-30T08:59:36.628Z,1013.56
2019-05-30T09:00:16.402Z,1013.51
2019-05-30T09:00:56.809Z,1013.59
2019-05-30T09:01:37.697Z,1013.56
2019-05-30T09:02:17.597Z,1013.49
2019-05-30T09:02:58.023Z,1013.59
2019-05-30T09:03:38.841Z,1013.55
2019-05-30T09:04:18.838Z,1013.56
2019-05-30T09:04:59.283Z,1013.56
2019-05-30T09:07:11.862Z,1013.53
2019-05-30T09:07:52.274Z,1013.55
2019-05-30T09:08:32.693Z,1013.5
2019-05-30T09:09:13.114Z,1013.53
2019-05-30T09:09:53.523Z,1013.52
2019-05-30T09:14:45.286Z,1013.45
2019-05-30T09:15:25.063Z,1013.42
2019-05-30T09:16:05.553Z,1013.42
2019-05-30T09:16:46.567Z,1013.44
2019-05-30T09:17:26.376Z,1013.43
2019-05-30T09:18:06.767Z,1013.41
2019-05-30T09:18:47.498Z,1013.4
2019-05-30T09:19:27.547Z,1013.4
2019-05-30T09:20:07.954Z,1013.41
2019-05-30T09:20:48.343Z,1013.43
2019-05-30T09:21:28.782Z,1013.42
2019-05-30T09:22:09.150Z,1013.43
2019-05-30T09:22:49.562Z,1013.35
2019-05-30T09:23:29.963Z,1013.36
2019-05-30T09:24:10.435Z,1013.44
2019-05-30T09:24:50.799Z,1013.42
2019-05-30T09:25:31.262Z,1013.4
2019-05-30T09:26:11.717Z,1013.41
2019-05-30T09:26:52.115Z,1013.42
2019-05-30T09:27:32.511Z,1013.42
2019-05-30T09:28:12.926Z,1013.47
2019-05-30T09:28:53.374Z,1013.46
2019-05-30T09:29:33.770Z,1013.47
2019-05-30T09:30:14.196Z,1013.47
2019-05-30T09:30:54.606Z,1013.45