createdAt,value
2023-01-23T00:00:15.804Z,-0.09
2023-01-23T00:02:43.740Z,0.05
2023-01-23T00:05:12.197Z,0.12
2023-01-23T00:07:41.398Z,0.19
2023-01-23T00:10:10.668Z,0.15
2023-01-23T00:12:38.520Z,0.17
2023-01-23T00:15:07.713Z,0.18
2023-01-23T00:17:35.520Z,0.15
2023-01-23T00:20:04.445Z,0.23
2023-01-23T00:22:32.313Z,0.21
2023-01-23T00:25:01.482Z,0.15
2023-01-23T00:27:29.531Z,0.20
2023-01-23T00:29:57.364Z,0.28
2023-01-23T00:32:25.197Z,0.23
2023-01-23T00:34:53.021Z,0.20
2023-01-23T00:37:20.882Z,0.23
2023-01-23T00:39:50.911Z,0.14
2023-01-23T00:42:20.102Z,0.12
2023-01-23T00:44:47.892Z,0.15
2023-01-23T00:47:15.792Z,0.01
2023-01-23T00:49:43.583Z,0.14
2023-01-23T00:52:11.387Z,0.14
2023-01-23T00:54:39.416Z,0.15
2023-01-23T00:57:07.287Z,0.13
2023-01-23T00:59:36.610Z,0.24
2023-01-23T01:02:04.852Z,0.16
2023-01-23T01:04:32.595Z,0.11
2023-01-23T01:07:00.597Z,0.18
2023-01-23T01:09:28.693Z,0.32
2023-01-23T01:11:56.600Z,0.08
2023-01-23T01:14:24.489Z,0.20
2023-01-23T01:16:53.771Z,0.27
2023-01-23T01:19:21.526Z,0.18
2023-01-23T01:21:49.377Z,0.21
2023-01-23T01:24:17.124Z,0.27
2023-01-23T01:26:44.903Z,0.23
2023-01-23T01:29:12.680Z,0.12
2023-01-23T01:31:40.989Z,0.14
2023-01-23T01:34:10.208Z,0.07
2023-01-23T01:36:37.994Z,0.12
2023-01-23T01:39:05.801Z,0.09
2023-01-23T01:41:33.576Z,0.06
2023-01-23T01:44:01.560Z,0.06
2023-01-23T01:46:29.975Z,0.08
2023-01-23T01:49:07.537Z,0.17
2023-01-23T01:51:39.896Z,0.23
2023-01-23T01:54:14.650Z,0.13
2023-01-23T01:56:48.993Z,0.00
2023-01-23T01:59:19.046Z,0.15
2023-01-23T02:01:51.811Z,0.10
2023-01-23T02:04:20.198Z,0.02
2023-01-23T02:06:51.886Z,0.08
2023-01-23T02:09:25.639Z,0.12
2023-01-23T02:11:54.212Z,0.13
2023-01-23T02:14:24.433Z,0.00
2023-01-23T02:16:52.920Z,-0.01
2023-01-23T02:19:38.610Z,0.15
2023-01-23T02:22:19.243Z,0.15
2023-01-23T02:24:55.833Z,0.17
2023-01-23T02:27:25.025Z,0.17
2023-01-23T02:29:56.190Z,0.17
2023-01-23T02:32:25.619Z,0.04
2023-01-23T02:34:56.026Z,-0.05
2023-01-23T02:37:30.137Z,0.14
2023-01-23T02:39:57.947Z,0.01
2023-01-23T02:42:27.499Z,0.05
2023-01-23T02:44:56.778Z,0.03
2023-01-23T02:47:25.400Z,0.10
2023-01-23T02:49:53.347Z,0.14
2023-01-23T02:52:21.146Z,0.19
2023-01-23T02:54:48.908Z,0.10
2023-01-23T02:57:16.768Z,0.08
2023-01-23T03:00:03.545Z,0.05
2023-01-23T03:02:31.706Z,0.14
2023-01-23T03:04:59.484Z,0.05
2023-01-23T03:07:27.257Z,0.01
2023-01-23T03:09:55.018Z,0.00
2023-01-23T03:12:22.802Z,0.00
2023-01-23T03:14:54.845Z,0.13
2023-01-23T03:17:22.867Z,-0.10
2023-01-23T03:19:50.725Z,-0.11
2023-01-23T03:22:18.697Z,0.05
2023-01-23T03:24:46.698Z,-0.01
2023-01-23T03:27:14.529Z,-0.01
2023-01-23T03:29:59.910Z,-0.02
2023-01-23T03:32:29.433Z,0.06
2023-01-23T03:34:57.378Z,-0.05
2023-01-23T03:37:25.140Z,-0.08
2023-01-23T03:40:10.339Z,-0.06
2023-01-23T03:42:38.197Z,-0.05
2023-01-23T03:45:06.950Z,-0.07
2023-01-23T03:47:36.263Z,-0.18
2023-01-23T03:50:04.609Z,-0.10
2023-01-23T03:52:32.776Z,-0.22
2023-01-23T03:55:00.540Z,-0.23
2023-01-23T03:57:28.466Z,-0.26
2023-01-23T03:59:56.301Z,-0.26
2023-01-23T04:02:24.726Z,-0.44
2023-01-23T04:04:53.921Z,-0.38
2023-01-23T04:07:21.742Z,-0.54
2023-01-23T04:09:49.953Z,-0.52
2023-01-23T04:12:18.041Z,-0.55
2023-01-23T04:14:45.849Z,-0.51
2023-01-23T04:17:13.695Z,-0.54
2023-01-23T04:19:41.578Z,-0.61
2023-01-23T04:22:10.877Z,-0.68
2023-01-23T04:24:38.694Z,-0.78
2023-01-23T04:27:06.452Z,-0.87
2023-01-23T04:29:34.396Z,-0.91
2023-01-23T04:32:02.375Z,-1.05
2023-01-23T04:34:30.234Z,-1.12
2023-01-23T04:36:58.159Z,-1.09
2023-01-23T04:39:27.377Z,-1.16
2023-01-23T04:41:55.103Z,-1.22
2023-01-23T04:44:23.001Z,-1.27
2023-01-23T04:46:53.051Z,-1.26
2023-01-23T04:49:21.793Z,-1.25
2023-01-23T04:51:50.221Z,-1.33
2023-01-23T04:54:19.284Z,-1.43
2023-01-23T04:56:49.092Z,-1.37
2023-01-23T04:59:17.756Z,-1.38
2023-01-23T05:01:45.907Z,-1.58
2023-01-23T05:04:14.149Z,-1.50
2023-01-23T05:06:42.060Z,-1.45
2023-01-23T05:09:09.889Z,-1.56
2023-01-23T05:11:37.619Z,-1.41
2023-01-23T05:14:07.047Z,-1.51
2023-01-23T05:16:34.932Z,-1.53
2023-01-23T05:19:02.762Z,-1.56
2023-01-23T05:21:30.556Z,-1.45
2023-01-23T05:23:58.317Z,-1.50
2023-01-23T05:26:26.034Z,-1.44
2023-01-23T05:28:53.929Z,-1.44
2023-01-23T05:31:23.109Z,-1.45
2023-01-23T05:33:50.907Z,-1.48
2023-01-23T05:36:18.830Z,-1.31
2023-01-23T05:38:46.800Z,-1.35
2023-01-23T05:41:14.606Z,-1.36
2023-01-23T05:43:42.408Z,-1.32
2023-01-23T05:46:10.199Z,-1.26
2023-01-23T05:48:39.341Z,-1.12
2023-01-23T05:51:07.342Z,-1.26
2023-01-23T05:53:35.337Z,-1.26
2023-01-23T05:56:06.957Z,-1.30
2023-01-23T05:58:34.810Z,-1.30
2023-01-23T06:01:03.580Z,-1.30
2023-01-23T06:03:31.801Z,-1.26
2023-01-23T06:06:02.290Z,-1.37
2023-01-23T06:08:30.465Z,-1.39
2023-01-23T06:10:59.738Z,-1.22
2023-01-23T06:13:27.964Z,-1.18
2023-01-23T06:15:56.683Z,-1.33
2023-01-23T06:18:25.434Z,-1.23
2023-01-23T06:21:00.933Z,-1.26
2023-01-23T06:23:29.403Z,-1.15
2023-01-23T06:26:00.639Z,-1.16
2023-01-23T06:28:28.396Z,-1.04
2023-01-23T06:30:56.636Z,-1.09
2023-01-23T06:33:24.473Z,-1.19
2023-01-23T06:36:00.181Z,-1.26
2023-01-23T06:38:28.412Z,-1.06
2023-01-23T06:40:56.413Z,-1.23
2023-01-23T06:43:25.195Z,-1.32
2023-01-23T06:45:53.003Z,-1.23
2023-01-23T06:48:20.919Z,-1.06
2023-01-23T06:50:48.947Z,-1.03
2023-01-23T06:53:19.410Z,-1.12
2023-01-23T06:55:47.689Z,-1.00
2023-01-23T06:58:15.478Z,-1.00
2023-01-23T07:00:44.594Z,-1.09
2023-01-23T07:03:13.205Z,-1.02
2023-01-23T07:05:43.295Z,-0.82
2023-01-23T07:08:11.571Z,-0.78
2023-01-23T07:10:41.325Z,-0.84
2023-01-23T07:13:11.170Z,-0.79
2023-01-23T07:15:41.010Z,-0.80
2023-01-23T07:18:10.085Z,-0.73
2023-01-23T07:20:38.493Z,-0.73
2023-01-23T07:23:06.403Z,-0.73
2023-01-23T07:25:34.335Z,-0.80
2023-01-23T07:28:03.552Z,-0.67
2023-01-23T07:30:31.316Z,-0.84
2023-01-23T07:32:59.311Z,-0.79
2023-01-23T07:35:27.592Z,-0.68
2023-01-23T07:37:55.397Z,-0.80
2023-01-23T07:40:24.606Z,-0.87
2023-01-23T07:42:52.418Z,-0.74
2023-01-23T07:45:21.589Z,-0.80
2023-01-23T07:47:49.364Z,-0.76
2023-01-23T07:50:17.241Z,-0.73
2023-01-23T07:52:44.993Z,-0.73
2023-01-23T07:55:12.968Z,-0.71
2023-01-23T07:57:40.876Z,-0.68
2023-01-23T08:00:10.734Z,-0.67
2023-01-23T08:02:40.051Z,-0.63
2023-01-23T08:05:08.920Z,-0.57
2023-01-23T08:07:36.674Z,-0.73
2023-01-23T08:10:04.778Z,-0.75
2023-01-23T08:12:32.676Z,-0.64
2023-01-23T08:15:00.460Z,-0.65
2023-01-23T08:17:28.375Z,-0.83
2023-01-23T08:19:57.587Z,-0.68
2023-01-23T08:22:25.373Z,-0.52
2023-01-23T08:24:53.176Z,-0.68
2023-01-23T08:27:21.078Z,-0.59
2023-01-23T08:29:48.932Z,-0.47
2023-01-23T08:32:16.866Z,-0.56
2023-01-23T08:34:44.595Z,-0.48
2023-01-23T08:37:13.761Z,-0.38
2023-01-23T08:39:42.173Z,-0.43
2023-01-23T08:42:10.142Z,-0.41
2023-01-23T08:44:37.866Z,-0.30
2023-01-23T08:47:05.712Z,-0.38
2023-01-23T08:49:33.459Z,-0.43
2023-01-23T08:52:01.311Z,-0.52
2023-01-23T08:54:30.520Z,-0.44
2023-01-23T08:56:58.789Z,-0.41
2023-01-23T08:59:26.682Z,-0.47
2023-01-23T09:01:54.483Z,-0.55
2023-01-23T09:04:22.256Z,-0.52
2023-01-23T09:06:49.966Z,-0.49
2023-01-23T09:09:18.328Z,-0.41
2023-01-23T09:11:47.556Z,-0.39
2023-01-23T09:14:15.267Z,-0.37
2023-01-23T09:16:43.117Z,-0.52
2023-01-23T09:19:12.720Z,-0.28
2023-01-23T09:21:40.850Z,-0.32
2023-01-23T09:24:09.333Z,-0.31
2023-01-23T09:26:37.635Z,-0.27
2023-01-23T09:29:07.000Z,-0.21
2023-01-23T09:31:34.963Z,-0.32
2023-01-23T09:34:03.891Z,-0.28
2023-01-23T09:36:42.453Z,-0.22
2023-01-23T09:39:11.233Z,-0.26
2023-01-23T09:41:40.217Z,-0.09
2023-01-23T09:44:16.730Z,-0.11
2023-01-23T09:46:48.914Z,-0.11
2023-01-23T09:49:25.839Z,-0.12
2023-01-23T09:51:59.892Z,-0.05
2023-01-23T09:54:35.642Z,-0.02
2023-01-23T09:57:13.206Z,-0.16
2023-01-23T09:59:59.835Z,-0.07
2023-01-23T10:02:28.048Z,-0.11
2023-01-23T10:04:58.089Z,0.05
2023-01-23T10:07:49.427Z,0.03
2023-01-23T10:10:41.777Z,0.13
2023-01-23T10:13:14.295Z,0.25
2023-01-23T10:16:05.633Z,0.19
2023-01-23T10:18:38.350Z,0.25
2023-01-23T10:21:18.161Z,0.24
2023-01-23T10:23:53.238Z,0.29
2023-01-23T10:26:24.352Z,0.32
2023-01-23T10:28:57.681Z,0.21
2023-01-23T10:31:34.750Z,0.29
2023-01-23T10:34:14.294Z,0.20
2023-01-23T10:36:54.942Z,0.15
2023-01-23T10:39:28.799Z,0.28
2023-01-23T10:42:02.487Z,0.34
2023-01-23T10:44:31.121Z,0.44
2023-01-23T10:47:03.777Z,0.41
2023-01-23T10:49:35.403Z,0.42
2023-01-23T10:52:03.651Z,0.49
2023-01-23T10:54:33.185Z,0.42
2023-01-23T10:57:03.080Z,0.41
2023-01-23T10:59:35.530Z,0.44
2023-01-23T11:02:23.011Z,0.45
2023-01-23T11:04:52.862Z,0.50
2023-01-23T11:07:23.515Z,0.60
2023-01-23T11:09:57.431Z,0.53
2023-01-23T11:12:27.743Z,0.43
2023-01-23T11:15:14.748Z,0.50
2023-01-23T11:17:44.636Z,0.41
2023-01-23T11:20:23.380Z,0.56
2023-01-23T11:23:01.949Z,0.56
2023-01-23T11:25:32.013Z,0.64
2023-01-23T11:28:01.764Z,0.49
2023-01-23T11:30:42.484Z,0.58
2023-01-23T11:33:27.499Z,0.49
2023-01-23T11:36:03.476Z,0.66
2023-01-23T11:38:37.731Z,0.65
2023-01-23T11:41:13.057Z,0.52
2023-01-23T11:43:41.670Z,0.44
2023-01-23T11:46:34.476Z,0.57
2023-01-23T11:49:20.567Z,0.60
2023-01-23T11:51:56.797Z,0.52
2023-01-23T11:54:45.239Z,0.65
2023-01-23T11:57:19.797Z,0.60
2023-01-23T12:00:02.225Z,0.56
2023-01-23T12:02:58.632Z,0.58
2023-01-23T12:05:46.532Z,0.70
2023-01-23T12:08:27.228Z,0.75
2023-01-23T12:11:10.728Z,0.73
2023-01-23T12:13:57.023Z,0.75
2023-01-23T12:16:35.764Z,0.78
2023-01-23T12:19:18.296Z,0.77
2023-01-23T12:21:56.160Z,0.56
2023-01-23T12:24:36.258Z,0.75
2023-01-23T12:27:15.941Z,0.70
2023-01-23T12:30:17.202Z,0.74
2023-01-23T12:33:00.217Z,0.73
2023-01-23T12:35:36.742Z,0.80
2023-01-23T12:38:16.868Z,0.88
2023-01-23T12:40:48.705Z,0.81
2023-01-23T12:43:23.069Z,0.75
2023-01-23T12:45:59.903Z,0.87
2023-01-23T12:48:33.400Z,0.68
2023-01-23T12:51:07.564Z,0.72
2023-01-23T12:53:42.168Z,0.83
2023-01-23T12:56:15.385Z,0.83
2023-01-23T12:58:49.358Z,0.86
2023-01-23T13:01:41.929Z,0.91
2023-01-23T13:04:25.069Z,0.85
2023-01-23T13:07:04.359Z,0.87
2023-01-23T13:09:50.911Z,0.83
2023-01-23T13:12:22.804Z,0.86
2023-01-23T13:15:14.230Z,0.84
2023-01-23T13:17:44.232Z,0.90
2023-01-23T13:20:42.290Z,0.99
2023-01-23T13:23:24.767Z,1.10
2023-01-23T13:26:36.950Z,1.08
2023-01-23T13:29:07.568Z,0.99
2023-01-23T13:31:40.598Z,1.00
2023-01-23T13:34:38.055Z,0.93
2023-01-23T13:37:51.350Z,1.01
2023-01-23T13:40:22.848Z,1.11
2023-01-23T13:42:52.316Z,1.13
2023-01-23T13:45:27.476Z,1.06
2023-01-23T14:22:45.952Z,1.09
2023-01-23T14:25:18.656Z,1.03
2023-01-23T14:27:53.681Z,1.13
2023-01-23T14:30:26.785Z,1.16
2023-01-23T14:32:58.259Z,1.23
2023-01-23T14:35:28.206Z,1.18
2023-01-23T14:37:59.133Z,1.17
2023-01-23T14:40:31.791Z,1.22
2023-01-23T14:43:07.855Z,1.17
2023-01-23T14:45:36.736Z,1.11
2023-01-23T14:48:08.576Z,1.15
2023-01-23T14:50:36.723Z,1.36
2023-01-23T14:53:07.598Z,1.31
2023-01-23T14:55:40.717Z,1.30
2023-01-23T14:58:14.845Z,1.32
2023-01-23T15:00:43.432Z,1.31
2023-01-23T15:03:34.333Z,1.35
2023-01-23T15:06:07.121Z,1.31
2023-01-23T15:08:36.048Z,1.08
2023-01-23T15:11:06.505Z,1.28
2023-01-23T15:13:41.715Z,1.26
2023-01-23T15:16:15.572Z,1.23
2023-01-23T15:18:54.293Z,1.34
2023-01-23T15:21:34.680Z,1.33
2023-01-23T15:24:20.372Z,1.31
2023-01-23T15:26:59.219Z,1.44
2023-01-23T15:29:27.132Z,1.35
2023-01-23T15:31:56.237Z,1.29
2023-01-23T15:34:28.350Z,1.38
2023-01-23T15:37:05.371Z,1.49
2023-01-23T15:39:36.087Z,1.37
2023-01-23T15:42:09.503Z,1.41
2023-01-23T15:44:37.337Z,1.39
2023-01-23T15:47:05.275Z,1.47
2023-01-23T15:49:36.150Z,1.36
2023-01-23T15:52:18.259Z,1.40
2023-01-23T15:54:46.525Z,1.42
2023-01-23T15:57:15.222Z,1.38
2023-01-23T15:59:43.285Z,1.45
2023-01-23T16:02:29.667Z,1.47
2023-01-23T16:05:01.065Z,1.45
2023-01-23T16:07:34.815Z,1.48
2023-01-23T16:10:04.268Z,1.53
2023-01-23T16:12:32.843Z,1.44
2023-01-23T16:15:00.719Z,1.40
2023-01-23T16:17:28.540Z,1.43
2023-01-23T16:19:56.325Z,1.42
2023-01-23T16:22:29.214Z,1.44
2023-01-23T16:24:58.728Z,1.45
2023-01-23T16:27:27.916Z,1.46
2023-01-23T16:29:56.902Z,1.49
2023-01-23T16:32:25.257Z,1.43
2023-01-23T16:34:53.106Z,1.52
2023-01-23T16:37:20.971Z,1.50
2023-01-23T16:39:50.149Z,1.53
2023-01-23T16:42:21.740Z,1.55
2023-01-23T16:44:49.650Z,1.51
2023-01-23T16:47:17.838Z,1.55
2023-01-23T16:49:54.189Z,1.57
2023-01-23T16:52:25.701Z,1.54
2023-01-23T16:54:55.941Z,1.55
2023-01-23T16:57:24.661Z,1.61
2023-01-23T16:59:53.200Z,1.59
2023-01-23T17:02:23.802Z,1.63
2023-01-23T17:04:51.788Z,1.62
2023-01-23T17:07:21.188Z,1.62
2023-01-23T17:09:49.350Z,1.66
2023-01-23T17:12:22.983Z,1.67
2023-01-23T17:14:52.744Z,1.72
2023-01-23T17:17:27.011Z,1.80
2023-01-23T17:19:55.178Z,1.76
2023-01-23T17:22:26.311Z,1.79
2023-01-23T17:24:54.693Z,1.89
2023-01-23T17:27:23.937Z,1.74
2023-01-23T17:29:51.892Z,1.71
2023-01-23T17:32:27.901Z,1.74
2023-01-23T17:34:56.320Z,1.66
2023-01-23T17:37:24.898Z,1.67
2023-01-23T17:39:52.912Z,1.75
2023-01-23T17:42:21.999Z,1.77
2023-01-23T17:44:51.209Z,1.79
2023-01-23T17:47:19.529Z,1.72
2023-01-23T17:49:51.152Z,1.82
2023-01-23T17:52:20.415Z,1.80
2023-01-23T17:54:48.630Z,1.70
2023-01-23T17:57:16.466Z,1.80
2023-01-23T17:59:44.332Z,1.79
2023-01-23T18:02:25.129Z,1.85
2023-01-23T18:04:53.030Z,1.93
2023-01-23T18:07:20.781Z,1.92
2023-01-23T18:09:48.566Z,1.92
2023-01-23T18:12:22.158Z,1.91
2023-01-23T18:14:57.432Z,1.91
2023-01-23T18:17:37.672Z,1.95
2023-01-23T18:20:17.551Z,1.94
2023-01-23T18:22:45.896Z,1.95
2023-01-23T18:25:15.698Z,1.94
2023-01-23T18:27:43.958Z,2.00
2023-01-23T18:30:31.223Z,1.88
2023-01-23T18:33:19.812Z,2.06
2023-01-23T18:36:12.436Z,2.00
2023-01-23T18:38:54.723Z,1.96
2023-01-23T18:41:24.899Z,1.85
2023-01-23T18:44:02.443Z,1.92
2023-01-23T18:46:30.655Z,2.07
2023-01-23T18:49:00.794Z,2.02
2023-01-23T18:51:38.428Z,1.96
2023-01-23T18:54:21.179Z,1.98
2023-01-23T18:56:58.920Z,2.02
2023-01-23T18:59:37.348Z,2.22
2023-01-23T19:02:17.588Z,2.14
2023-01-23T19:04:52.655Z,2.12
2023-01-23T19:07:21.199Z,2.12
2023-01-23T19:09:49.568Z,2.03
2023-01-23T19:12:28.200Z,2.05
2023-01-23T19:15:20.320Z,1.92
2023-01-23T19:17:52.429Z,1.97
2023-01-23T19:20:23.939Z,2.05
2023-01-23T19:23:03.207Z,2.17
2023-01-23T19:25:31.575Z,2.36
2023-01-23T19:28:01.722Z,2.21
2023-01-23T19:30:30.398Z,2.48
2023-01-23T19:32:58.196Z,2.06
2023-01-23T19:35:27.639Z,2.18
2023-01-23T19:37:55.745Z,2.06
2023-01-23T19:40:23.575Z,2.06
2023-01-23T19:43:05.696Z,2.21
2023-01-23T19:45:41.152Z,2.18
2023-01-23T19:48:08.990Z,2.17
2023-01-23T19:50:38.822Z,2.06
2023-01-23T19:53:07.169Z,2.24
2023-01-23T19:55:38.136Z,2.15
2023-01-23T19:58:06.567Z,2.09
2023-01-23T20:00:36.170Z,2.09
2023-01-23T20:03:04.912Z,2.11
2023-01-23T20:05:33.155Z,2.13
2023-01-23T20:08:02.274Z,2.16
2023-01-23T20:10:30.156Z,2.24
2023-01-23T20:12:57.858Z,2.15
2023-01-23T20:15:26.911Z,2.16
2023-01-23T20:17:55.479Z,2.15
2023-01-23T20:20:24.069Z,2.12
2023-01-23T20:22:52.087Z,2.16
2023-01-23T20:25:21.532Z,2.25
2023-01-23T20:27:49.618Z,2.23
2023-01-23T20:30:20.017Z,2.28
2023-01-23T20:32:47.974Z,2.31
2023-01-23T20:35:15.822Z,2.27
2023-01-23T20:37:43.590Z,2.28
2023-01-23T20:40:12.917Z,2.31
2023-01-23T20:42:42.083Z,2.35
2023-01-23T20:45:10.831Z,2.14
2023-01-23T20:47:38.792Z,2.18
2023-01-23T20:50:07.465Z,2.29
2023-01-23T20:52:52.891Z,2.30
2023-01-23T20:55:20.927Z,2.45
2023-01-23T20:58:04.135Z,2.41
2023-01-23T21:00:31.848Z,2.33
2023-01-23T21:02:59.764Z,2.26
2023-01-23T21:05:27.632Z,2.30
2023-01-23T21:07:55.462Z,2.30
2023-01-23T21:10:23.351Z,2.07
2023-01-23T21:12:52.451Z,2.32
2023-01-23T21:15:20.600Z,2.28
2023-01-23T21:17:48.548Z,2.35
2023-01-23T21:20:17.049Z,2.30
2023-01-23T21:22:44.797Z,2.37
2023-01-23T21:25:13.119Z,2.39
2023-01-23T21:27:40.884Z,2.41
2023-01-23T21:30:11.672Z,2.41
2023-01-23T21:32:39.912Z,2.40
2023-01-23T21:35:08.126Z,2.25
2023-01-23T21:37:36.399Z,2.34
2023-01-23T21:40:04.778Z,2.31
2023-01-23T21:42:32.508Z,2.32
2023-01-23T21:45:00.303Z,2.27
2023-01-23T21:47:29.470Z,2.40
2023-01-23T21:49:57.190Z,2.31
2023-01-23T21:52:25.070Z,2.28
2023-01-23T21:54:54.311Z,2.32
2023-01-23T21:57:23.120Z,2.30
2023-01-23T22:00:04.728Z,2.31
2023-01-23T22:02:34.013Z,2.35
2023-01-23T22:05:01.853Z,2.38
2023-01-23T22:07:29.639Z,2.24
2023-01-23T22:09:57.454Z,2.40
2023-01-23T22:12:27.278Z,2.32
2023-01-23T22:14:55.831Z,2.36
2023-01-23T22:17:23.732Z,2.20
2023-01-23T22:19:52.965Z,2.30
2023-01-23T22:22:20.792Z,2.32
2023-01-23T22:24:48.615Z,2.26
2023-01-23T22:27:16.415Z,2.24
2023-01-23T22:29:44.599Z,2.27
2023-01-23T22:32:12.406Z,2.35
2023-01-23T22:34:40.208Z,2.32
2023-01-23T22:37:09.344Z,2.23
2023-01-23T22:39:37.078Z,2.29
2023-01-23T22:42:05.329Z,2.38
2023-01-23T22:44:33.144Z,2.39
2023-01-23T22:47:01.073Z,2.24
2023-01-23T22:49:28.921Z,2.29
2023-01-23T22:51:56.644Z,2.27
2023-01-23T22:54:25.792Z,2.35
2023-01-23T22:56:53.495Z,2.25
2023-01-23T22:59:21.275Z,2.26
2023-01-23T23:01:49.336Z,2.30
2023-01-23T23:04:17.040Z,2.29
2023-01-23T23:06:45.062Z,2.17
2023-01-23T23:09:12.940Z,2.25
2023-01-23T23:11:42.301Z,2.20
2023-01-23T23:14:11.804Z,2.15
2023-01-23T23:16:40.817Z,2.10
2023-01-23T23:19:09.707Z,2.13
2023-01-23T23:21:38.642Z,2.15
2023-01-23T23:24:08.991Z,2.21
2023-01-23T23:26:37.194Z,2.21
2023-01-23T23:29:06.476Z,2.24
2023-01-23T23:31:34.611Z,2.21
2023-01-23T23:34:02.635Z,2.24
2023-01-23T23:36:31.116Z,2.14
2023-01-23T23:38:59.010Z,2.11
2023-01-23T23:41:26.972Z,2.06
2023-01-23T23:43:54.719Z,2.09
2023-01-23T23:46:23.964Z,2.24
2023-01-23T23:48:52.119Z,2.16
2023-01-23T23:51:22.851Z,2.20
2023-01-23T23:53:51.267Z,2.07
2023-01-23T23:56:21.971Z,2.15
2023-01-23T23:58:50.121Z,2.08
