createdAt,value
2019-05-18T00:03:48.281Z,56.80
2019-05-18T00:13:53.788Z,57.10
2019-05-18T00:23:59.034Z,57.20
2019-05-18T00:34:04.536Z,57.10
2019-05-18T00:44:10.034Z,57.50
2019-05-18T00:54:15.299Z,57.60
2019-05-18T01:04:20.552Z,57.70
2019-05-18T01:14:25.903Z,57.70
2019-05-18T01:24:31.524Z,57.80
2019-05-18T01:34:37.147Z,57.80
2019-05-18T01:44:42.456Z,58.10
2019-05-18T01:54:47.863Z,58.10
2019-05-18T02:04:53.445Z,58.10
2019-05-18T02:14:59.055Z,58.40
2019-05-18T02:25:04.911Z,58.40
2019-05-18T02:35:10.752Z,58.60
2019-05-18T02:45:16.022Z,58.60
2019-05-18T02:55:21.583Z,58.50
2019-05-18T03:05:27.008Z,58.70
2019-05-18T03:15:33.193Z,58.80
2019-05-18T03:25:38.532Z,58.70
2019-05-18T03:35:44.035Z,58.70
2019-05-18T03:45:49.535Z,59.00
2019-05-18T03:55:54.996Z,58.90
2019-05-18T04:06:00.266Z,58.80
2019-05-18T04:16:05.518Z,58.80
2019-05-18T04:26:10.751Z,58.60
2019-05-18T04:36:15.993Z,58.70
2019-05-18T04:46:21.245Z,58.50
2019-05-18T04:56:26.572Z,58.30
2019-05-18T05:06:31.833Z,58.10
2019-05-18T05:16:37.115Z,58.10
2019-05-18T05:26:42.428Z,58.10
2019-05-18T05:36:47.938Z,58.10
2019-05-18T05:46:53.203Z,58.20
2019-05-18T05:56:58.468Z,58.00
2019-05-18T06:07:03.886Z,57.60
2019-05-18T06:17:09.219Z,57.20
2019-05-18T06:27:14.595Z,57.00
2019-05-18T06:37:19.828Z,56.70
2019-05-18T06:47:25.309Z,56.50
2019-05-18T06:57:31.968Z,56.20
2019-05-18T07:07:37.319Z,56.10
2019-05-18T07:17:42.646Z,55.80
2019-05-18T07:27:48.195Z,55.50
2019-05-18T07:37:53.888Z,55.30
2019-05-18T07:47:59.437Z,55.10
2019-05-18T07:58:05.383Z,55.00
2019-05-18T08:08:10.618Z,54.80
2019-05-18T08:18:15.937Z,54.50
2019-05-18T08:28:21.411Z,54.20
2019-05-18T08:38:26.767Z,53.90
2019-05-18T08:48:32.090Z,53.90
2019-05-18T08:58:37.805Z,53.80
2019-05-18T09:08:43.082Z,53.50
2019-05-18T09:18:48.564Z,53.60
2019-05-18T09:28:54.186Z,53.10
2019-05-18T09:38:59.956Z,53.10
2019-05-18T09:49:05.695Z,52.90
2019-05-18T09:59:11.210Z,52.50
2019-05-18T10:09:16.723Z,52.30
2019-05-18T10:19:21.998Z,51.80
2019-05-18T10:29:27.303Z,51.00
2019-05-18T10:39:32.595Z,49.30
2019-05-18T10:49:37.918Z,47.80
2019-05-18T10:59:43.409Z,46.80
2019-05-18T11:09:48.659Z,45.90
2019-05-18T11:19:53.994Z,45.20
2019-05-18T11:29:59.597Z,44.30
2019-05-18T11:40:05.120Z,43.40
2019-05-18T11:50:11.290Z,42.70
2019-05-18T12:00:17.166Z,42.00
2019-05-18T12:10:22.943Z,41.70
2019-05-18T12:20:28.241Z,39.80
2019-05-18T12:30:33.520Z,40.20
2019-05-18T12:40:38.827Z,40.10
2019-05-18T12:50:44.081Z,39.60
2019-05-18T13:00:49.440Z,38.80
2019-05-18T13:10:54.924Z,39.20
2019-05-18T13:21:00.279Z,38.10
2019-05-18T13:31:05.559Z,38.10
2019-05-18T13:41:10.885Z,38.80
2019-05-18T13:51:16.307Z,38.70
2019-05-18T14:01:21.559Z,38.80
2019-05-18T14:11:27.036Z,38.70
2019-05-18T14:21:32.350Z,39.60
2019-05-18T14:31:37.834Z,39.10
2019-05-18T14:41:43.111Z,39.40
2019-05-18T14:51:48.438Z,39.20
2019-05-18T15:01:54.043Z,39.30
2019-05-18T15:11:59.399Z,39.20
2019-05-18T15:22:05.159Z,38.70
2019-05-18T15:32:10.638Z,37.80
2019-05-18T15:42:16.444Z,31.10
2019-05-18T15:52:21.877Z,30.40
2019-05-18T16:02:27.407Z,35.60
2019-05-18T16:12:32.786Z,37.50
2019-05-18T16:22:38.515Z,38.20
2019-05-18T16:32:44.119Z,38.80
2019-05-18T16:42:49.719Z,39.50
2019-05-18T16:52:54.985Z,39.80
2019-05-18T17:03:00.415Z,40.10
2019-05-18T17:13:06.723Z,40.60
2019-05-18T17:23:12.161Z,40.80
2019-05-18T17:33:17.431Z,41.00
2019-05-18T17:43:22.912Z,41.30
2019-05-18T17:53:28.242Z,41.80
2019-05-18T18:03:33.507Z,42.20
2019-05-18T18:13:39.129Z,42.70
2019-05-18T18:23:44.900Z,43.10
2019-05-18T18:33:50.232Z,42.70
2019-05-18T18:43:55.552Z,43.70
2019-05-18T18:54:00.820Z,44.00
2019-05-18T19:04:06.098Z,44.40
2019-05-18T19:14:11.340Z,45.00
2019-05-18T19:24:16.887Z,45.40
2019-05-18T19:34:22.137Z,46.10
2019-05-18T19:44:27.658Z,46.80
2019-05-18T19:54:32.906Z,46.80
2019-05-18T20:04:38.444Z,47.20
2019-05-18T20:14:43.721Z,47.60
2019-05-18T20:24:48.967Z,48.00
2019-05-18T20:34:54.452Z,48.80
2019-05-18T20:45:00.038Z,48.90
2019-05-18T20:55:05.799Z,49.10
2019-05-18T21:05:11.210Z,50.20
2019-05-18T21:15:17.036Z,50.30
2019-05-18T21:25:22.596Z,50.50
2019-05-18T21:35:27.911Z,50.80
2019-05-18T21:45:33.383Z,51.50
2019-05-18T21:55:38.951Z,52.00
2019-05-18T22:05:44.387Z,52.40
2019-05-18T22:15:49.861Z,52.40
2019-05-18T22:25:57.211Z,52.80
2019-05-18T22:36:02.697Z,52.90
2019-05-18T22:46:07.984Z,53.50
2019-05-18T22:56:13.495Z,53.70
2019-05-18T23:06:18.775Z,53.50
2019-05-18T23:16:24.394Z,53.80
2019-05-18T23:26:29.704Z,54.00
2019-05-18T23:36:35.091Z,54.30
2019-05-18T23:46:40.418Z,54.60
2019-05-18T23:56:45.771Z,54.50
