createdAt,value
2023-02-14T00:01:31.231Z,11.8
2023-02-14T00:04:33.219Z,10.7
2023-02-14T00:07:35.134Z,11.5
2023-02-14T00:10:37.108Z,11.9
2023-02-14T00:13:39.060Z,11.4
2023-02-14T00:16:41.052Z,12.5
2023-02-14T00:19:42.990Z,11.9
2023-02-14T00:22:44.956Z,12.6
2023-02-14T00:25:46.920Z,13.2
2023-02-14T00:28:48.876Z,13
2023-02-14T00:31:50.870Z,11.5
2023-02-14T00:34:52.792Z,13.7
2023-02-14T00:37:54.757Z,13.9
2023-02-14T00:40:56.878Z,12.4
2023-02-14T00:43:58.676Z,13.5
2023-02-14T00:47:00.675Z,12.3
2023-02-14T00:50:02.620Z,13.1
2023-02-14T00:53:04.607Z,13.5
2023-02-14T00:56:06.581Z,13
2023-02-14T00:59:08.533Z,12.8
2023-02-14T01:02:10.530Z,14
2023-02-14T01:05:12.456Z,12
2023-02-14T01:08:14.433Z,13.9
2023-02-14T01:11:16.394Z,13.5
2023-02-14T01:14:18.404Z,13.7
2023-02-14T01:17:20.371Z,13
2023-02-14T01:20:22.334Z,12.3
2023-02-14T01:23:24.272Z,13.1
2023-02-14T01:26:26.234Z,14
2023-02-14T01:29:28.182Z,13.9
2023-02-14T01:32:30.184Z,14.1
2023-02-14T01:35:32.145Z,15.9
2023-02-14T01:38:34.107Z,14.3
2023-02-14T01:41:36.076Z,14.9
2023-02-14T01:44:38.040Z,14.7
2023-02-14T01:47:40.022Z,15.3
2023-02-14T01:50:41.962Z,14.7
2023-02-14T01:53:43.940Z,14.6
2023-02-14T01:56:45.924Z,15.5
2023-02-14T01:59:47.855Z,13.8
2023-02-14T02:02:49.820Z,14.2
2023-02-14T02:05:51.768Z,14.2
2023-02-14T02:08:53.747Z,13.6
2023-02-14T02:11:55.706Z,14.3
2023-02-14T02:14:57.653Z,13.9
2023-02-14T02:17:59.608Z,14.3
2023-02-14T02:21:01.800Z,13
2023-02-14T02:24:03.519Z,13.6
2023-02-14T02:27:06.731Z,14.3
2023-02-14T02:30:07.464Z,13.9
2023-02-14T02:33:09.403Z,14.5
2023-02-14T02:36:11.375Z,14.7
2023-02-14T02:39:13.325Z,14.3
2023-02-14T02:42:15.292Z,14.1
2023-02-14T02:45:17.243Z,14.1
2023-02-14T02:48:19.187Z,15.4
2023-02-14T02:51:21.162Z,14.5
2023-02-14T02:54:23.116Z,15.3
2023-02-14T02:57:25.070Z,15.7
2023-02-14T03:00:27.046Z,16.1
2023-02-14T03:03:28.986Z,15.2
2023-02-14T03:06:30.978Z,16.5
2023-02-14T03:09:32.904Z,16.3
2023-02-14T03:12:34.871Z,15.4
2023-02-14T03:15:36.844Z,17
2023-02-14T03:18:38.792Z,15.3
2023-02-14T03:21:40.749Z,16.7
2023-02-14T03:24:42.725Z,16.2
2023-02-14T03:27:44.681Z,14.7
2023-02-14T03:30:46.763Z,16.5
2023-02-14T03:33:48.612Z,17
2023-02-14T03:36:50.555Z,16.9
2023-02-14T03:39:52.514Z,17.1
2023-02-14T03:42:54.484Z,15.8
2023-02-14T03:45:56.463Z,17.5
2023-02-14T03:48:58.429Z,16.8
2023-02-14T03:52:00.407Z,14.8
2023-02-14T03:55:02.376Z,17.3
2023-02-14T03:58:04.314Z,16.7
2023-02-14T04:01:06.290Z,15.2
2023-02-14T04:04:08.237Z,16.8
2023-02-14T04:07:10.247Z,17
2023-02-14T04:10:12.146Z,15.3
2023-02-14T04:13:14.114Z,17
2023-02-14T04:16:16.159Z,15.7
2023-02-14T04:19:18.044Z,15.8
2023-02-14T04:22:19.991Z,15.1
2023-02-14T04:25:21.946Z,17.3
2023-02-14T04:28:23.910Z,16.8
2023-02-14T04:31:25.998Z,15.5
2023-02-14T04:34:27.838Z,16
2023-02-14T04:37:29.816Z,16.6
2023-02-14T04:40:31.787Z,15.1
2023-02-14T04:43:33.732Z,14.7
2023-02-14T04:46:35.742Z,15.1
2023-02-14T04:49:37.637Z,14.5
2023-02-14T04:52:39.608Z,14.4
2023-02-14T04:55:41.572Z,15.1
2023-02-14T04:58:43.528Z,15.1
2023-02-14T05:01:45.526Z,15.5
2023-02-14T05:04:49.654Z,16
2023-02-14T05:07:49.409Z,14.5
2023-02-14T05:10:51.362Z,16.7
2023-02-14T05:13:53.318Z,14.8
2023-02-14T05:16:55.275Z,15.7
2023-02-14T05:19:57.225Z,14.9
2023-02-14T05:22:59.209Z,15.9
2023-02-14T05:26:01.198Z,13.3
2023-02-14T05:29:03.150Z,16.1
2023-02-14T05:32:05.163Z,16
2023-02-14T05:35:07.082Z,17.5
2023-02-14T05:38:09.027Z,17.3
2023-02-14T05:41:11.057Z,17.6
2023-02-14T05:44:12.960Z,18.5
2023-02-14T05:47:14.915Z,19.4
2023-02-14T05:50:16.889Z,20.6
2023-02-14T05:53:18.841Z,18.5
2023-02-14T05:56:20.876Z,17
2023-02-14T05:59:22.807Z,17.9
2023-02-14T06:02:24.795Z,19.1
2023-02-14T06:05:26.723Z,18.6
2023-02-14T06:08:28.671Z,18.7
2023-02-14T06:11:30.644Z,17.6
2023-02-14T06:14:32.598Z,17.1
2023-02-14T06:17:34.571Z,19.3
2023-02-14T06:20:36.502Z,19.2
2023-02-14T06:23:38.461Z,17.8
2023-02-14T06:26:40.428Z,16
2023-02-14T06:29:42.383Z,17.1
2023-02-14T06:32:44.347Z,17.3
2023-02-14T06:35:46.310Z,16.7
2023-02-14T06:38:48.269Z,18.3
2023-02-14T06:41:50.241Z,16.8
2023-02-14T06:44:52.211Z,14.2
2023-02-14T06:47:54.197Z,14.8
2023-02-14T06:50:56.137Z,16.3
2023-02-14T06:53:58.110Z,17.6
2023-02-14T06:57:00.092Z,17.3
2023-02-14T07:00:02.116Z,16.3
2023-02-14T07:03:04.084Z,16.7
2023-02-14T07:06:05.981Z,16
2023-02-14T07:09:07.958Z,16.4
2023-02-14T07:12:09.924Z,15.8
2023-02-14T07:15:11.882Z,14.4
2023-02-14T07:18:13.885Z,13.5
2023-02-14T07:21:15.838Z,14.6
2023-02-14T07:24:17.788Z,14.3
2023-02-14T07:27:19.762Z,14.6
2023-02-14T07:30:21.814Z,13.9
2023-02-14T07:33:23.725Z,12.4
2023-02-14T07:36:25.641Z,15
2023-02-14T07:39:27.604Z,11.4
2023-02-14T07:42:29.563Z,10.7
2023-02-14T07:45:31.544Z,11.8
2023-02-14T07:48:34.260Z,11.8
2023-02-14T07:51:35.590Z,12.8
2023-02-14T07:54:37.519Z,13.4
2023-02-14T07:57:39.476Z,13.1
2023-02-14T08:00:41.445Z,13
2023-02-14T08:03:43.408Z,12.9
2023-02-14T08:06:45.345Z,12.9
2023-02-14T08:09:47.319Z,12.6
2023-02-14T08:12:49.279Z,10.9
2023-02-14T08:15:51.312Z,11.9
2023-02-14T08:18:53.248Z,13.5
2023-02-14T08:21:55.223Z,10.4
2023-02-14T08:24:57.162Z,12
2023-02-14T08:27:59.130Z,12.2
2023-02-14T08:31:01.527Z,12.2
2023-02-14T08:34:03.063Z,12.8
2023-02-14T08:37:05.049Z,12.3
2023-02-14T08:40:07.004Z,12.7
2023-02-14T08:43:08.969Z,12.1
2023-02-14T08:46:11.010Z,12.1
2023-02-14T08:49:12.918Z,11.5
2023-02-14T08:52:14.864Z,11.1
2023-02-14T08:55:16.862Z,12.2
2023-02-14T08:58:18.776Z,10.6
2023-02-14T09:01:20.792Z,11.3
2023-02-14T09:04:22.762Z,13.3
2023-02-14T09:07:24.754Z,13.4
2023-02-14T09:10:26.767Z,13.1
2023-02-14T09:13:28.734Z,12.4
2023-02-14T09:16:30.614Z,12.3
2023-02-14T09:19:32.542Z,13.8
2023-02-14T09:22:34.508Z,10.6
2023-02-14T09:25:36.458Z,12.1
2023-02-14T09:28:38.428Z,10.4
2023-02-14T09:31:40.443Z,13.3
2023-02-14T09:34:42.345Z,11.7
2023-02-14T09:37:44.293Z,11.9
2023-02-14T09:40:46.288Z,12.3
2023-02-14T09:43:48.224Z,10.5
2023-02-14T09:46:50.183Z,9.9
2023-02-14T09:49:52.236Z,11.2
2023-02-14T09:52:54.116Z,10.6
2023-02-14T09:55:56.099Z,12.5
2023-02-14T09:58:58.032Z,10
2023-02-14T10:02:00.013Z,11.6
2023-02-14T10:05:01.985Z,12.1
2023-02-14T10:08:03.916Z,11.1
2023-02-14T10:11:05.920Z,11.2
2023-02-14T10:14:07.866Z,9.6
2023-02-14T10:17:09.822Z,10.4
2023-02-14T10:20:11.847Z,11.6
2023-02-14T10:23:13.742Z,11.6
2023-02-14T10:26:15.700Z,11.5
2023-02-14T10:29:17.727Z,11.3
2023-02-14T10:32:19.672Z,11.3
2023-02-14T10:35:21.607Z,11.8
2023-02-14T10:38:23.564Z,13.2
2023-02-14T10:41:25.542Z,10.9
2023-02-14T10:44:27.478Z,14.1
2023-02-14T10:47:29.420Z,13.8
2023-02-14T10:50:31.405Z,13.4
2023-02-14T10:53:33.354Z,14.3
2023-02-14T10:56:35.312Z,15.9
2023-02-14T10:59:37.285Z,15.9
2023-02-14T11:02:39.244Z,12.5
2023-02-14T11:05:41.217Z,11.9
2023-02-14T11:08:43.162Z,11.7
2023-02-14T11:11:45.121Z,11.9
2023-02-14T11:14:47.088Z,13
2023-02-14T11:17:49.058Z,13.2
2023-02-14T11:20:51.008Z,12.8
2023-02-14T11:23:52.975Z,13.8
2023-02-14T11:26:54.916Z,13.1
2023-02-14T11:29:57.095Z,13.8
2023-02-14T11:32:58.834Z,14
2023-02-14T11:36:00.799Z,14
2023-02-14T11:39:02.786Z,13.9
2023-02-14T11:42:04.718Z,14
2023-02-14T11:45:06.691Z,15.1
2023-02-14T11:48:08.655Z,14.9
2023-02-14T11:51:10.612Z,13
2023-02-14T11:54:12.574Z,13.5
2023-02-14T11:57:14.546Z,13.8
2023-02-14T12:00:16.541Z,14.1
2023-02-14T12:03:18.577Z,15.2
2023-02-14T12:06:20.456Z,14.8
2023-02-14T12:09:22.429Z,15.1
2023-02-14T12:12:24.389Z,15.2
2023-02-14T12:15:26.395Z,14.3
2023-02-14T12:18:28.320Z,13.9
2023-02-14T12:21:30.285Z,13.7
2023-02-14T12:24:32.276Z,13.1
2023-02-14T12:27:35.597Z,15.5
2023-02-14T12:30:36.198Z,14.3
2023-02-14T12:33:38.147Z,14.5
2023-02-14T12:36:40.111Z,15.9
2023-02-14T12:39:42.079Z,14.7
2023-02-14T12:42:44.033Z,15.1
2023-02-14T12:45:48.038Z,15.6
2023-02-14T12:48:47.954Z,14.1
2023-02-14T12:51:49.936Z,16
2023-02-14T12:54:51.888Z,15.2
2023-02-14T12:57:53.896Z,15.2
2023-02-14T13:00:55.864Z,17.5
2023-02-14T13:03:57.804Z,15
2023-02-14T13:06:59.773Z,16.3
2023-02-14T13:10:01.754Z,16.1
2023-02-14T13:13:03.690Z,16.9
2023-02-14T13:16:05.670Z,15.7
2023-02-14T13:19:07.628Z,15.2
2023-02-14T13:22:09.576Z,14.4
2023-02-14T13:25:11.566Z,14.5
2023-02-14T13:28:13.510Z,14.4
2023-02-14T13:31:15.591Z,15.1
2023-02-14T13:34:17.428Z,15.8
2023-02-14T13:37:19.377Z,15.9
2023-02-14T13:40:21.356Z,14.8
2023-02-14T13:43:23.332Z,15.3
2023-02-14T13:46:25.329Z,14.7
2023-02-14T13:49:27.256Z,15.5
2023-02-14T13:52:29.446Z,15.8
2023-02-14T13:55:31.570Z,16.6
2023-02-14T13:58:33.140Z,16.1
2023-02-14T14:01:35.099Z,16.9
2023-02-14T14:04:37.120Z,15.1
2023-02-14T14:07:39.119Z,16.4
2023-02-14T14:10:40.984Z,16.7
2023-02-14T14:13:42.928Z,16.4
2023-02-14T14:16:44.901Z,14.7
2023-02-14T14:19:47.192Z,15.5
2023-02-14T14:22:48.830Z,16.2
2023-02-14T14:25:50.832Z,14.1
2023-02-14T14:28:52.790Z,16.6
2023-02-14T14:31:54.795Z,16.2
2023-02-14T14:34:56.704Z,17.5
2023-02-14T14:37:58.670Z,17.8
2023-02-14T14:41:00.635Z,15.1
2023-02-14T14:44:02.620Z,16.7
2023-02-14T14:47:04.583Z,17.6
2023-02-14T14:50:06.539Z,15.8
2023-02-14T14:53:08.517Z,16.5
2023-02-14T14:56:10.474Z,15.7
2023-02-14T14:59:12.434Z,15.8
2023-02-14T15:02:14.393Z,15.1
2023-02-14T15:05:16.359Z,16.5
2023-02-14T15:08:18.329Z,17.2
2023-02-14T15:11:20.301Z,16.2
2023-02-14T15:14:22.236Z,18.3
2023-02-14T15:17:24.198Z,17.5
2023-02-14T15:20:26.158Z,18.7
2023-02-14T15:23:28.165Z,17.4
2023-02-14T15:26:30.095Z,18.2
2023-02-14T15:29:32.042Z,18.6
2023-02-14T15:32:33.993Z,18.6
2023-02-14T15:35:35.963Z,17.7
2023-02-14T15:38:37.917Z,18.9
2023-02-14T15:41:39.889Z,19.4
2023-02-14T15:44:41.834Z,19.7
2023-02-14T15:47:43.793Z,19.7
2023-02-14T15:50:45.763Z,18.8
2023-02-14T15:53:47.724Z,19.3
2023-02-14T15:56:49.675Z,20.5
2023-02-14T15:59:51.635Z,20.6
2023-02-14T16:02:53.647Z,20.9
2023-02-14T16:05:55.638Z,21.5
2023-02-14T16:08:57.682Z,19
2023-02-14T16:11:59.486Z,18.8
2023-02-14T16:15:01.451Z,22.4
2023-02-14T16:18:03.451Z,19.8
2023-02-14T16:21:05.401Z,22.1
2023-02-14T16:24:07.388Z,23.1
2023-02-14T16:27:09.353Z,22
2023-02-14T16:30:11.332Z,21.7
2023-02-14T16:33:13.279Z,23.3
2023-02-14T16:36:15.235Z,24.9
2023-02-14T16:39:17.188Z,24.2
2023-02-14T16:42:19.173Z,21.2
2023-02-14T16:45:21.117Z,26
2023-02-14T16:48:23.066Z,22.1
2023-02-14T16:51:25.044Z,25.3
2023-02-14T16:54:27.003Z,23.2
2023-02-14T16:57:28.981Z,21.6
2023-02-14T17:00:30.925Z,24.2
2023-02-14T17:03:32.892Z,25.1
2023-02-14T17:06:34.829Z,26.8
2023-02-14T17:09:36.804Z,24.8
2023-02-14T17:12:38.745Z,24.5
2023-02-14T17:15:40.923Z,22.3
2023-02-14T17:18:42.680Z,23
2023-02-14T17:21:44.651Z,25.3
2023-02-14T17:24:46.596Z,26.6
2023-02-14T17:27:48.565Z,27.1
2023-02-14T17:30:50.558Z,24.5
2023-02-14T17:33:52.476Z,26.7
2023-02-14T17:36:54.444Z,25.9
2023-02-14T17:39:56.402Z,24.8
2023-02-14T17:42:58.354Z,25.4
2023-02-14T17:46:00.322Z,25.1
2023-02-14T17:49:02.310Z,25.6
2023-02-14T17:52:04.237Z,26.9
2023-02-14T17:55:06.181Z,26.6
2023-02-14T17:58:08.185Z,28.1
2023-02-14T18:01:10.137Z,25.2
2023-02-14T18:04:12.082Z,27.6
2023-02-14T18:07:14.056Z,27.9
2023-02-14T18:10:16.016Z,24.9
2023-02-14T18:13:17.983Z,25
2023-02-14T18:16:20.038Z,22.3
2023-02-14T18:19:21.908Z,20.9
2023-02-14T18:22:23.882Z,20
2023-02-14T18:25:25.822Z,20
2023-02-14T18:28:27.801Z,19.5
2023-02-14T18:31:29.794Z,17.7
2023-02-14T18:34:31.705Z,16.4
2023-02-14T18:37:33.662Z,16.7
2023-02-14T18:40:35.624Z,16.4
2023-02-14T18:43:37.571Z,17.4
2023-02-14T18:46:39.514Z,17.6
2023-02-14T18:49:41.505Z,15.2
2023-02-14T18:52:43.449Z,17.8
2023-02-14T18:55:45.424Z,17
2023-02-14T18:58:47.402Z,17.6
2023-02-14T19:01:49.391Z,17
2023-02-14T19:04:51.320Z,17
2023-02-14T19:07:53.286Z,16.5
2023-02-14T19:10:55.256Z,17.7
2023-02-14T19:13:57.226Z,17.2
2023-02-14T19:16:59.456Z,20.2
2023-02-14T19:20:01.137Z,17.3
2023-02-14T19:23:03.108Z,18.3
2023-02-14T19:26:06.060Z,18.5
2023-02-14T19:29:07.024Z,16.1
2023-02-14T19:32:09.045Z,18.3
2023-02-14T19:35:10.950Z,15.6
2023-02-14T19:38:12.924Z,17
2023-02-14T19:41:14.886Z,17.5
2023-02-14T19:44:16.855Z,18.4
2023-02-14T19:47:28.931Z,19.7
2023-02-14T19:50:22.046Z,15.6
2023-02-14T19:53:22.738Z,18.1
2023-02-14T19:56:24.710Z,18.5
2023-02-14T19:59:26.659Z,18.9
2023-02-14T20:02:28.657Z,19.2
2023-02-14T20:05:30.597Z,16.2
2023-02-14T20:08:32.553Z,19
2023-02-14T20:11:34.493Z,19.5
2023-02-14T20:14:50.112Z,20.1
2023-02-14T20:17:38.435Z,18.3
2023-02-14T20:20:40.449Z,17.5
2023-02-14T20:23:42.349Z,20
2023-02-14T20:26:44.315Z,19
2023-02-14T20:29:46.305Z,17.7
2023-02-14T20:32:48.212Z,21.1
2023-02-14T20:35:50.201Z,19
2023-02-14T20:38:52.170Z,21.2
2023-02-14T20:41:54.168Z,19.5
2023-02-14T20:44:56.099Z,22.6
2023-02-14T20:47:58.043Z,22.6
2023-02-14T20:51:00.261Z,22.9
2023-02-14T20:54:01.939Z,21.1
2023-02-14T20:57:03.935Z,25.1
2023-02-14T21:00:05.891Z,24.2
2023-02-14T21:03:07.841Z,25.4
2023-02-14T21:06:09.800Z,21.9
2023-02-14T21:09:11.796Z,23.6
2023-02-14T21:12:13.734Z,23.4
2023-02-14T21:15:15.694Z,27.1
2023-02-14T21:18:17.656Z,24.9
2023-02-14T21:21:19.577Z,22.4
2023-02-14T21:24:21.527Z,23
2023-02-14T21:27:23.510Z,23.9
2023-02-14T21:30:25.544Z,24
2023-02-14T21:33:27.436Z,22.9
2023-02-14T21:36:29.457Z,23.6
2023-02-14T21:39:31.357Z,24.6
2023-02-14T21:42:33.307Z,25.2
2023-02-14T21:45:35.277Z,25.9
2023-02-14T21:48:37.215Z,20.5
2023-02-14T21:51:39.192Z,22.8
2023-02-14T21:54:41.133Z,22.3
2023-02-14T21:57:43.099Z,24.7
2023-02-14T22:00:45.049Z,23.4
2023-02-14T22:03:47.012Z,25.6
2023-02-14T22:06:48.976Z,23.3
2023-02-14T22:09:50.979Z,26.2
2023-02-14T22:12:52.887Z,25.4
2023-02-14T22:15:54.973Z,26.9
2023-02-14T22:18:56.801Z,24.9
2023-02-14T22:21:58.766Z,22.9
2023-02-14T22:25:00.930Z,23.2
2023-02-14T22:28:02.700Z,25.7
2023-02-14T22:31:04.946Z,21.1
2023-02-14T22:34:06.607Z,22.4
2023-02-14T22:37:08.569Z,19.5
2023-02-14T22:40:10.531Z,22.4
2023-02-14T22:43:12.473Z,24.4
2023-02-14T22:46:14.485Z,22.2
2023-02-14T22:49:16.400Z,20.2
2023-02-14T22:52:18.363Z,22.4
2023-02-14T22:55:20.319Z,23.8
2023-02-14T22:58:22.292Z,22.3
2023-02-14T23:01:24.321Z,22.5
2023-02-14T23:04:26.211Z,22.4
2023-02-14T23:07:28.173Z,20
2023-02-14T23:10:30.100Z,22.1
2023-02-14T23:13:32.053Z,23.5
2023-02-14T23:16:34.041Z,22
2023-02-14T23:19:35.977Z,22.8
2023-02-14T23:22:37.958Z,23.4
2023-02-14T23:25:39.899Z,20.7
2023-02-14T23:28:41.858Z,18.4
2023-02-14T23:31:43.902Z,19.5
2023-02-14T23:34:45.778Z,23.1
2023-02-14T23:37:47.728Z,19.7
2023-02-14T23:40:49.694Z,22.6
2023-02-14T23:43:51.656Z,18.8
2023-02-14T23:46:53.630Z,19.5
2023-02-14T23:49:55.597Z,22.3
2023-02-14T23:52:57.547Z,19.8
2023-02-14T23:55:59.808Z,21.2
2023-02-14T23:59:01.473Z,21.2
