createdAt,value
2022-12-28T00:01:21.346Z,6.70
2022-12-28T00:04:27.006Z,6.70
2022-12-28T00:07:30.747Z,6.70
2022-12-28T00:11:07.620Z,6.70
2022-12-28T00:13:59.921Z,6.70
2022-12-28T00:17:03.737Z,6.70
2022-12-28T00:20:10.939Z,6.70
2022-12-28T00:23:14.644Z,6.70
2022-12-28T00:26:18.345Z,6.70
2022-12-28T00:29:22.119Z,6.70
2022-12-28T00:32:27.046Z,6.70
2022-12-28T00:35:32.685Z,6.70
2022-12-28T00:38:38.953Z,6.80
2022-12-28T00:41:43.115Z,6.70
2022-12-28T00:44:47.489Z,6.80
2022-12-28T00:47:53.302Z,6.80
2022-12-28T00:51:05.379Z,6.70
2022-12-28T00:54:09.268Z,6.70
2022-12-28T00:57:12.777Z,6.80
2022-12-28T01:00:17.831Z,6.80
2022-12-28T01:03:21.591Z,6.80
2022-12-28T01:06:28.660Z,6.80
2022-12-28T01:09:32.339Z,6.80
2022-12-28T01:12:38.276Z,6.80
2022-12-28T01:15:42.308Z,6.70
2022-12-28T01:18:47.270Z,6.80
2022-12-28T01:21:54.050Z,6.80
2022-12-28T01:24:57.743Z,6.80
2022-12-28T01:28:01.506Z,6.70
2022-12-28T01:31:06.544Z,6.70
2022-12-28T01:34:10.248Z,6.70
2022-12-28T01:37:15.866Z,6.80
2022-12-28T01:40:19.873Z,6.70
2022-12-28T01:43:41.551Z,6.70
2022-12-28T01:46:49.434Z,6.70
2022-12-28T01:49:58.957Z,6.70
2022-12-28T01:53:06.373Z,6.70
2022-12-28T01:56:10.206Z,6.70
2022-12-28T01:59:13.796Z,6.70
2022-12-28T02:02:18.243Z,6.70
2022-12-28T02:05:25.744Z,6.70
2022-12-28T02:08:37.561Z,6.70
2022-12-28T02:11:42.418Z,6.70
2022-12-28T02:14:47.693Z,6.70
2022-12-28T02:17:51.667Z,6.70
2022-12-28T02:21:18.053Z,6.70
2022-12-28T02:25:12.279Z,6.70
2022-12-28T02:28:30.082Z,6.70
2022-12-28T02:31:43.456Z,6.80
2022-12-28T02:34:56.633Z,6.80
2022-12-28T02:38:07.773Z,6.80
2022-12-28T02:41:14.552Z,6.80
2022-12-28T02:44:39.151Z,6.90
2022-12-28T02:47:59.127Z,6.90
2022-12-28T02:51:16.127Z,6.90
2022-12-28T02:54:56.712Z,7.00
2022-12-28T02:58:16.715Z,7.00
2022-12-28T03:01:38.381Z,7.10
2022-12-28T03:05:00.981Z,7.10
2022-12-28T03:08:19.347Z,7.10
2022-12-28T03:11:30.547Z,7.20
2022-12-28T03:14:42.439Z,7.20
2022-12-28T03:17:59.431Z,7.30
2022-12-28T03:21:21.566Z,7.30
2022-12-28T03:24:39.609Z,7.30
2022-12-28T03:27:58.310Z,7.30
2022-12-28T03:31:11.342Z,7.40
2022-12-28T03:34:22.088Z,7.40
2022-12-28T03:37:34.782Z,7.40
2022-12-28T03:40:48.684Z,7.40
2022-12-28T03:43:54.777Z,7.50
2022-12-28T03:47:06.472Z,7.50
2022-12-28T03:50:11.275Z,7.50
2022-12-28T03:53:18.858Z,7.50
2022-12-28T03:56:24.786Z,7.50
2022-12-28T03:59:31.013Z,7.50
2022-12-28T04:02:37.136Z,7.50
2022-12-28T04:05:40.953Z,7.60
2022-12-28T04:08:47.821Z,7.60
2022-12-28T04:11:51.679Z,7.60
2022-12-28T04:15:02.781Z,7.60
2022-12-28T04:18:07.865Z,7.60
2022-12-28T04:21:12.178Z,7.60
2022-12-28T04:24:19.936Z,7.60
2022-12-28T04:27:24.112Z,7.60
2022-12-28T04:30:30.746Z,7.60
2022-12-28T04:33:35.640Z,7.60
2022-12-28T04:36:40.144Z,7.60
2022-12-28T04:39:55.477Z,7.70
2022-12-28T04:43:01.542Z,7.70
2022-12-28T04:46:07.574Z,7.70
2022-12-28T04:49:11.385Z,7.70
2022-12-28T04:52:15.533Z,7.70
2022-12-28T04:55:32.563Z,7.70
2022-12-28T04:58:37.822Z,7.70
2022-12-28T05:01:41.712Z,7.80
2022-12-28T05:04:45.274Z,7.80
2022-12-28T05:07:49.021Z,7.80
2022-12-28T05:10:54.788Z,7.80
2022-12-28T05:13:59.149Z,7.90
2022-12-28T05:17:02.938Z,7.80
2022-12-28T05:20:07.716Z,7.90
2022-12-28T05:23:11.540Z,7.90
2022-12-28T05:26:18.992Z,7.90
2022-12-28T05:29:22.797Z,8.00
2022-12-28T05:32:26.543Z,8.00
2022-12-28T05:35:30.280Z,8.00
2022-12-28T05:38:34.289Z,8.00
2022-12-28T05:41:39.943Z,8.00
2022-12-28T05:44:44.032Z,8.10
2022-12-28T05:47:47.821Z,8.10
2022-12-28T05:50:54.847Z,8.10
2022-12-28T05:54:03.741Z,8.20
2022-12-28T05:57:09.450Z,8.20
2022-12-28T06:00:14.340Z,8.20
2022-12-28T06:03:18.135Z,8.30
2022-12-28T06:06:22.001Z,8.30
2022-12-28T06:09:26.248Z,8.30
2022-12-28T06:12:31.915Z,8.30
2022-12-28T06:15:35.647Z,8.30
2022-12-28T06:18:39.407Z,8.40
2022-12-28T06:21:43.715Z,8.40
2022-12-28T06:24:47.500Z,8.40
2022-12-28T06:27:53.158Z,8.50
2022-12-28T06:31:03.909Z,8.50
2022-12-28T06:34:09.643Z,8.50
2022-12-28T06:37:13.387Z,8.60
2022-12-28T06:40:17.418Z,8.60
2022-12-28T06:43:22.843Z,8.60
2022-12-28T06:46:28.383Z,8.60
2022-12-28T06:49:32.117Z,8.60
2022-12-28T06:52:35.838Z,8.60
2022-12-28T06:55:39.522Z,8.70
2022-12-28T06:58:46.225Z,8.70
2022-12-28T07:01:50.088Z,8.70
2022-12-28T07:04:53.631Z,8.70
2022-12-28T07:07:57.423Z,8.70
2022-12-28T07:11:04.807Z,8.80
2022-12-28T07:14:10.664Z,8.80
2022-12-28T07:17:14.435Z,8.80
2022-12-28T07:20:18.315Z,8.80
2022-12-28T07:23:21.848Z,8.80
2022-12-28T07:26:27.106Z,8.80
2022-12-28T07:29:32.713Z,8.90
2022-12-28T07:32:38.443Z,8.90
2022-12-28T07:35:42.238Z,8.90
2022-12-28T07:38:46.520Z,8.90
2022-12-28T07:41:50.228Z,8.90
2022-12-28T07:45:00.458Z,9.00
2022-12-28T07:48:04.207Z,9.00
2022-12-28T07:51:09.979Z,9.00
2022-12-28T07:54:13.679Z,9.00
2022-12-28T07:57:17.420Z,9.10
2022-12-28T08:00:23.308Z,9.10
2022-12-28T08:03:27.032Z,9.10
2022-12-28T08:06:34.338Z,9.10
2022-12-28T08:09:38.021Z,9.10
2022-12-28T08:12:41.771Z,9.10
2022-12-28T08:15:55.508Z,9.10
2022-12-28T08:18:59.309Z,9.10
2022-12-28T08:22:03.192Z,9.10
2022-12-28T08:25:07.018Z,9.20
2022-12-28T08:28:10.768Z,9.20
2022-12-28T08:31:19.205Z,9.20
2022-12-28T08:34:26.389Z,9.20
2022-12-28T08:37:30.219Z,9.20
2022-12-28T08:40:33.916Z,9.30
2022-12-28T08:43:37.639Z,9.30
2022-12-28T08:46:43.335Z,9.30
2022-12-28T08:49:48.122Z,9.30
2022-12-28T08:52:51.867Z,9.30
2022-12-28T08:55:55.681Z,9.30
2022-12-28T08:59:00.679Z,9.40
2022-12-28T09:02:06.411Z,9.40
2022-12-28T09:05:11.048Z,9.40
2022-12-28T09:08:14.774Z,9.40
2022-12-28T09:11:18.980Z,9.40
2022-12-28T09:14:24.488Z,9.40
2022-12-28T09:17:30.444Z,9.40
2022-12-28T09:20:36.154Z,9.50
2022-12-28T09:23:39.945Z,9.50
2022-12-28T09:26:43.676Z,9.50
2022-12-28T09:29:47.423Z,9.50
2022-12-28T09:33:15.311Z,9.50
2022-12-28T09:36:19.056Z,9.60
2022-12-28T09:39:24.703Z,9.60
2022-12-28T09:42:30.603Z,9.60
2022-12-28T09:45:35.147Z,9.60
2022-12-28T09:48:42.515Z,9.60
2022-12-28T09:51:56.624Z,9.60
2022-12-28T09:55:08.545Z,9.60
2022-12-28T09:58:16.505Z,9.70
2022-12-28T10:01:21.135Z,9.70
2022-12-28T10:04:26.812Z,9.70
2022-12-28T10:07:30.583Z,9.70
2022-12-28T10:10:34.905Z,9.70
2022-12-28T10:13:56.416Z,9.70
2022-12-28T10:17:00.416Z,9.80
2022-12-28T10:20:07.415Z,9.80
2022-12-28T10:23:15.535Z,9.80
2022-12-28T10:26:20.976Z,9.80
2022-12-28T10:29:26.643Z,9.90
2022-12-28T10:32:49.943Z,9.80
2022-12-28T10:35:57.269Z,9.90
2022-12-28T10:39:02.313Z,9.90
2022-12-28T10:42:06.525Z,9.90
2022-12-28T10:45:22.931Z,9.90
2022-12-28T10:48:29.535Z,9.90
2022-12-28T10:51:37.546Z,9.90
2022-12-28T10:54:41.300Z,9.90
2022-12-28T10:58:10.579Z,9.90
2022-12-28T11:01:18.924Z,9.90
2022-12-28T11:04:25.648Z,9.90
2022-12-28T11:07:34.208Z,10.00
2022-12-28T11:10:39.773Z,10.00
2022-12-28T11:13:44.287Z,10.00
2022-12-28T11:16:48.158Z,10.00
2022-12-28T11:19:52.617Z,10.00
2022-12-28T11:22:58.835Z,10.00
2022-12-28T11:26:03.111Z,10.00
2022-12-28T11:29:06.883Z,10.00
2022-12-28T11:32:16.926Z,10.00
2022-12-28T11:35:23.013Z,10.00
2022-12-28T11:38:42.855Z,10.00
2022-12-28T11:42:18.992Z,10.10
2022-12-28T11:45:16.033Z,10.00
2022-12-28T11:48:47.232Z,10.10
2022-12-28T11:52:26.875Z,10.10
2022-12-28T11:55:49.239Z,10.10
2022-12-28T11:59:25.741Z,10.00
2022-12-28T12:02:42.464Z,10.00
2022-12-28T12:05:50.953Z,10.10
2022-12-28T12:08:55.119Z,10.10
2022-12-28T12:12:03.154Z,10.10
2022-12-28T12:15:13.720Z,10.10
2022-12-28T12:18:21.795Z,10.10
2022-12-28T12:21:36.284Z,10.10
2022-12-28T12:24:48.885Z,10.10
2022-12-28T12:27:58.868Z,10.10
2022-12-28T12:31:05.824Z,10.20
2022-12-28T12:34:19.505Z,10.20
2022-12-28T12:37:38.295Z,10.20
2022-12-28T12:41:04.668Z,10.10
2022-12-28T12:44:24.361Z,10.10
2022-12-28T12:47:54.735Z,10.20
2022-12-28T12:51:21.389Z,10.20
2022-12-28T12:54:36.993Z,10.20
2022-12-28T12:57:51.779Z,10.20
2022-12-28T13:01:16.478Z,10.20
2022-12-28T13:04:23.492Z,10.20
2022-12-28T13:07:28.987Z,10.20
2022-12-28T13:10:35.781Z,10.20
2022-12-28T13:13:41.949Z,10.20
2022-12-28T13:16:49.634Z,10.20
2022-12-28T13:20:08.572Z,10.20
2022-12-28T13:23:17.762Z,10.20
2022-12-28T13:26:27.368Z,10.20
2022-12-28T13:29:37.130Z,10.20
2022-12-28T13:32:52.414Z,10.20
2022-12-28T13:36:07.536Z,10.20
2022-12-28T13:39:15.546Z,10.30
2022-12-28T13:42:21.198Z,10.30
2022-12-28T13:45:25.436Z,10.30
2022-12-28T13:48:33.297Z,10.20
2022-12-28T13:51:39.987Z,10.20
2022-12-28T13:54:49.541Z,10.20
2022-12-28T13:57:59.761Z,10.20
2022-12-28T14:01:08.693Z,10.20
2022-12-28T14:07:41.775Z,10.20
2022-12-28T14:10:48.140Z,10.20
2022-12-28T14:13:52.263Z,10.20
2022-12-28T14:16:56.444Z,10.20
2022-12-28T14:20:02.304Z,10.20
2022-12-28T14:23:21.172Z,10.20
2022-12-28T14:26:25.618Z,10.20
2022-12-28T14:29:32.373Z,10.20
2022-12-28T14:32:42.639Z,10.20
2022-12-28T14:35:51.838Z,10.20
2022-12-28T14:39:04.245Z,10.20
2022-12-28T14:42:20.041Z,10.20
2022-12-28T14:45:35.734Z,10.20
2022-12-28T14:48:59.965Z,10.20
2022-12-28T14:52:44.186Z,10.20
2022-12-28T14:55:59.215Z,10.20
2022-12-28T14:59:03.592Z,10.10
2022-12-28T15:02:07.753Z,10.20
2022-12-28T15:05:50.867Z,10.10
2022-12-28T15:08:58.246Z,10.10
2022-12-28T15:12:13.053Z,10.10
2022-12-28T15:15:19.309Z,10.10
2022-12-28T15:18:23.386Z,10.10
2022-12-28T15:21:27.131Z,10.10
2022-12-28T15:24:34.310Z,10.10
2022-12-28T15:27:38.787Z,10.10
2022-12-28T15:30:43.297Z,10.10
2022-12-28T15:33:47.927Z,10.10
2022-12-28T15:36:52.410Z,10.10
2022-12-28T15:39:58.315Z,10.10
2022-12-28T15:43:02.601Z,10.10
2022-12-28T15:46:06.669Z,10.10
2022-12-28T15:49:14.075Z,10.10
2022-12-28T15:52:17.902Z,10.10
2022-12-28T15:55:23.628Z,10.10
2022-12-28T15:58:27.436Z,10.10
2022-12-28T16:01:32.352Z,10.10
2022-12-28T16:04:36.212Z,10.10
2022-12-28T16:07:40.016Z,10.10
2022-12-28T16:10:45.662Z,10.10
2022-12-28T16:13:53.078Z,10.10
2022-12-28T16:16:56.892Z,10.10
2022-12-28T16:20:00.488Z,10.10
2022-12-28T16:23:04.242Z,10.10
2022-12-28T16:26:10.635Z,10.10
2022-12-28T16:29:14.407Z,10.10
2022-12-28T16:32:18.133Z,10.10
2022-12-28T16:35:22.059Z,10.10
2022-12-28T16:38:26.298Z,10.10
2022-12-28T16:41:36.667Z,10.10
2022-12-28T16:44:41.281Z,10.10
2022-12-28T16:47:45.318Z,10.10
2022-12-28T16:50:58.745Z,10.10
2022-12-28T16:54:02.516Z,10.10
2022-12-28T16:57:08.223Z,10.10
2022-12-28T17:00:13.518Z,10.10
2022-12-28T17:03:17.323Z,10.10
2022-12-28T17:06:21.145Z,10.10
2022-12-28T17:09:25.057Z,10.10
2022-12-28T17:12:30.480Z,10.10
2022-12-28T17:15:34.179Z,10.10
2022-12-28T17:18:39.609Z,10.10
2022-12-28T17:21:43.339Z,10.10
2022-12-28T17:24:47.011Z,10.10
2022-12-28T17:27:52.709Z,10.10
2022-12-28T17:31:06.248Z,10.10
2022-12-28T17:34:12.262Z,10.00
2022-12-28T17:37:16.057Z,10.00
2022-12-28T17:40:20.311Z,10.00
2022-12-28T17:43:26.094Z,10.00
2022-12-28T17:46:32.464Z,10.00
2022-12-28T17:49:36.230Z,10.00
2022-12-28T17:52:41.226Z,10.00
2022-12-28T17:55:46.079Z,9.90
2022-12-28T17:58:55.943Z,9.90
2022-12-28T18:02:01.081Z,9.90
2022-12-28T18:05:05.209Z,9.90
2022-12-28T18:08:08.822Z,9.90
2022-12-28T18:11:12.836Z,9.80
2022-12-28T18:14:18.669Z,9.80
2022-12-28T18:17:22.740Z,9.80
2022-12-28T18:20:26.578Z,9.80
2022-12-28T18:23:30.550Z,9.80
2022-12-28T18:26:34.084Z,9.80
2022-12-28T18:29:39.832Z,9.80
2022-12-28T18:32:43.694Z,9.70
2022-12-28T18:35:47.410Z,9.80
2022-12-28T18:38:51.290Z,9.70
2022-12-28T18:41:55.056Z,9.70
2022-12-28T18:45:00.700Z,9.70
2022-12-28T18:48:04.579Z,9.70
2022-12-28T18:51:10.796Z,9.70
2022-12-28T18:54:14.579Z,9.70
2022-12-28T18:57:18.511Z,9.70
2022-12-28T19:00:23.978Z,9.70
2022-12-28T19:03:27.892Z,9.70
2022-12-28T19:06:32.215Z,9.70
2022-12-28T19:09:35.926Z,9.60
2022-12-28T19:12:39.759Z,9.70
2022-12-28T19:15:45.567Z,9.60
2022-12-28T19:18:49.635Z,9.70
2022-12-28T19:21:58.365Z,9.70
2022-12-28T19:25:02.917Z,9.70
2022-12-28T19:28:06.578Z,9.70
2022-12-28T19:31:12.245Z,9.70
2022-12-28T19:34:16.024Z,9.70
2022-12-28T19:37:19.717Z,9.70
2022-12-28T19:40:23.502Z,9.70
2022-12-28T19:43:27.235Z,9.70
2022-12-28T19:46:33.092Z,9.70
2022-12-28T19:49:36.883Z,9.70
2022-12-28T19:52:40.600Z,9.70
2022-12-28T19:55:44.380Z,9.70
2022-12-28T19:58:48.845Z,9.70
2022-12-28T20:01:54.680Z,9.70
2022-12-28T20:04:58.544Z,9.70
2022-12-28T20:08:02.304Z,9.70
2022-12-28T20:11:07.354Z,9.70
2022-12-28T20:14:13.687Z,9.70
2022-12-28T20:17:19.539Z,9.70
2022-12-28T20:20:27.037Z,9.70
2022-12-28T20:23:32.456Z,9.80
2022-12-28T20:26:38.285Z,9.80
2022-12-28T20:29:42.004Z,9.80
2022-12-28T20:32:47.735Z,9.80
2022-12-28T20:35:58.331Z,9.90
2022-12-28T20:39:02.504Z,9.80
2022-12-28T20:42:19.515Z,9.80
2022-12-28T20:45:23.398Z,9.80
2022-12-28T20:48:29.193Z,9.80
2022-12-28T20:51:33.402Z,9.80
2022-12-28T20:54:37.143Z,9.90
2022-12-28T20:57:40.816Z,9.90
2022-12-28T21:00:44.610Z,9.90
2022-12-28T21:03:50.407Z,9.90
2022-12-28T21:06:54.375Z,9.90
2022-12-28T21:09:57.894Z,9.90
2022-12-28T21:13:01.665Z,9.90
2022-12-28T21:16:06.356Z,9.90
2022-12-28T21:19:12.607Z,9.90
2022-12-28T21:22:16.341Z,10.00
2022-12-28T21:25:20.074Z,10.00
2022-12-28T21:28:23.776Z,10.00
2022-12-28T21:31:27.563Z,10.00
2022-12-28T21:34:33.229Z,10.00
2022-12-28T21:37:37.078Z,10.00
2022-12-28T21:40:40.797Z,10.00
2022-12-28T21:43:44.741Z,10.00
2022-12-28T21:46:49.615Z,10.10
2022-12-28T21:49:55.425Z,10.10
2022-12-28T21:52:59.147Z,10.10
2022-12-28T21:56:02.898Z,10.10
2022-12-28T21:59:07.520Z,10.10
2022-12-28T22:02:33.106Z,10.20
2022-12-28T22:05:51.844Z,10.20
2022-12-28T22:09:08.676Z,10.20
2022-12-28T22:12:26.238Z,10.20
2022-12-28T22:15:43.096Z,10.30
2022-12-28T22:19:02.071Z,10.30
2022-12-28T22:22:08.529Z,10.30
2022-12-28T22:25:14.189Z,10.40
2022-12-28T22:28:18.012Z,10.40
2022-12-28T22:31:21.866Z,10.40
2022-12-28T22:34:25.638Z,10.50
2022-12-28T22:37:33.382Z,10.50
2022-12-28T22:40:37.126Z,10.50
2022-12-28T22:43:40.914Z,10.50
2022-12-28T22:46:44.619Z,10.50
2022-12-28T22:49:48.398Z,10.60
2022-12-28T22:52:54.077Z,10.60
2022-12-28T22:55:58.906Z,10.60
2022-12-28T22:59:04.880Z,10.60
2022-12-28T23:02:09.434Z,10.70
2022-12-28T23:05:13.321Z,10.60
2022-12-28T23:08:19.041Z,10.70
2022-12-28T23:11:36.016Z,10.70
2022-12-28T23:14:52.949Z,10.70
2022-12-28T23:18:20.686Z,10.70
2022-12-28T23:21:38.975Z,10.80
2022-12-28T23:24:57.949Z,10.80
2022-12-28T23:28:02.910Z,10.80
2022-12-28T23:31:06.945Z,10.80
2022-12-28T23:34:10.710Z,10.80
2022-12-28T23:37:14.436Z,10.90
2022-12-28T23:40:21.331Z,10.90
2022-12-28T23:43:25.112Z,10.90
2022-12-28T23:46:28.947Z,11.00
2022-12-28T23:49:32.700Z,11.00
2022-12-28T23:52:36.466Z,11.00
2022-12-28T23:55:42.113Z,11.10
2022-12-28T23:58:45.853Z,11.00
