createdAt,value
2023-04-10T00:00:00.021Z,99.90
2023-04-10T00:02:28.218Z,99.90
2023-04-10T00:04:56.398Z,99.90
2023-04-10T00:07:24.494Z,99.90
2023-04-10T00:09:54.419Z,99.90
2023-04-10T00:12:23.068Z,99.90
2023-04-10T00:14:52.329Z,99.90
2023-04-10T00:17:20.634Z,99.90
2023-04-10T00:19:48.910Z,99.90
2023-04-10T00:22:17.020Z,99.90
2023-04-10T00:24:45.080Z,99.90
2023-04-10T00:27:14.772Z,99.90
2023-04-10T00:29:42.881Z,99.90
2023-04-10T00:32:11.449Z,99.90
2023-04-10T00:34:39.566Z,99.90
2023-04-10T00:37:07.956Z,99.90
2023-04-10T00:39:36.235Z,99.90
2023-04-10T00:42:06.525Z,99.90
2023-04-10T00:44:37.369Z,99.90
2023-04-10T00:47:05.979Z,99.70
2023-04-10T00:49:35.268Z,99.90
2023-04-10T00:52:03.566Z,99.90
2023-04-10T00:54:33.145Z,99.90
2023-04-10T00:57:01.040Z,99.90
2023-04-10T00:59:29.165Z,99.90
2023-04-10T01:01:59.028Z,99.90
2023-04-10T01:04:29.757Z,98.90
2023-04-10T01:07:01.061Z,98.20
2023-04-10T01:09:49.295Z,97.40
2023-04-10T01:12:29.935Z,95.80
2023-04-10T01:15:05.593Z,94.50
2023-04-10T01:17:44.039Z,96.50
2023-04-10T01:20:17.036Z,95.80
2023-04-10T01:22:58.427Z,95.30
2023-04-10T01:25:47.057Z,92.30
2023-04-10T01:28:34.371Z,90.40
2023-04-10T01:31:04.529Z,92.20
2023-04-10T01:33:39.841Z,94.40
2023-04-10T01:36:10.547Z,95.80
2023-04-10T01:38:43.551Z,96.90
2023-04-10T01:41:11.758Z,96.90
2023-04-10T01:43:42.641Z,98.80
2023-04-10T01:46:13.752Z,99.50
2023-04-10T01:48:42.945Z,99.90
2023-04-10T01:51:11.867Z,99.90
2023-04-10T01:53:41.746Z,99.90
2023-04-10T01:56:10.700Z,99.90
2023-04-10T01:58:38.953Z,99.90
2023-04-10T02:01:08.009Z,99.90
2023-04-10T02:03:38.505Z,99.90
2023-04-10T02:06:15.645Z,99.90
2023-04-10T02:08:51.481Z,99.90
2023-04-10T02:11:28.217Z,99.90
2023-04-10T02:14:01.020Z,99.90
2023-04-10T02:16:32.124Z,99.90
2023-04-10T02:19:03.265Z,99.90
2023-04-10T02:21:31.380Z,99.90
2023-04-10T02:23:59.989Z,99.90
2023-04-10T02:26:28.102Z,99.90
2023-04-10T02:28:56.346Z,99.90
2023-04-10T02:31:25.761Z,99.90
2023-04-10T02:33:54.058Z,99.90
2023-04-10T02:36:23.515Z,99.90
2023-04-10T02:38:51.533Z,99.90
2023-04-10T02:41:19.589Z,99.90
2023-04-10T02:43:47.661Z,99.90
2023-04-10T02:46:15.751Z,99.90
2023-04-10T02:48:43.805Z,99.90
2023-04-10T02:51:11.844Z,99.90
2023-04-10T02:53:41.371Z,99.90
2023-04-10T02:56:11.696Z,99.90
2023-04-10T02:58:40.013Z,99.90
2023-04-10T03:01:08.312Z,99.90
2023-04-10T03:03:36.480Z,99.90
2023-04-10T03:06:06.908Z,99.90
2023-04-10T03:08:36.018Z,99.90
2023-04-10T03:11:05.691Z,99.90
2023-04-10T03:13:33.718Z,99.90
2023-04-10T03:16:01.826Z,99.90
2023-04-10T03:18:29.908Z,99.90
2023-04-10T03:20:57.946Z,99.90
2023-04-10T03:23:26.055Z,99.90
2023-04-10T03:25:54.841Z,99.90
2023-04-10T03:28:24.371Z,99.90
2023-04-10T03:30:52.253Z,99.90
2023-04-10T03:33:20.387Z,99.90
2023-04-10T03:35:48.503Z,99.90
2023-04-10T03:38:16.596Z,99.90
2023-04-10T03:40:44.645Z,99.90
2023-04-10T03:43:12.637Z,99.90
2023-04-10T03:45:42.516Z,99.90
2023-04-10T03:48:10.521Z,99.90
2023-04-10T03:50:38.622Z,99.90
2023-04-10T03:53:06.685Z,99.90
2023-04-10T03:55:34.728Z,99.90
2023-04-10T03:58:02.789Z,99.90
2023-04-10T04:00:30.976Z,99.90
2023-04-10T04:03:00.968Z,99.90
2023-04-10T04:05:30.827Z,99.90
2023-04-10T04:07:59.009Z,99.90
2023-04-10T04:10:27.029Z,99.90
2023-04-10T04:12:55.777Z,99.90
2023-04-10T04:15:23.888Z,99.90
2023-04-10T04:17:52.382Z,99.90
2023-04-10T04:20:21.865Z,99.90
2023-04-10T04:22:49.903Z,99.90
2023-04-10T04:25:19.694Z,99.90
2023-04-10T04:27:47.717Z,99.90
2023-04-10T04:30:15.796Z,99.90
2023-04-10T04:32:43.809Z,99.90
2023-04-10T04:35:12.213Z,99.90
2023-04-10T04:37:41.839Z,99.90
2023-04-10T04:40:10.053Z,99.90
2023-04-10T04:42:38.385Z,99.90
2023-04-10T04:45:07.640Z,99.90
2023-04-10T04:47:35.703Z,99.90
2023-04-10T04:50:04.098Z,99.90
2023-04-10T04:52:32.151Z,99.90
2023-04-10T04:55:01.590Z,99.90
2023-04-10T04:57:29.651Z,99.90
2023-04-10T04:59:57.799Z,99.90
2023-04-10T05:02:26.018Z,99.90
2023-04-10T05:04:54.185Z,99.90
2023-04-10T05:07:22.219Z,99.90
2023-04-10T05:09:50.559Z,99.90
2023-04-10T05:12:19.980Z,99.90
2023-04-10T05:14:48.032Z,99.90
2023-04-10T05:17:16.886Z,99.90
2023-04-10T05:19:44.969Z,99.90
2023-04-10T05:22:12.961Z,99.90
2023-04-10T05:24:41.079Z,99.90
2023-04-10T05:27:09.122Z,99.90
2023-04-10T05:29:38.498Z,99.90
2023-04-10T05:32:06.885Z,99.90
2023-04-10T05:34:34.914Z,99.90
2023-04-10T05:37:02.957Z,99.90
2023-04-10T05:39:31.015Z,99.90
2023-04-10T05:41:59.280Z,99.90
2023-04-10T05:44:27.420Z,99.90
2023-04-10T05:46:56.827Z,99.90
2023-04-10T05:49:24.847Z,99.80
2023-04-10T05:51:53.542Z,97.70
2023-04-10T05:54:21.642Z,98.00
2023-04-10T05:56:49.729Z,97.90
2023-04-10T05:59:17.755Z,96.30
2023-04-10T06:01:46.998Z,96.70
2023-04-10T06:04:16.708Z,93.20
2023-04-10T06:06:44.920Z,92.20
2023-04-10T06:09:13.004Z,94.10
2023-04-10T06:11:41.077Z,93.30
2023-04-10T06:14:09.122Z,93.70
2023-04-10T06:16:37.389Z,91.60
2023-04-10T06:19:05.602Z,92.20
2023-04-10T06:21:34.999Z,90.60
2023-04-10T06:24:03.085Z,90.70
2023-04-10T06:26:31.164Z,85.50
2023-04-10T06:28:59.209Z,79.30
2023-04-10T06:31:27.394Z,87.80
2023-04-10T06:33:55.715Z,80.50
2023-04-10T06:36:23.769Z,74.10
2023-04-10T06:38:53.566Z,65.50
2023-04-10T06:41:21.842Z,63.80
2023-04-10T06:43:49.920Z,61.90
2023-04-10T06:46:18.094Z,58.90
2023-04-10T06:48:46.133Z,60.10
2023-04-10T06:51:14.181Z,66.00
2023-04-10T06:53:42.266Z,64.40
2023-04-10T06:56:12.028Z,54.10
2023-04-10T06:58:41.164Z,52.20
2023-04-10T07:01:09.358Z,66.20
2023-04-10T07:03:37.492Z,67.00
2023-04-10T07:06:06.373Z,61.10
2023-04-10T07:08:34.393Z,62.30
2023-04-10T07:11:02.437Z,52.00
2023-04-10T07:13:31.824Z,52.10
2023-04-10T07:15:59.918Z,48.10
2023-04-10T07:18:28.002Z,55.20
2023-04-10T07:20:56.024Z,42.40
2023-04-10T07:23:24.329Z,37.90
2023-04-10T07:25:52.802Z,38.00
2023-04-10T07:28:21.133Z,35.30
2023-04-10T07:30:50.581Z,40.40
2023-04-10T07:33:18.851Z,32.30
2023-04-10T07:35:47.229Z,29.80
2023-04-10T07:38:15.390Z,28.20
2023-04-10T07:40:43.494Z,31.70
2023-04-10T07:43:11.561Z,34.30
2023-04-10T07:45:39.669Z,32.90
2023-04-10T07:48:09.279Z,32.40
2023-04-10T07:50:37.374Z,37.80
2023-04-10T07:53:08.159Z,50.80
2023-04-10T07:55:39.253Z,29.00
2023-04-10T07:58:07.400Z,21.50
2023-04-10T08:00:35.886Z,26.10
2023-04-10T08:03:05.249Z,19.30
2023-04-10T08:05:34.709Z,42.10
2023-04-10T08:08:02.764Z,31.00
2023-04-10T08:10:30.796Z,19.80
2023-04-10T08:12:58.842Z,37.20
2023-04-10T08:15:26.870Z,20.30
2023-04-10T08:17:54.899Z,19.10
2023-04-10T08:20:22.967Z,20.50
2023-04-10T08:22:52.407Z,26.10
2023-04-10T08:25:20.298Z,17.60
2023-04-10T08:27:48.349Z,22.30
2023-04-10T08:30:16.432Z,28.10
2023-04-10T08:32:44.550Z,27.70
2023-04-10T08:35:12.660Z,22.20
2023-04-10T08:37:40.845Z,24.20
2023-04-10T08:40:12.323Z,37.30
2023-04-10T08:42:40.389Z,29.90
2023-04-10T08:45:10.060Z,47.30
2023-04-10T08:47:38.954Z,61.10
2023-04-10T08:50:11.532Z,62.00
2023-04-10T08:52:44.977Z,75.60
2023-04-10T08:55:15.656Z,76.40
2023-04-10T08:57:50.876Z,75.10
2023-04-10T09:00:23.624Z,72.50
2023-04-10T09:02:57.916Z,71.70
2023-04-10T09:05:27.841Z,77.20
2023-04-10T09:07:55.938Z,75.50
2023-04-10T09:10:25.478Z,76.30
2023-04-10T09:12:53.433Z,78.10
2023-04-10T09:15:21.489Z,77.20
2023-04-10T09:17:57.739Z,76.10
2023-04-10T09:20:27.511Z,75.80
2023-04-10T09:22:55.825Z,75.90
2023-04-10T09:25:36.023Z,76.80
2023-04-10T09:28:06.087Z,65.00
2023-04-10T09:30:35.641Z,68.70
2023-04-10T09:33:03.973Z,70.30
2023-04-10T09:35:39.841Z,70.70
2023-04-10T09:38:18.349Z,73.30
2023-04-10T09:40:49.229Z,70.50
2023-04-10T09:43:25.243Z,74.30
2023-04-10T09:45:54.739Z,73.00
2023-04-10T09:48:22.998Z,74.20
2023-04-10T09:50:51.447Z,65.60
2023-04-10T09:53:21.092Z,65.40
2023-04-10T09:55:51.610Z,68.20
2023-04-10T09:58:19.968Z,69.40
2023-04-10T10:00:49.606Z,68.50
2023-04-10T10:03:19.066Z,71.80
2023-04-10T10:05:48.477Z,71.70
2023-04-10T10:08:17.303Z,72.00
2023-04-10T10:10:48.614Z,75.40
2023-04-10T10:13:26.136Z,73.30
2023-04-10T10:16:02.944Z,77.60
2023-04-10T10:18:38.453Z,74.50
2023-04-10T10:21:09.036Z,77.90
2023-04-10T10:23:38.451Z,76.60
2023-04-10T10:26:07.405Z,74.70
2023-04-10T10:28:37.676Z,71.00
2023-04-10T10:31:06.745Z,74.20
2023-04-10T10:33:37.176Z,70.90
2023-04-10T10:36:06.186Z,74.30
2023-04-10T10:38:34.686Z,67.10
2023-04-10T10:41:11.817Z,66.90
2023-04-10T10:43:51.812Z,62.10
2023-04-10T10:46:28.517Z,66.00
2023-04-10T10:48:57.979Z,60.70
2023-04-10T10:51:43.429Z,56.30
2023-04-10T10:54:29.676Z,57.70
2023-04-10T10:56:57.748Z,58.80
2023-04-10T11:00:00.483Z,58.10
2023-04-10T11:02:28.714Z,59.70
2023-04-10T11:04:56.839Z,56.30
2023-04-10T11:08:03.694Z,55.00
2023-04-10T11:11:01.975Z,54.40
2023-04-10T11:13:30.440Z,52.30
2023-04-10T11:16:01.286Z,47.20
2023-04-10T11:19:14.112Z,48.60
2023-04-10T11:22:04.086Z,47.30
2023-04-10T11:25:10.410Z,47.30
2023-04-10T11:27:48.455Z,51.50
2023-04-10T11:30:41.143Z,45.00
2023-04-10T11:33:18.508Z,49.30
2023-04-10T11:35:47.655Z,46.10
2023-04-10T11:38:18.068Z,45.40
2023-04-10T11:41:01.493Z,41.20
2023-04-10T11:43:29.694Z,46.50
2023-04-10T11:46:02.364Z,39.60
2023-04-10T11:48:32.367Z,45.50
2023-04-10T11:51:02.076Z,44.10
2023-04-10T11:53:30.797Z,41.60
2023-04-10T11:55:58.817Z,45.50
2023-04-10T11:58:28.356Z,45.60
2023-04-10T12:01:00.766Z,43.20
2023-04-10T12:03:44.123Z,42.80
2023-04-10T12:06:14.340Z,44.00
2023-04-10T12:08:45.941Z,45.00
2023-04-10T12:11:14.472Z,46.30
2023-04-10T12:13:42.608Z,44.10
2023-04-10T12:16:12.032Z,45.60
2023-04-10T12:18:40.102Z,42.80
2023-04-10T12:21:09.985Z,46.60
2023-04-10T12:23:40.066Z,45.90
2023-04-10T12:26:11.357Z,44.90
2023-04-10T12:28:41.380Z,45.10
2023-04-10T12:31:10.369Z,41.10
2023-04-10T12:33:38.482Z,44.80
2023-04-10T12:36:06.972Z,37.30
2023-04-10T12:38:44.968Z,40.60
2023-04-10T12:41:13.366Z,41.90
2023-04-10T12:43:44.765Z,36.60
2023-04-10T12:46:24.803Z,43.40
2023-04-10T12:48:53.135Z,38.40
2023-04-10T12:51:21.344Z,33.90
2023-04-10T12:53:51.010Z,34.40
2023-04-10T12:56:20.377Z,38.50
2023-04-10T12:58:48.222Z,37.90
2023-04-10T13:01:16.353Z,32.80
2023-04-10T13:03:46.631Z,32.00
2023-04-10T13:06:14.802Z,29.80
2023-04-10T13:08:42.849Z,32.60
2023-04-10T13:11:12.266Z,32.30
2023-04-10T13:13:40.305Z,32.60
2023-04-10T13:16:12.768Z,31.80
2023-04-10T13:18:40.868Z,32.40
2023-04-10T13:21:09.239Z,32.20
2023-04-10T13:23:37.301Z,35.00
2023-04-10T13:26:05.837Z,37.40
2023-04-10T13:28:35.265Z,35.40
2023-04-10T13:31:03.200Z,35.80
2023-04-10T13:33:31.355Z,36.00
2023-04-10T13:35:59.503Z,35.20
2023-04-10T13:38:27.643Z,34.50
2023-04-10T13:40:55.728Z,30.40
2023-04-10T13:43:23.776Z,31.30
2023-04-10T13:45:53.236Z,34.40
2023-04-10T13:48:24.511Z,36.40
2023-04-10T13:50:57.948Z,35.60
2023-04-10T13:53:26.043Z,33.70
2023-04-10T13:55:54.124Z,30.90
2023-04-10T13:58:22.201Z,29.70
2023-04-10T14:00:50.474Z,30.50
2023-04-10T14:03:20.060Z,29.40
2023-04-10T14:05:48.405Z,27.80
2023-04-10T14:08:16.440Z,32.50
2023-04-10T14:10:44.510Z,29.70
2023-04-10T14:13:12.736Z,30.70
2023-04-10T14:15:40.775Z,28.60
2023-04-10T14:18:08.897Z,27.50
2023-04-10T14:20:38.373Z,29.10
2023-04-10T14:23:06.871Z,29.90
2023-04-10T14:25:34.991Z,28.90
2023-04-10T14:28:03.143Z,28.30
2023-04-10T14:30:32.682Z,28.50
2023-04-10T14:33:00.872Z,30.20
2023-04-10T14:35:29.363Z,29.70
2023-04-10T14:37:58.794Z,31.70
2023-04-10T14:40:26.917Z,30.30
2023-04-10T14:42:54.967Z,29.10
2023-04-10T14:45:23.013Z,30.70
2023-04-10T14:47:51.213Z,31.30
2023-04-10T14:50:19.414Z,30.50
2023-04-10T14:52:47.659Z,30.50
2023-04-10T14:55:17.211Z,30.00
2023-04-10T14:57:45.271Z,30.00
2023-04-10T15:00:14.098Z,30.80
2023-04-10T15:02:42.304Z,30.90
2023-04-10T15:05:10.611Z,31.10
2023-04-10T15:07:38.669Z,32.60
2023-04-10T15:10:07.776Z,31.30
2023-04-10T15:12:37.168Z,31.00
2023-04-10T15:15:06.101Z,31.30
2023-04-10T15:17:34.682Z,34.30
2023-04-10T15:20:04.905Z,33.90
2023-04-10T15:22:34.134Z,33.80
2023-04-10T15:25:02.428Z,33.90
2023-04-10T15:27:30.665Z,33.70
2023-04-10T15:30:00.175Z,33.40
2023-04-10T15:32:28.222Z,34.40
2023-04-10T15:34:56.251Z,34.80
2023-04-10T15:37:25.320Z,33.20
2023-04-10T15:39:53.426Z,33.70
2023-04-10T15:42:21.660Z,33.70
2023-04-10T15:44:49.742Z,35.80
2023-04-10T15:47:19.184Z,35.40
2023-04-10T15:49:47.073Z,36.10
2023-04-10T15:52:15.138Z,35.30
2023-04-10T15:54:43.357Z,36.30
2023-04-10T15:57:11.433Z,36.60
2023-04-10T15:59:39.565Z,36.20
2023-04-10T16:02:07.941Z,37.00
2023-04-10T16:04:37.481Z,38.10
2023-04-10T16:07:06.333Z,38.60
2023-04-10T16:09:34.430Z,39.40
2023-04-10T16:12:03.139Z,40.10
2023-04-10T16:14:31.194Z,40.70
2023-04-10T16:16:59.270Z,40.90
2023-04-10T16:19:30.487Z,40.90
2023-04-10T16:21:59.943Z,41.40
2023-04-10T16:24:27.809Z,42.00
2023-04-10T16:26:56.453Z,42.10
2023-04-10T16:29:24.570Z,44.10
2023-04-10T16:31:52.743Z,43.10
2023-04-10T16:34:20.835Z,42.20
2023-04-10T16:36:48.876Z,43.20
2023-04-10T16:39:18.286Z,43.30
2023-04-10T16:41:46.377Z,44.50
2023-04-10T16:44:14.543Z,43.30
2023-04-10T16:46:42.597Z,42.90
2023-04-10T16:49:10.724Z,43.00
2023-04-10T16:51:38.794Z,44.70
2023-04-10T16:54:07.860Z,44.90
2023-04-10T16:56:37.293Z,44.40
2023-04-10T16:59:05.352Z,44.00
2023-04-10T17:01:35.168Z,43.60
2023-04-10T17:04:03.294Z,44.10
2023-04-10T17:06:31.361Z,43.60
2023-04-10T17:08:59.372Z,43.90
2023-04-10T17:11:27.452Z,44.50
2023-04-10T17:13:56.873Z,44.70
2023-04-10T17:16:24.955Z,45.60
2023-04-10T17:18:53.333Z,45.70
2023-04-10T17:21:21.697Z,46.70
2023-04-10T17:23:49.855Z,47.10
2023-04-10T17:28:46.888Z,47.90
2023-04-10T17:31:16.636Z,48.60
2023-04-10T17:33:44.806Z,48.40
2023-04-10T17:36:14.194Z,49.40
2023-04-10T17:38:42.996Z,49.00
2023-04-10T17:41:14.802Z,49.40
2023-04-10T17:43:43.077Z,50.00
2023-04-10T17:46:14.301Z,50.40
2023-04-10T17:48:44.237Z,50.70
2023-04-10T17:51:12.388Z,51.70
2023-04-10T17:53:40.520Z,51.60
2023-04-10T17:56:09.243Z,51.60
2023-04-10T17:58:37.263Z,53.60
2023-04-10T18:01:05.389Z,53.70
2023-04-10T18:03:33.554Z,53.90
2023-04-10T18:06:03.092Z,55.30
2023-04-10T18:08:31.191Z,56.10
2023-04-10T18:10:59.249Z,58.80
2023-04-10T18:13:27.286Z,59.10
2023-04-10T18:15:55.361Z,56.70
2023-04-10T18:18:23.496Z,55.30
2023-04-10T18:20:51.537Z,54.70
2023-04-10T18:23:20.944Z,52.40
2023-04-10T18:25:54.378Z,44.10
2023-04-10T18:28:22.598Z,44.10
2023-04-10T18:30:53.910Z,40.30
2023-04-10T18:33:24.164Z,25.00
2023-04-10T18:35:52.700Z,13.90
2023-04-10T18:38:22.260Z,11.40
2023-04-10T18:40:50.877Z,10.80
2023-04-10T18:43:18.992Z,8.80
2023-04-10T18:45:47.129Z,10.30
2023-04-10T18:48:15.241Z,8.40
2023-04-10T18:50:43.276Z,11.20
2023-04-10T18:53:11.360Z,7.20
2023-04-10T18:55:40.811Z,7.00
2023-04-10T18:58:08.839Z,20.30
2023-04-10T19:00:36.919Z,7.80
2023-04-10T19:03:05.270Z,1.00
2023-04-10T19:05:33.519Z,1.00
2023-04-10T19:08:04.627Z,1.00
2023-04-10T19:10:33.284Z,1.00
2023-04-10T19:13:02.921Z,1.00
2023-04-10T19:15:31.384Z,1.00
2023-04-10T19:17:59.479Z,5.20
2023-04-10T19:20:50.073Z,1.00
2023-04-10T19:23:15.711Z,1.00
2023-04-10T19:25:44.239Z,1.00
2023-04-10T19:28:13.728Z,10.90
2023-04-10T19:30:41.771Z,6.80
2023-04-10T19:33:09.879Z,3.70
2023-04-10T19:35:38.124Z,15.10
2023-04-10T19:38:06.215Z,11.00
2023-04-10T19:40:34.285Z,10.70
2023-04-10T19:43:02.605Z,29.30
2023-04-10T19:45:33.079Z,16.90
2023-04-10T19:48:01.222Z,4.70
2023-04-10T19:50:31.072Z,17.80
2023-04-10T19:52:59.475Z,21.80
2023-04-10T19:55:28.203Z,14.70
2023-04-10T19:57:56.294Z,11.70
2023-04-10T20:00:24.427Z,26.30
2023-04-10T20:02:53.950Z,1.00
2023-04-10T20:05:22.315Z,1.00
2023-04-10T20:07:50.508Z,5.20
2023-04-10T20:10:18.634Z,11.60
2023-04-10T20:12:46.694Z,9.30
2023-04-10T20:15:14.763Z,12.20
2023-04-10T20:17:42.883Z,12.40
2023-04-10T20:20:13.533Z,5.30
2023-04-10T20:22:42.373Z,4.20
2023-04-10T20:25:10.982Z,1.00
2023-04-10T20:27:39.071Z,4.50
2023-04-10T20:30:09.806Z,2.30
2023-04-10T20:32:37.880Z,1.00
2023-04-10T20:35:06.724Z,1.00
2023-04-10T20:37:36.219Z,1.00
2023-04-10T20:40:04.367Z,1.00
2023-04-10T20:42:33.269Z,1.00
2023-04-10T20:45:01.388Z,1.00
2023-04-10T20:47:30.391Z,1.00
2023-04-10T20:49:58.514Z,6.60
2023-04-10T20:52:26.612Z,6.50
2023-04-10T20:54:55.999Z,6.10
2023-04-10T20:57:24.183Z,10.50
2023-04-10T20:59:52.337Z,5.20
2023-04-10T21:02:20.468Z,9.10
2023-04-10T21:04:48.624Z,14.70
2023-04-10T21:07:16.744Z,14.00
2023-04-10T21:09:45.629Z,15.10
2023-04-10T21:12:15.057Z,15.00
2023-04-10T21:14:43.122Z,23.30
2023-04-10T21:17:11.177Z,20.80
2023-04-10T21:19:39.236Z,19.10
2023-04-10T21:22:07.396Z,17.00
2023-04-10T21:24:35.539Z,23.80
2023-04-10T21:27:04.014Z,21.70
2023-04-10T21:29:33.524Z,27.50
2023-04-10T21:32:01.698Z,29.90
2023-04-10T21:34:30.413Z,30.60
2023-04-10T21:36:58.492Z,27.00
2023-04-10T21:39:26.583Z,36.10
2023-04-10T21:41:54.637Z,39.60
2023-04-10T21:44:22.686Z,31.50
2023-04-10T21:46:52.052Z,30.50
2023-04-10T21:49:20.206Z,33.00
2023-04-10T21:51:48.274Z,28.60
2023-04-10T21:54:16.329Z,29.80
2023-04-10T21:56:44.482Z,27.00
2023-04-10T21:59:12.516Z,27.30
2023-04-10T22:01:41.704Z,26.10
2023-04-10T22:04:11.374Z,31.20
2023-04-10T22:06:39.281Z,33.20
2023-04-10T22:09:07.331Z,31.10
2023-04-10T22:11:38.965Z,44.90
2023-04-10T22:14:16.094Z,41.30
2023-04-10T22:16:46.382Z,45.30
2023-04-10T22:19:15.815Z,58.60
2023-04-10T22:21:43.896Z,40.50
2023-04-10T22:24:12.431Z,38.10
2023-04-10T22:26:42.090Z,39.50
2023-04-10T22:29:09.958Z,33.40
2023-04-10T22:31:38.037Z,32.90
2023-04-10T22:34:06.120Z,23.90
2023-04-10T22:36:35.670Z,27.10
2023-04-10T22:39:04.044Z,26.20
2023-04-10T22:41:32.903Z,25.00
2023-04-10T22:44:00.957Z,33.30
2023-04-10T22:46:29.159Z,28.50
2023-04-10T22:48:58.187Z,50.50
2023-04-10T22:51:26.777Z,47.60
2023-04-10T22:53:56.276Z,42.70
2023-04-10T22:56:26.490Z,46.30
2023-04-10T22:58:54.880Z,51.30
2023-04-10T23:01:23.180Z,50.80
2023-04-10T23:03:53.677Z,49.90
2023-04-10T23:06:21.925Z,44.30
2023-04-10T23:08:50.053Z,38.00
2023-04-10T23:11:19.545Z,48.00
2023-04-10T23:13:48.709Z,43.50
2023-04-10T23:16:16.874Z,37.70
2023-04-10T23:18:44.992Z,43.20
2023-04-10T23:21:13.034Z,39.20
2023-04-10T23:23:41.080Z,35.60
2023-04-10T23:26:11.284Z,36.80
2023-04-10T23:28:40.824Z,42.70
2023-04-10T23:31:09.359Z,34.30
2023-04-10T23:33:37.429Z,35.90
2023-04-10T23:36:06.265Z,35.80
2023-04-10T23:38:34.373Z,26.20
2023-04-10T23:41:03.632Z,30.20
2023-04-10T23:43:31.640Z,27.40
2023-04-10T23:46:01.172Z,33.10
2023-04-10T23:48:29.063Z,47.10
2023-04-10T23:51:05.214Z,47.80
2023-04-10T23:53:34.069Z,42.50
2023-04-10T23:56:02.301Z,43.60
2023-04-10T23:58:30.616Z,43.90
