createdAt,value
2018-12-02T00:00:20.114Z,8.10
2018-12-02T00:02:48.843Z,8.10
2018-12-02T00:05:17.539Z,8.10
2018-12-02T00:07:46.336Z,8.10
2018-12-02T00:10:15.941Z,8.10
2018-12-02T00:12:44.631Z,8.10
2018-12-02T00:15:19.458Z,8.10
2018-12-02T00:17:48.631Z,8.10
2018-12-02T00:20:17.332Z,8.10
2018-12-02T00:22:45.970Z,8.10
2018-12-02T00:25:15.558Z,8.20
2018-12-02T00:27:47.467Z,8.20
2018-12-02T00:30:17.987Z,8.20
2018-12-02T00:32:46.754Z,8.30
2018-12-02T00:35:16.389Z,8.30
2018-12-02T00:37:48.359Z,8.30
2018-12-02T00:40:18.226Z,8.30
2018-12-02T00:43:02.190Z,8.30
2018-12-02T00:45:33.933Z,8.40
2018-12-02T00:48:03.939Z,8.40
2018-12-02T00:50:32.623Z,8.40
2018-12-02T00:53:01.654Z,8.40
2018-12-02T00:55:36.771Z,8.50
2018-12-02T00:58:05.597Z,8.50
2018-12-02T01:00:34.312Z,8.50
2018-12-02T01:03:03.070Z,8.50
2018-12-02T01:05:31.686Z,8.60
2018-12-02T01:08:00.356Z,8.60
2018-12-02T01:10:29.023Z,8.60
2018-12-02T01:12:58.622Z,8.60
2018-12-02T01:15:28.254Z,8.50
2018-12-02T01:17:56.944Z,8.60
2018-12-02T01:20:25.683Z,8.60
2018-12-02T01:22:54.430Z,8.60
2018-12-02T01:25:23.089Z,8.50
2018-12-02T01:27:52.109Z,8.50
2018-12-02T01:30:25.321Z,8.50
2018-12-02T01:32:54.868Z,8.50
2018-12-02T01:35:23.633Z,8.60
2018-12-02T01:37:52.336Z,8.60
2018-12-02T01:40:21.706Z,8.60
2018-12-02T01:42:51.156Z,8.60
2018-12-02T01:45:23.815Z,8.60
2018-12-02T01:47:53.172Z,8.60
2018-12-02T01:50:22.813Z,8.70
2018-12-02T01:52:55.503Z,8.70
2018-12-02T01:55:24.154Z,8.70
2018-12-02T01:57:52.890Z,8.80
2018-12-02T02:00:23.522Z,8.80
2018-12-02T02:02:52.550Z,8.80
2018-12-02T02:05:22.043Z,8.80
2018-12-02T02:07:50.719Z,8.80
2018-12-02T02:10:20.619Z,8.80
2018-12-02T02:12:49.286Z,8.80
2018-12-02T02:15:18.159Z,8.80
2018-12-02T02:17:47.392Z,8.80
2018-12-02T02:20:20.049Z,8.80
2018-12-02T02:22:48.744Z,8.80
2018-12-02T02:25:18.480Z,8.90
2018-12-02T02:27:50.531Z,8.80
2018-12-02T02:30:20.268Z,8.80
2018-12-02T02:32:48.988Z,8.80
2018-12-02T02:35:18.870Z,8.80
2018-12-02T02:37:47.727Z,8.90
2018-12-02T02:40:21.312Z,8.90
2018-12-02T02:42:50.135Z,8.80
2018-12-02T02:45:18.837Z,8.90
2018-12-02T02:47:47.584Z,8.90
2018-12-02T02:50:18.248Z,8.80
2018-12-02T02:52:48.908Z,8.90
2018-12-02T02:55:17.608Z,8.80
2018-12-02T02:57:46.288Z,8.80
2018-12-02T03:00:19.115Z,8.80
2018-12-02T03:02:47.855Z,8.70
2018-12-02T03:05:17.202Z,8.70
2018-12-02T03:07:46.025Z,8.70
2018-12-02T03:10:17.655Z,8.70
2018-12-02T03:12:47.246Z,8.60
2018-12-02T03:15:16.743Z,8.60
2018-12-02T03:17:45.522Z,8.50
2018-12-02T03:20:17.012Z,8.50
2018-12-02T03:22:46.656Z,8.50
2018-12-02T03:25:17.423Z,8.50
2018-12-02T03:27:46.105Z,8.50
2018-12-02T03:30:17.854Z,8.50
2018-12-02T03:32:46.572Z,8.50
2018-12-02T03:35:17.395Z,8.50
2018-12-02T03:37:46.223Z,8.50
2018-12-02T03:40:16.836Z,8.40
2018-12-02T03:42:45.555Z,8.40
2018-12-02T03:45:17.119Z,8.50
2018-12-02T03:47:45.918Z,8.40
2018-12-02T03:50:17.707Z,8.40
2018-12-02T03:52:44.390Z,8.50
2018-12-02T03:55:13.129Z,8.50
2018-12-02T03:57:41.784Z,8.50
2018-12-02T04:00:20.329Z,8.50
2018-12-02T04:02:49.224Z,8.50
2018-12-02T04:05:18.938Z,8.50
2018-12-02T04:07:47.616Z,8.50
2018-12-02T04:10:17.192Z,8.50
2018-12-02T04:12:46.671Z,8.50
2018-12-02T04:15:16.168Z,8.60
2018-12-02T04:17:45.722Z,8.50
2018-12-02T04:20:18.305Z,8.60
2018-12-02T04:22:48.672Z,8.60
2018-12-02T04:25:19.422Z,8.60
2018-12-02T04:27:48.157Z,8.50
2018-12-02T04:30:19.596Z,8.60
2018-12-02T04:32:50.131Z,8.60
2018-12-02T04:35:26.342Z,8.60
2018-12-02T04:37:55.090Z,8.70
2018-12-02T04:40:23.915Z,8.60
2018-12-02T04:42:52.555Z,8.60
2018-12-02T04:45:21.324Z,8.60
2018-12-02T04:47:50.251Z,8.70
2018-12-02T04:50:25.420Z,8.60
2018-12-02T04:52:54.176Z,8.60
2018-12-02T04:55:22.877Z,8.60
2018-12-02T04:57:51.567Z,8.70
2018-12-02T05:00:20.857Z,8.70
2018-12-02T05:02:51.485Z,8.70
2018-12-02T05:05:24.035Z,8.70
2018-12-02T05:07:53.024Z,8.60
2018-12-02T05:10:22.029Z,8.70
2018-12-02T05:12:51.156Z,8.70
2018-12-02T05:15:20.860Z,8.70
2018-12-02T05:17:49.561Z,8.70
2018-12-02T05:20:19.042Z,8.70
2018-12-02T05:22:47.808Z,8.70
2018-12-02T05:25:18.382Z,8.70
2018-12-02T05:27:46.004Z,8.70
2018-12-02T05:30:15.788Z,8.70
2018-12-02T05:32:45.140Z,8.80
2018-12-02T05:35:14.217Z,8.80
2018-12-02T05:37:42.953Z,8.80
2018-12-02T05:40:16.699Z,8.80
2018-12-02T05:42:45.396Z,8.80
2018-12-02T05:45:15.809Z,8.80
2018-12-02T05:47:44.560Z,8.80
2018-12-02T05:50:14.272Z,8.80
2018-12-02T05:52:43.087Z,8.80
2018-12-02T05:55:14.061Z,8.80
2018-12-02T05:57:42.925Z,8.80
2018-12-02T06:00:16.774Z,8.80
2018-12-02T06:02:45.482Z,8.80
2018-12-02T06:05:14.198Z,8.80
2018-12-02T06:07:42.857Z,8.80
2018-12-02T06:10:19.171Z,8.80
2018-12-02T06:12:47.866Z,8.80
2018-12-02T06:15:18.488Z,8.90
2018-12-02T06:17:47.469Z,8.80
2018-12-02T06:20:27.037Z,8.80
2018-12-02T06:22:56.691Z,8.90
2018-12-02T06:25:25.508Z,8.90
2018-12-02T06:27:54.369Z,8.90
2018-12-02T06:30:27.932Z,8.90
2018-12-02T06:32:59.749Z,8.90
2018-12-02T06:35:28.604Z,8.90
2018-12-02T06:37:58.249Z,8.90
2018-12-02T06:40:28.041Z,8.90
2018-12-02T06:42:56.768Z,8.90
2018-12-02T06:45:25.478Z,8.90
2018-12-02T06:47:54.147Z,8.90
2018-12-02T06:50:26.756Z,8.90
2018-12-02T06:52:56.377Z,9.00
2018-12-02T06:56:00.385Z,9.00
2018-12-02T07:00:48.833Z,9.00
2018-12-02T07:03:33.526Z,9.00
2018-12-02T07:06:02.261Z,9.00
2018-12-02T07:08:30.958Z,9.00
2018-12-02T07:10:59.665Z,9.00
2018-12-02T07:13:28.285Z,9.00
2018-12-02T07:15:57.066Z,9.00
2018-12-02T07:18:29.967Z,9.00
2018-12-02T07:21:01.653Z,9.00
2018-12-02T07:23:32.421Z,9.10
2018-12-02T07:26:03.171Z,9.10
2018-12-02T07:28:31.811Z,9.10
2018-12-02T07:31:00.457Z,9.10
2018-12-02T07:33:29.114Z,9.10
2018-12-02T07:35:57.805Z,9.10
2018-12-02T07:38:34.180Z,9.10
2018-12-02T07:41:04.402Z,9.10
2018-12-02T07:43:33.073Z,9.10
2018-12-02T07:46:01.777Z,9.10
2018-12-02T07:48:30.435Z,9.10
2018-12-02T07:50:59.113Z,9.10
2018-12-02T07:53:27.876Z,9.10
2018-12-02T07:55:56.535Z,9.10
2018-12-02T07:58:25.212Z,9.10
2018-12-02T08:00:53.914Z,9.10
2018-12-02T08:03:22.591Z,9.10
2018-12-02T08:05:51.540Z,9.10
2018-12-02T08:08:20.210Z,9.20
2018-12-02T08:10:48.897Z,9.20
2018-12-02T08:13:17.668Z,9.20
2018-12-02T08:15:46.343Z,9.20
2018-12-02T08:18:14.952Z,9.20
2018-12-02T08:20:43.646Z,9.30
2018-12-02T08:23:12.370Z,9.30
2018-12-02T08:25:41.038Z,9.30
2018-12-02T08:28:09.874Z,9.40
2018-12-02T08:30:38.560Z,9.40
2018-12-02T08:33:07.305Z,9.40
2018-12-02T08:35:36.009Z,9.50
2018-12-02T08:38:09.830Z,9.50
2018-12-02T08:40:38.513Z,9.50
2018-12-02T08:43:08.244Z,9.50
2018-12-02T08:45:38.005Z,9.50
2018-12-02T08:48:05.729Z,9.50
2018-12-02T08:50:34.399Z,9.50
2018-12-02T08:53:03.105Z,9.50
2018-12-02T08:55:31.852Z,9.50
2018-12-02T08:58:00.541Z,9.50
2018-12-02T09:00:29.223Z,9.50
2018-12-02T09:02:59.281Z,9.50
2018-12-02T09:05:28.029Z,9.50
2018-12-02T09:07:58.328Z,9.50
2018-12-02T09:10:27.991Z,9.50
2018-12-02T09:13:00.820Z,9.60
2018-12-02T09:15:29.528Z,9.60
2018-12-02T09:17:58.152Z,9.60
2018-12-02T09:20:29.219Z,9.60
2018-12-02T09:22:57.921Z,9.60
2018-12-02T09:25:26.565Z,9.60
2018-12-02T09:27:55.433Z,9.60
2018-12-02T09:30:28.161Z,9.70
2018-12-02T09:32:56.874Z,9.70
2018-12-02T09:35:25.548Z,9.70
2018-12-02T09:37:54.283Z,9.70
2018-12-02T09:40:22.941Z,9.70
2018-12-02T09:42:52.930Z,9.80
2018-12-02T09:45:22.847Z,9.80
2018-12-02T09:47:51.511Z,9.80
2018-12-02T09:50:20.351Z,9.80
2018-12-02T09:52:49.054Z,9.90
2018-12-02T09:55:32.787Z,9.90
2018-12-02T09:58:01.514Z,9.90
2018-12-02T10:00:34.057Z,10.00
2018-12-02T10:02:59.130Z,10.00
2018-12-02T10:05:27.755Z,10.00
2018-12-02T10:07:56.421Z,10.10
2018-12-02T10:10:25.223Z,10.10
2018-12-02T10:12:56.257Z,10.10
2018-12-02T10:15:24.989Z,10.20
2018-12-02T10:17:53.696Z,10.20
2018-12-02T10:20:22.395Z,10.30
2018-12-02T10:22:51.080Z,10.40
2018-12-02T10:25:20.153Z,10.40
2018-12-02T10:27:48.868Z,10.50
2018-12-02T10:30:20.632Z,10.50
2018-12-02T10:32:49.587Z,10.60
2018-12-02T10:35:18.397Z,10.60
2018-12-02T10:37:47.331Z,10.70
2018-12-02T10:40:16.902Z,10.70
2018-12-02T10:42:45.980Z,10.70
2018-12-02T10:45:16.543Z,10.70
2018-12-02T10:47:45.222Z,10.80
2018-12-02T10:50:15.295Z,10.70
2018-12-02T10:52:43.968Z,10.70
2018-12-02T10:55:17.858Z,10.70
2018-12-02T10:57:46.562Z,10.80
2018-12-02T11:00:16.556Z,10.90
2018-12-02T11:02:47.159Z,10.90
2018-12-02T11:05:16.012Z,11.00
2018-12-02T11:07:44.679Z,11.00
2018-12-02T11:10:13.975Z,11.10
2018-12-02T11:12:42.668Z,11.10
2018-12-02T11:15:13.043Z,11.10
2018-12-02T11:17:41.793Z,11.20
2018-12-02T11:20:13.758Z,11.20
2018-12-02T11:22:42.470Z,11.20
2018-12-02T11:25:12.330Z,11.30
2018-12-02T11:27:40.980Z,11.30
2018-12-02T11:30:12.871Z,11.30
2018-12-02T11:32:41.759Z,11.30
2018-12-02T11:35:12.785Z,11.30
2018-12-02T11:37:41.497Z,11.40
2018-12-02T11:40:17.945Z,11.40
2018-12-02T11:42:46.796Z,11.40
2018-12-02T11:45:15.893Z,11.50
2018-12-02T11:47:45.669Z,11.60
2018-12-02T11:50:17.032Z,11.60
2018-12-02T11:52:45.750Z,11.60
2018-12-02T11:55:15.423Z,11.60
2018-12-02T11:57:44.143Z,11.60
2018-12-02T12:00:19.914Z,11.70
2018-12-02T12:02:48.571Z,11.70
2018-12-02T12:05:17.239Z,11.70
2018-12-02T12:07:46.943Z,11.80
2018-12-02T12:10:20.580Z,11.90
2018-12-02T12:12:50.240Z,11.90
2018-12-02T12:15:23.719Z,11.90
2018-12-02T12:17:52.638Z,12.00
2018-12-02T12:20:23.451Z,12.00
2018-12-02T12:22:52.308Z,12.00
2018-12-02T12:25:21.027Z,12.00
2018-12-02T12:27:50.438Z,12.10
2018-12-02T12:30:28.006Z,12.10
2018-12-02T12:32:56.690Z,12.10
2018-12-02T12:35:25.639Z,12.20
2018-12-02T12:37:54.432Z,12.20
2018-12-02T12:40:30.953Z,12.20
2018-12-02T12:43:34.415Z,12.20
2018-12-02T12:46:03.423Z,12.20
2018-12-02T12:48:32.121Z,12.30
2018-12-02T12:51:00.845Z,12.30
2018-12-02T12:53:29.522Z,12.30
2018-12-02T12:55:58.213Z,12.30
2018-12-02T12:58:26.938Z,12.30
2018-12-02T13:00:55.608Z,12.30
2018-12-02T13:03:24.328Z,12.30
2018-12-02T13:05:52.988Z,12.30
2018-12-02T13:08:21.714Z,12.30
2018-12-02T13:10:50.386Z,12.30
2018-12-02T13:13:19.013Z,12.30
2018-12-02T13:15:47.751Z,12.30
2018-12-02T13:18:16.404Z,12.40
2018-12-02T13:20:51.607Z,12.40
2018-12-02T13:23:20.307Z,12.40
2018-12-02T13:25:49.007Z,12.40
2018-12-02T13:28:17.882Z,12.40
2018-12-02T13:30:46.583Z,12.40
2018-12-02T13:33:15.703Z,12.40
2018-12-02T13:35:44.455Z,12.40
2018-12-02T13:38:13.095Z,12.50
2018-12-02T13:40:42.667Z,12.50
2018-12-02T13:43:21.606Z,12.50
2018-12-02T13:45:50.927Z,12.60
2018-12-02T13:48:19.640Z,12.50
2018-12-02T13:50:48.313Z,12.50
2018-12-02T13:53:17.031Z,12.50
2018-12-02T13:55:45.631Z,12.50
2018-12-02T13:58:14.394Z,12.50
2018-12-02T14:00:43.562Z,12.50
2018-12-02T14:03:13.468Z,12.50
2018-12-02T14:05:43.167Z,12.40
2018-12-02T14:08:11.909Z,12.40
2018-12-02T14:10:40.629Z,12.40
2018-12-02T14:13:12.034Z,12.40
2018-12-02T14:15:56.052Z,12.40
2018-12-02T14:18:29.168Z,12.30
2018-12-02T14:20:57.827Z,12.30
2018-12-02T14:23:26.481Z,12.30
2018-12-02T14:25:56.896Z,12.30
2018-12-02T14:28:30.695Z,12.20
2018-12-02T14:30:59.523Z,12.30
2018-12-02T14:33:28.231Z,12.30
2018-12-02T14:35:56.918Z,12.20
2018-12-02T14:38:25.574Z,12.20
2018-12-02T14:40:54.208Z,12.20
2018-12-02T14:43:23.055Z,12.20
2018-12-02T14:45:51.708Z,12.20
2018-12-02T14:48:20.397Z,12.20
2018-12-02T14:50:49.176Z,12.20
2018-12-02T14:53:17.791Z,12.20
2018-12-02T14:55:46.503Z,12.20
2018-12-02T14:58:15.224Z,12.20
2018-12-02T15:00:43.884Z,12.20
2018-12-02T15:03:12.564Z,12.20
2018-12-02T15:05:41.378Z,12.20
2018-12-02T15:08:10.184Z,12.10
2018-12-02T15:10:38.915Z,12.10
2018-12-02T15:13:07.590Z,12.10
2018-12-02T15:15:36.249Z,12.10
2018-12-02T15:18:05.058Z,12.10
2018-12-02T15:20:33.734Z,12.10
2018-12-02T15:23:02.367Z,12.10
2018-12-02T15:25:31.053Z,12.10
2018-12-02T15:27:59.724Z,12.10
2018-12-02T15:30:28.411Z,12.10
2018-12-02T15:32:57.047Z,12.10
2018-12-02T15:35:25.790Z,12.00
2018-12-02T15:37:54.579Z,12.00
2018-12-02T15:40:23.248Z,12.00
2018-12-02T15:42:52.934Z,12.00
2018-12-02T15:45:22.612Z,12.00
2018-12-02T15:47:51.259Z,12.00
2018-12-02T15:50:22.091Z,12.00
2018-12-02T15:52:51.058Z,12.00
2018-12-02T15:55:26.343Z,11.90
2018-12-02T15:57:55.216Z,11.90
2018-12-02T16:00:26.046Z,11.90
2018-12-02T16:02:54.715Z,11.90
2018-12-02T16:05:23.478Z,11.90
2018-12-02T16:07:52.116Z,11.90
2018-12-02T16:10:20.849Z,11.90
2018-12-02T16:12:50.728Z,11.90
2018-12-02T16:15:21.625Z,11.90
2018-12-02T16:17:51.064Z,11.90
2018-12-02T16:20:25.894Z,11.90
2018-12-02T16:22:54.641Z,11.90
2018-12-02T16:25:23.359Z,11.90
2018-12-02T16:27:52.383Z,11.90
2018-12-02T16:30:21.353Z,11.90
2018-12-02T16:32:51.124Z,11.90
2018-12-02T16:35:20.010Z,11.90
2018-12-02T16:37:49.974Z,11.80
2018-12-02T16:40:20.698Z,11.90
2018-12-02T16:42:49.402Z,11.80
2018-12-02T16:45:18.872Z,11.80
2018-12-02T16:47:48.786Z,11.80
2018-12-02T16:50:23.920Z,11.90
2018-12-02T16:52:53.759Z,11.90
2018-12-02T16:55:25.324Z,11.90
2018-12-02T16:58:00.333Z,11.80
2018-12-02T17:00:39.171Z,11.80
2018-12-02T17:03:07.984Z,11.80
2018-12-02T17:05:36.667Z,11.80
2018-12-02T17:08:05.510Z,11.80
2018-12-02T17:10:34.209Z,11.80
2018-12-02T17:13:02.976Z,11.80
2018-12-02T17:15:31.664Z,11.90
2018-12-02T17:18:00.313Z,11.90
2018-12-02T17:20:29.047Z,11.90
2018-12-02T17:22:57.750Z,11.90
2018-12-02T17:25:26.395Z,11.90
2018-12-02T17:27:55.128Z,11.90
2018-12-02T17:30:34.375Z,11.90
2018-12-02T17:33:03.034Z,12.00
2018-12-02T17:35:31.724Z,12.00
2018-12-02T17:38:00.404Z,12.00
2018-12-02T17:40:29.100Z,12.00
2018-12-02T17:42:57.739Z,11.90
2018-12-02T17:45:26.397Z,11.90
2018-12-02T17:47:55.068Z,11.90
2018-12-02T17:50:23.702Z,11.90
2018-12-02T17:52:52.387Z,11.90
2018-12-02T17:55:21.006Z,11.90
2018-12-02T17:57:49.710Z,11.90
2018-12-02T18:00:21.023Z,11.90
2018-12-02T18:02:49.662Z,11.90
2018-12-02T18:05:20.384Z,11.80
2018-12-02T18:07:49.030Z,11.80
2018-12-02T18:10:17.747Z,11.70
2018-12-02T18:12:46.463Z,11.70
2018-12-02T18:15:16.084Z,11.60
2018-12-02T18:17:44.824Z,11.60
2018-12-02T18:20:17.394Z,11.60
2018-12-02T18:22:46.472Z,11.60
2018-12-02T18:25:16.176Z,11.60
2018-12-02T18:27:44.956Z,11.60
2018-12-02T18:30:19.702Z,11.60
2018-12-02T18:32:49.580Z,11.60
2018-12-02T18:35:24.270Z,11.60
2018-12-02T18:37:54.555Z,11.70
2018-12-02T18:40:23.244Z,11.70
2018-12-02T18:42:51.945Z,11.70
2018-12-02T18:45:20.572Z,11.60
2018-12-02T18:47:49.299Z,11.70
2018-12-02T18:50:18.057Z,11.60
2018-12-02T18:52:46.671Z,11.60
2018-12-02T18:55:15.332Z,11.70
2018-12-02T18:57:43.962Z,11.70
2018-12-02T19:00:19.079Z,11.70
2018-12-02T19:02:48.679Z,11.70
2018-12-02T19:05:17.317Z,11.70
2018-12-02T19:07:46.037Z,11.70
2018-12-02T19:10:17.396Z,11.70
2018-12-02T19:12:46.111Z,11.70
2018-12-02T19:15:15.644Z,11.80
2018-12-02T19:17:44.893Z,11.80
2018-12-02T19:20:17.995Z,11.80
2018-12-02T19:22:47.655Z,11.80
2018-12-02T19:25:18.285Z,11.80
2018-12-02T19:27:46.968Z,11.80
2018-12-02T19:30:16.450Z,11.80
2018-12-02T19:32:45.745Z,11.80
2018-12-02T19:35:17.024Z,11.80
2018-12-02T19:37:46.980Z,11.80
2018-12-02T19:40:16.368Z,11.90
2018-12-02T19:42:45.036Z,11.90
2018-12-02T19:45:18.084Z,11.90
2018-12-02T19:47:46.719Z,11.90
2018-12-02T19:50:16.717Z,11.90
2018-12-02T19:52:45.501Z,11.90
2018-12-02T19:55:14.337Z,11.90
2018-12-02T19:57:45.291Z,11.90
2018-12-02T20:00:21.289Z,11.90
2018-12-02T20:02:50.037Z,11.90
2018-12-02T20:05:18.791Z,11.90
2018-12-02T20:07:49.484Z,11.90
2018-12-02T20:10:19.568Z,11.90
2018-12-02T20:12:48.328Z,11.90
2018-12-02T20:15:17.598Z,11.90
2018-12-02T20:17:46.539Z,11.90
2018-12-02T20:20:22.580Z,11.90
2018-12-02T20:22:51.671Z,11.90
2018-12-02T20:25:21.563Z,12.00
2018-12-02T20:27:51.624Z,11.90
2018-12-02T20:30:21.279Z,11.90
2018-12-02T20:32:49.940Z,12.00
2018-12-02T20:35:18.787Z,11.90
2018-12-02T20:37:47.462Z,12.00
2018-12-02T20:40:18.268Z,12.00
2018-12-02T20:42:47.590Z,12.00
2018-12-02T20:45:17.016Z,12.00
2018-12-02T20:47:45.679Z,12.00
2018-12-02T20:50:16.394Z,12.00
2018-12-02T20:52:45.369Z,12.00
2018-12-02T20:55:19.140Z,12.00
2018-12-02T20:57:48.196Z,12.00
2018-12-02T21:00:19.742Z,12.10
2018-12-02T21:02:53.341Z,12.10
2018-12-02T21:05:44.301Z,12.10
2018-12-02T21:08:13.011Z,12.00
2018-12-02T21:10:41.689Z,12.00
2018-12-02T21:13:10.464Z,12.00
2018-12-02T21:15:39.193Z,12.10
2018-12-02T21:18:07.859Z,12.00
2018-12-02T21:20:36.542Z,12.10
2018-12-02T21:23:05.338Z,12.10
2018-12-02T21:25:34.180Z,12.00
2018-12-02T21:28:02.910Z,12.10
2018-12-02T21:30:31.618Z,12.10
2018-12-02T21:33:00.289Z,12.10
2018-12-02T21:35:28.953Z,12.00
2018-12-02T21:37:57.639Z,12.00
2018-12-02T21:40:26.285Z,12.00
2018-12-02T21:42:54.959Z,12.10
2018-12-02T21:45:23.695Z,12.10
2018-12-02T21:47:53.785Z,12.00
2018-12-02T21:50:25.673Z,12.10
2018-12-02T21:52:54.787Z,12.00
2018-12-02T21:55:23.503Z,12.00
2018-12-02T21:57:52.171Z,12.00
2018-12-02T22:00:26.234Z,12.00
2018-12-02T22:02:55.078Z,12.00
2018-12-02T22:05:23.780Z,12.00
2018-12-02T22:07:52.789Z,12.00
2018-12-02T22:10:27.067Z,12.00
2018-12-02T22:12:55.695Z,12.00
2018-12-02T22:15:24.572Z,12.00
2018-12-02T22:17:53.397Z,12.10
2018-12-02T22:20:22.075Z,12.10
2018-12-02T22:22:50.788Z,12.00
2018-12-02T22:25:21.652Z,12.10
2018-12-02T22:27:54.416Z,12.00
2018-12-02T22:30:24.183Z,12.00
2018-12-02T22:32:53.020Z,12.10
2018-12-02T22:35:21.806Z,12.00
2018-12-02T22:37:50.556Z,12.10
2018-12-02T22:40:20.265Z,12.10
2018-12-02T22:42:48.980Z,12.00
2018-12-02T22:45:19.937Z,12.00
2018-12-02T22:47:48.652Z,12.00
2018-12-02T22:50:18.253Z,12.00
2018-12-02T22:52:49.119Z,12.00
2018-12-02T22:55:17.918Z,12.00
2018-12-02T22:57:46.647Z,12.00
2018-12-02T23:00:20.190Z,11.90
2018-12-02T23:02:56.001Z,11.90
2018-12-02T23:05:24.752Z,11.90
2018-12-02T23:07:53.446Z,11.90
2018-12-02T23:10:22.211Z,11.80
2018-12-02T23:12:50.910Z,11.90
2018-12-02T23:15:19.663Z,11.90
2018-12-02T23:17:48.411Z,11.90
2018-12-02T23:20:17.102Z,11.80
2018-12-02T23:22:45.923Z,11.80
2018-12-02T23:25:15.211Z,11.80
2018-12-02T23:27:43.958Z,11.80
2018-12-02T23:30:20.310Z,11.80
2018-12-02T23:32:49.083Z,11.80
2018-12-02T23:35:17.834Z,11.80
2018-12-02T23:37:46.531Z,11.80
2018-12-02T23:40:17.120Z,11.80
2018-12-02T23:42:45.926Z,11.80
2018-12-02T23:45:15.237Z,11.90
2018-12-02T23:47:43.983Z,11.90
2018-12-02T23:50:18.823Z,11.90
2018-12-02T23:52:47.648Z,11.90
2018-12-02T23:55:17.384Z,11.90
2018-12-02T23:57:46.281Z,11.90
