createdAt,value
2022-11-06T00:04:38.594Z,9.2
2022-11-06T00:09:38.617Z,9.2
2022-11-06T00:14:38.517Z,9.2
2022-11-06T00:19:38.503Z,9.2
2022-11-06T00:24:38.550Z,9.2
2022-11-06T00:29:38.490Z,9.2
2022-11-06T00:34:38.708Z,9.2
2022-11-06T00:39:38.541Z,9.2
2022-11-06T00:44:38.688Z,9.3
2022-11-06T00:49:38.655Z,9.2
2022-11-06T00:54:38.693Z,9.2
2022-11-06T00:59:38.631Z,9.2
2022-11-06T01:04:38.583Z,9.1
2022-11-06T01:09:38.757Z,9.3
2022-11-06T01:14:38.546Z,9.3
2022-11-06T01:19:38.513Z,9.3
2022-11-06T01:24:38.653Z,9.3
2022-11-06T01:29:38.726Z,9.2
2022-11-06T01:34:38.540Z,9.2
2022-11-06T01:39:38.439Z,9.3
2022-11-06T01:44:38.518Z,9.3
2022-11-06T01:49:38.551Z,9.4
2022-11-06T01:54:38.386Z,9.4
2022-11-06T01:59:38.495Z,9.3
2022-11-06T02:04:38.527Z,9.4
2022-11-06T02:09:38.825Z,9.4
2022-11-06T02:14:38.578Z,9.4
2022-11-06T02:19:38.357Z,9.4
2022-11-06T02:24:51.594Z,9.4
2022-11-06T02:29:38.420Z,9.4
2022-11-06T02:34:39.118Z,9.4
2022-11-06T02:39:40.151Z,9.4
2022-11-06T02:44:38.416Z,9.4
2022-11-06T02:49:38.411Z,9.3
2022-11-06T02:54:38.420Z,9.5
2022-11-06T02:59:38.514Z,9.4
2022-11-06T03:04:38.484Z,9.3
2022-11-06T03:09:38.608Z,9.4
2022-11-06T03:14:38.289Z,9.4
2022-11-06T03:19:38.237Z,9.3
2022-11-06T03:24:38.398Z,9.3
2022-11-06T03:29:38.319Z,9.3
2022-11-06T03:34:38.350Z,9.4
2022-11-06T03:39:41.521Z,9.4
2022-11-06T03:44:38.536Z,9.5
2022-11-06T03:49:38.289Z,9.5
2022-11-06T03:54:38.329Z,9.6
2022-11-06T03:59:38.289Z,9.5
2022-11-06T04:04:42.640Z,9.6
2022-11-06T04:09:38.315Z,9.6
2022-11-06T04:14:38.185Z,9.5
2022-11-06T04:19:38.273Z,9.6
2022-11-06T04:24:38.387Z,9.5
2022-11-06T04:29:38.212Z,9.5
2022-11-06T04:34:41.819Z,9.5
2022-11-06T04:39:38.340Z,9.5
2022-11-06T04:44:38.416Z,9.9
2022-11-06T04:49:38.296Z,9.8
2022-11-06T04:54:38.281Z,9.8
2022-11-06T04:59:38.270Z,9.6
2022-11-06T05:04:38.410Z,9.7
2022-11-06T05:09:38.534Z,9.7
2022-11-06T05:14:38.101Z,9.6
2022-11-06T05:19:38.197Z,9.7
2022-11-06T05:24:38.078Z,9.7
2022-11-06T05:29:38.556Z,9.7
2022-11-06T05:34:38.165Z,9.7
2022-11-06T05:39:41.853Z,9.7
2022-11-06T05:44:38.436Z,9.8
2022-11-06T05:49:38.259Z,9.7
2022-11-06T05:54:38.362Z,9.7
2022-11-06T05:59:38.178Z,9.7
2022-11-06T06:04:38.148Z,9.6
2022-11-06T06:09:38.276Z,9.6
2022-11-06T06:14:38.385Z,9.7
2022-11-06T06:19:38.111Z,9.6
2022-11-06T06:24:38.364Z,9.6
2022-11-06T06:29:38.177Z,9.5
2022-11-06T06:34:38.047Z,9.5
2022-11-06T06:39:38.299Z,9.5
2022-11-06T06:44:38.187Z,9.5
2022-11-06T06:49:38.053Z,9.5
2022-11-06T06:54:38.334Z,9.5
2022-11-06T06:59:38.341Z,9.6
2022-11-06T07:04:38.288Z,9.5
2022-11-06T07:09:38.057Z,9.5
2022-11-06T07:14:38.216Z,9.5
2022-11-06T07:19:38.377Z,9.6
2022-11-06T07:24:37.971Z,9.6
2022-11-06T07:29:38.161Z,9.6
2022-11-06T07:34:38.556Z,9.6
2022-11-06T07:39:38.078Z,9.7
2022-11-06T07:44:38.253Z,9.7
2022-11-06T07:49:38.172Z,9.7
2022-11-06T07:54:37.929Z,10
2022-11-06T07:59:38.078Z,10.1
2022-11-06T08:04:38.305Z,10.3
2022-11-06T08:09:38.260Z,10.5
2022-11-06T08:14:41.396Z,10.8
2022-11-06T08:19:38.284Z,10.8
2022-11-06T08:24:38.187Z,10.8
2022-11-06T08:29:41.329Z,10.9
2022-11-06T08:34:38.039Z,10.8
2022-11-06T08:39:38.278Z,10.7
2022-11-06T08:44:38.133Z,10.9
2022-11-06T08:49:37.961Z,11
2022-11-06T08:54:38.161Z,11
2022-11-06T08:59:38.263Z,11.1
2022-11-06T09:04:41.375Z,11.4
2022-11-06T09:09:38.043Z,11.5
2022-11-06T09:14:37.875Z,11.7
2022-11-06T09:19:37.945Z,11.8
2022-11-06T09:25:01.803Z,11.7
2022-11-06T09:29:38.134Z,11.7
2022-11-06T09:34:38.301Z,11.7
2022-11-06T09:39:38.148Z,11.7
2022-11-06T09:44:38.102Z,11.6
2022-11-06T09:49:40.631Z,11.8
2022-11-06T09:54:38.093Z,11.6
2022-11-06T09:59:38.189Z,11.7
2022-11-06T10:04:40.835Z,11.7
2022-11-06T10:09:37.991Z,11.7
2022-11-06T10:14:37.908Z,11.6
2022-11-06T10:19:38.020Z,11.7
2022-11-06T10:24:37.921Z,11.8
2022-11-06T10:29:38.127Z,11.9
2022-11-06T10:34:37.848Z,11.6
2022-11-06T10:39:38.633Z,11.7
2022-11-06T10:44:37.869Z,11.8
2022-11-06T10:49:38.108Z,11.7
2022-11-06T10:54:38.045Z,11.8
2022-11-06T10:59:37.925Z,11.7
2022-11-06T11:04:38.088Z,11.8
2022-11-06T11:09:38.034Z,11.7
2022-11-06T11:14:37.914Z,11.8
2022-11-06T11:19:37.941Z,11.8
2022-11-06T11:24:38.042Z,11.8
2022-11-06T11:29:38.044Z,11.7
2022-11-06T11:34:37.844Z,11.6
2022-11-06T11:39:38.064Z,11.8
2022-11-06T11:44:37.906Z,11.6
2022-11-06T11:49:37.973Z,11.6
2022-11-06T11:54:37.941Z,11.7
2022-11-06T11:59:38.076Z,11.7
2022-11-06T12:04:37.743Z,11.7
2022-11-06T12:09:37.842Z,11.7
2022-11-06T12:14:37.978Z,11.8
2022-11-06T12:19:37.914Z,11.9
2022-11-06T12:34:06.907Z,11.9
2022-11-06T12:34:25.311Z,11.9
2022-11-06T12:34:46.991Z,11.9
2022-11-06T12:39:39.650Z,11.7
2022-11-06T12:44:37.817Z,11.7
2022-11-06T12:49:37.806Z,11.8
2022-11-06T12:54:37.879Z,11.9
2022-11-06T12:59:37.803Z,11.8
2022-11-06T13:04:37.840Z,11.8
2022-11-06T13:09:37.740Z,11.7
2022-11-06T13:14:37.624Z,11.4
2022-11-06T13:19:37.972Z,11.1
2022-11-06T13:24:37.997Z,11.1
2022-11-06T13:29:37.699Z,10.9
2022-11-06T13:34:37.824Z,10.8
2022-11-06T13:39:37.765Z,10.6
2022-11-06T13:44:37.734Z,10.3
2022-11-06T13:49:37.903Z,9.9
2022-11-06T13:54:37.686Z,9.9
2022-11-06T13:59:37.684Z,9.9
2022-11-06T14:04:37.929Z,9.7
2022-11-06T14:09:37.940Z,9.6
2022-11-06T14:14:37.589Z,9.8
2022-11-06T14:19:37.876Z,9.5
2022-11-06T14:24:37.835Z,9.5
2022-11-06T14:29:37.980Z,9.4
2022-11-06T14:34:38.700Z,9.3
2022-11-06T14:39:37.759Z,9.3
2022-11-06T14:44:37.773Z,9.4
2022-11-06T14:49:37.747Z,9.3
2022-11-06T14:54:37.652Z,9.3
2022-11-06T14:59:37.715Z,9.1
2022-11-06T15:04:37.677Z,9.1
2022-11-06T15:09:37.561Z,8.9
2022-11-06T15:14:37.719Z,8.9
2022-11-06T15:19:40.070Z,9
2022-11-06T15:24:37.704Z,8.7
2022-11-06T15:29:37.522Z,8.6
2022-11-06T15:34:39.266Z,8.8
2022-11-06T15:39:37.830Z,8.5
2022-11-06T15:44:38.715Z,8.8
2022-11-06T15:49:37.824Z,8.4
2022-11-06T15:54:37.560Z,8.3
2022-11-06T15:59:37.576Z,8.3
2022-11-06T16:04:37.525Z,8.1
2022-11-06T16:09:39.819Z,8.4
2022-11-06T16:14:37.739Z,8.1
2022-11-06T16:19:37.452Z,8.1
2022-11-06T16:24:40.344Z,7.9
2022-11-06T16:29:37.605Z,8.1
2022-11-06T16:34:37.558Z,8.1
2022-11-06T16:39:48.894Z,7.9
2022-11-06T16:44:37.506Z,7.8
2022-11-06T16:49:37.643Z,7.8
2022-11-06T16:54:37.601Z,7.9
2022-11-06T16:59:37.506Z,7.6
2022-11-06T17:04:37.434Z,7.7
2022-11-06T17:09:37.481Z,7.6
2022-11-06T17:14:37.373Z,7.6
2022-11-06T17:19:38.035Z,7.6
2022-11-06T17:24:38.196Z,7.5
2022-11-06T17:29:37.370Z,7.4
2022-11-06T17:34:37.772Z,7.6
2022-11-06T17:39:38.361Z,7.5
2022-11-06T17:44:37.428Z,7.5
2022-11-06T17:49:37.621Z,7.5
2022-11-06T17:54:37.491Z,7.6
2022-11-06T17:59:37.577Z,7.6
2022-11-06T18:04:37.665Z,7.6
2022-11-06T18:09:37.393Z,7.5
2022-11-06T18:14:37.431Z,7.5
2022-11-06T18:19:37.487Z,7.6
2022-11-06T18:24:37.418Z,7.6
2022-11-06T18:29:37.559Z,7.7
2022-11-06T18:34:37.455Z,7.7
2022-11-06T18:39:37.581Z,7.7
2022-11-06T18:44:37.560Z,8
2022-11-06T18:49:37.670Z,7.8
2022-11-06T18:54:37.528Z,7.8
2022-11-06T18:59:37.301Z,7.8
2022-11-06T19:04:37.619Z,7.9
2022-11-06T19:09:37.341Z,7.9
2022-11-06T19:14:37.760Z,7.9
2022-11-06T19:19:37.423Z,8.1
2022-11-06T19:24:37.322Z,8
2022-11-06T19:29:37.583Z,8
2022-11-06T19:34:39.325Z,7.9
2022-11-06T19:39:37.340Z,7.9
2022-11-06T19:44:37.380Z,8
2022-11-06T19:49:37.758Z,8.1
2022-11-06T19:54:37.214Z,8.2
2022-11-06T19:59:37.794Z,8.3
2022-11-06T20:04:37.379Z,8.4
2022-11-06T20:09:37.294Z,8.5
2022-11-06T20:14:37.188Z,8.6
2022-11-06T20:19:37.461Z,8.7
2022-11-06T20:24:37.279Z,8.9
2022-11-06T20:29:37.150Z,9
2022-11-06T20:34:37.297Z,9.1
2022-11-06T20:39:37.156Z,9.2
2022-11-06T20:44:37.290Z,9.3
2022-11-06T20:49:37.132Z,9.4
2022-11-06T20:54:39.234Z,9.5
2022-11-06T20:59:37.142Z,9.5
2022-11-06T21:04:37.463Z,9.5
2022-11-06T21:09:37.185Z,9.6
2022-11-06T21:14:37.137Z,9.7
2022-11-06T21:19:37.452Z,9.6
2022-11-06T21:24:37.112Z,9.5
2022-11-06T21:29:37.259Z,9.5
2022-11-06T21:34:37.483Z,9.5
2022-11-06T21:39:37.360Z,9.5
2022-11-06T21:44:37.270Z,9.7
2022-11-06T21:49:37.101Z,9.7
2022-11-06T21:54:37.104Z,9.8
2022-11-06T21:59:41.476Z,9.8
2022-11-06T22:04:37.202Z,9.8
2022-11-06T22:09:37.357Z,9.9
2022-11-06T22:14:37.303Z,9.8
2022-11-06T22:19:37.081Z,9.8
2022-11-06T22:24:37.006Z,9.9
2022-11-06T22:29:37.201Z,9.8
2022-11-06T22:34:37.162Z,9.9
2022-11-06T22:39:37.198Z,9.9
2022-11-06T22:44:37.063Z,10
2022-11-06T22:49:37.035Z,10.1
2022-11-06T22:54:37.207Z,10.1
2022-11-06T22:59:37.205Z,10.1
2022-11-06T23:04:37.010Z,10.1
2022-11-06T23:09:36.964Z,10.1
2022-11-06T23:14:37.222Z,10.1
2022-11-06T23:19:37.314Z,10.1
2022-11-06T23:24:37.173Z,10.1
2022-11-06T23:29:37.020Z,10.2
2022-11-06T23:34:36.992Z,10.2
2022-11-06T23:39:37.234Z,10.2
2022-11-06T23:44:37.297Z,10.2
2022-11-06T23:49:37.076Z,10.3
2022-11-06T23:54:37.179Z,10.3
2022-11-06T23:59:37.263Z,10.3
