createdAt,value
2022-08-07T00:02:36.951Z,9.10
2022-08-07T00:05:05.801Z,9.10
2022-08-07T00:07:36.890Z,9.10
2022-08-07T00:10:27.281Z,9.10
2022-08-07T00:13:02.104Z,9.10
2022-08-07T00:15:37.629Z,9.10
2022-08-07T00:18:09.384Z,9.10
2022-08-07T00:20:49.762Z,9.10
2022-08-07T00:23:21.065Z,9.00
2022-08-07T00:26:00.381Z,9.00
2022-08-07T00:28:34.265Z,9.00
2022-08-07T00:31:06.409Z,8.90
2022-08-07T00:33:42.399Z,8.90
2022-08-07T00:36:11.702Z,8.90
2022-08-07T00:38:41.171Z,8.90
2022-08-07T00:41:14.787Z,8.90
2022-08-07T00:44:01.888Z,8.80
2022-08-07T00:46:33.191Z,8.80
2022-08-07T00:49:03.598Z,8.80
2022-08-07T00:51:57.526Z,8.80
2022-08-07T00:54:22.489Z,8.70
2022-08-07T00:56:53.666Z,8.80
2022-08-07T00:59:32.679Z,8.70
2022-08-07T01:02:08.763Z,8.70
2022-08-07T01:04:43.321Z,8.70
2022-08-07T01:07:13.820Z,8.70
2022-08-07T01:10:06.873Z,8.70
2022-08-07T01:12:34.132Z,8.70
2022-08-07T01:15:04.788Z,8.70
2022-08-07T01:17:36.179Z,8.70
2022-08-07T01:20:17.021Z,8.70
2022-08-07T01:23:00.546Z,8.70
2022-08-07T01:25:54.079Z,8.70
2022-08-07T01:28:26.187Z,8.60
2022-08-07T01:30:57.852Z,8.60
2022-08-07T01:33:30.152Z,8.60
2022-08-07T01:36:17.175Z,8.60
2022-08-07T01:38:47.784Z,8.50
2022-08-07T01:41:25.815Z,8.50
2022-08-07T01:43:55.783Z,8.50
2022-08-07T01:46:24.730Z,8.50
2022-08-07T01:48:54.672Z,8.50
2022-08-07T01:52:04.241Z,8.50
2022-08-07T01:54:33.369Z,8.50
2022-08-07T01:57:09.445Z,8.50
2022-08-07T01:59:57.484Z,8.50
2022-08-07T02:03:05.614Z,8.40
2022-08-07T02:05:48.407Z,8.50
2022-08-07T02:08:19.365Z,8.40
2022-08-07T02:14:00.807Z,8.40
2022-08-07T02:16:33.613Z,8.40
2022-08-07T02:20:07.817Z,8.40
2022-08-07T02:21:58.855Z,8.40
2022-08-07T02:24:30.091Z,8.40
2022-08-07T02:27:02.493Z,8.40
2022-08-07T02:29:43.467Z,8.40
2022-08-07T02:32:27.035Z,8.40
2022-08-07T02:35:01.026Z,8.40
2022-08-07T02:37:33.944Z,8.40
2022-08-07T02:40:29.708Z,8.40
2022-08-07T02:42:57.716Z,8.30
2022-08-07T02:46:00.576Z,8.30
2022-08-07T02:48:21.954Z,8.30
2022-08-07T02:50:54.334Z,8.30
2022-08-07T02:53:28.422Z,8.30
2022-08-07T02:56:06.510Z,8.30
2022-08-07T02:58:47.289Z,8.30
2022-08-07T03:01:35.631Z,8.30
2022-08-07T03:04:12.916Z,8.40
2022-08-07T03:06:46.024Z,8.40
2022-08-07T03:09:43.377Z,8.40
2022-08-07T03:12:21.909Z,8.50
2022-08-07T03:14:53.259Z,8.50
2022-08-07T03:17:24.147Z,8.50
2022-08-07T03:19:55.644Z,8.60
2022-08-07T03:22:29.611Z,8.60
2022-08-07T03:25:00.472Z,8.60
2022-08-07T03:27:59.712Z,8.60
2022-08-07T03:30:20.977Z,8.70
2022-08-07T03:32:58.810Z,8.70
2022-08-07T03:35:43.483Z,8.70
2022-08-07T03:38:15.138Z,8.80
2022-08-07T03:40:45.492Z,8.80
2022-08-07T03:43:26.462Z,8.80
2022-08-07T03:45:56.255Z,8.90
2022-08-07T03:48:30.129Z,9.00
2022-08-07T03:51:00.117Z,9.10
2022-08-07T03:54:05.884Z,9.10
2022-08-07T03:56:33.391Z,9.20
2022-08-07T03:59:09.840Z,9.30
2022-08-07T04:01:45.317Z,9.30
2022-08-07T04:04:18.507Z,9.40
2022-08-07T04:06:50.935Z,9.50
2022-08-07T04:09:23.341Z,9.50
2022-08-07T04:12:24.847Z,9.60
2022-08-07T04:14:46.199Z,9.70
2022-08-07T04:17:21.498Z,9.80
2022-08-07T04:19:54.601Z,9.80
2022-08-07T04:22:27.517Z,9.90
2022-08-07T04:25:01.126Z,10.00
2022-08-07T04:27:35.648Z,10.10
2022-08-07T04:30:10.249Z,10.20
2022-08-07T04:32:44.681Z,10.30
2022-08-07T04:35:18.475Z,10.50
2022-08-07T04:38:06.530Z,10.50
2022-08-07T04:40:51.299Z,10.60
2022-08-07T04:44:09.922Z,10.70
2022-08-07T04:46:29.502Z,10.90
2022-08-07T04:49:17.923Z,11.00
2022-08-07T04:52:02.165Z,11.20
2022-08-07T04:54:35.557Z,11.40
2022-08-07T04:58:23.667Z,11.60
2022-08-07T05:00:12.244Z,11.70
2022-08-07T05:02:55.128Z,11.80
2022-08-07T05:05:53.843Z,11.90
2022-08-07T05:08:59.110Z,12.00
2022-08-07T05:11:26.116Z,12.20
2022-08-07T05:14:53.900Z,12.40
2022-08-07T05:16:52.979Z,12.50
2022-08-07T05:19:25.737Z,12.60
2022-08-07T05:22:26.573Z,12.80
2022-08-07T05:25:00.436Z,12.90
2022-08-07T05:28:16.167Z,13.10
2022-08-07T05:30:32.671Z,13.20
2022-08-07T05:33:04.971Z,13.40
2022-08-07T05:35:41.769Z,13.50
2022-08-07T05:38:12.392Z,13.60
2022-08-07T05:41:05.476Z,13.70
2022-08-07T05:44:07.562Z,13.90
2022-08-07T05:46:36.221Z,14.10
2022-08-07T05:49:12.623Z,14.30
2022-08-07T05:51:46.268Z,14.40
2022-08-07T05:54:31.129Z,14.60
2022-08-07T05:57:09.729Z,14.70
2022-08-07T05:59:57.826Z,14.90
2022-08-07T06:02:31.609Z,15.00
2022-08-07T06:05:04.869Z,15.10
2022-08-07T06:08:13.834Z,15.30
2022-08-07T06:10:27.112Z,15.30
2022-08-07T06:12:59.307Z,15.50
2022-08-07T06:15:38.929Z,15.60
2022-08-07T06:18:14.676Z,15.70
2022-08-07T06:20:50.404Z,15.80
2022-08-07T06:24:38.242Z,15.90
2022-08-07T06:26:27.860Z,16.10
2022-08-07T06:29:01.165Z,16.10
2022-08-07T06:31:47.209Z,16.20
2022-08-07T06:34:21.619Z,16.40
2022-08-07T06:36:52.108Z,16.50
2022-08-07T06:40:16.669Z,16.60
2022-08-07T06:42:15.839Z,16.70
2022-08-07T06:44:51.305Z,16.80
2022-08-07T06:47:20.934Z,16.90
2022-08-07T06:49:58.757Z,17.10
2022-08-07T06:52:35.541Z,17.10
2022-08-07T06:55:31.348Z,17.20
2022-08-07T06:58:00.780Z,17.30
2022-08-07T07:00:37.082Z,17.40
2022-08-07T07:03:13.621Z,17.30
2022-08-07T07:06:04.151Z,17.40
2022-08-07T07:08:33.702Z,17.40
2022-08-07T07:11:13.033Z,17.60
2022-08-07T07:13:58.715Z,17.60
2022-08-07T07:16:49.532Z,17.90
2022-08-07T07:19:57.642Z,17.90
2022-08-07T07:22:36.161Z,17.90
2022-08-07T07:26:30.793Z,18.30
2022-08-07T07:28:03.324Z,18.70
2022-08-07T07:30:42.507Z,18.50
2022-08-07T07:33:18.493Z,18.40
2022-08-07T07:36:04.032Z,18.60
2022-08-07T07:38:35.914Z,19.00
2022-08-07T07:41:09.443Z,19.50
2022-08-07T07:44:17.717Z,19.40
2022-08-07T07:46:54.661Z,19.40
2022-08-07T07:50:34.693Z,19.30
2022-08-07T07:52:23.552Z,19.40
2022-08-07T07:54:52.988Z,19.90
2022-08-07T07:57:44.145Z,20.50
2022-08-07T08:00:28.901Z,20.50
2022-08-07T08:03:05.417Z,20.60
2022-08-07T08:05:50.532Z,20.50
2022-08-07T08:08:34.741Z,20.90
2022-08-07T08:11:13.475Z,21.10
2022-08-07T08:13:54.444Z,21.30
2022-08-07T08:16:30.992Z,21.30
2022-08-07T08:19:17.756Z,21.40
2022-08-07T08:22:11.142Z,21.20
2022-08-07T08:25:18.584Z,21.00
2022-08-07T08:27:56.551Z,20.90
2022-08-07T08:30:34.847Z,20.90
2022-08-07T08:33:10.427Z,21.20
2022-08-07T08:35:50.576Z,21.40
2022-08-07T08:38:29.956Z,21.60
2022-08-07T08:41:12.964Z,21.90
2022-08-07T08:43:56.114Z,22.10
2022-08-07T08:46:39.007Z,22.50
2022-08-07T08:49:19.004Z,22.10
2022-08-07T08:52:16.729Z,22.20
2022-08-07T08:54:56.778Z,22.10
2022-08-07T08:57:36.623Z,22.30
2022-08-07T09:00:10.264Z,22.70
2022-08-07T09:02:57.718Z,22.90
2022-08-07T09:05:37.098Z,22.90
2022-08-07T09:08:28.317Z,23.10
2022-08-07T09:11:14.038Z,22.90
2022-08-07T09:14:06.620Z,22.30
2022-08-07T09:16:50.472Z,22.00
2022-08-07T09:19:52.601Z,21.50
2022-08-07T09:24:32.199Z,21.30
2022-08-07T09:25:41.373Z,21.60
2022-08-07T09:30:02.042Z,21.80
2022-08-07T09:31:15.505Z,22.50
2022-08-07T09:34:04.862Z,23.10
2022-08-07T09:36:43.039Z,23.60
2022-08-07T09:39:55.055Z,23.20
2022-08-07T09:42:45.539Z,22.60
2022-08-07T09:47:26.045Z,22.50
2022-08-07T09:48:29.826Z,22.30
2022-08-07T09:51:14.825Z,22.60
2022-08-07T09:54:11.568Z,22.90
2022-08-07T09:57:23.720Z,22.90
2022-08-07T10:00:09.008Z,22.90
2022-08-07T10:04:06.006Z,23.00
2022-08-07T10:06:39.946Z,22.80
2022-08-07T10:09:42.921Z,22.40
2022-08-07T10:12:52.725Z,22.40
2022-08-07T10:15:44.446Z,22.60
2022-08-07T10:18:36.738Z,23.10
2022-08-07T10:22:14.756Z,23.20
2022-08-07T10:24:27.345Z,23.20
2022-08-07T10:27:20.623Z,23.60
2022-08-07T10:30:07.350Z,23.50
2022-08-07T10:33:14.776Z,23.60
2022-08-07T10:36:11.353Z,23.70
2022-08-07T10:38:57.467Z,23.50
2022-08-07T10:41:52.865Z,23.30
2022-08-07T10:44:37.737Z,23.30
2022-08-07T10:47:27.092Z,23.40
2022-08-07T10:50:16.542Z,23.30
2022-08-07T10:53:08.335Z,23.10
2022-08-07T10:55:45.876Z,22.70
2022-08-07T10:58:40.218Z,22.60
2022-08-07T11:01:51.805Z,22.60
2022-08-07T11:04:47.604Z,22.80
2022-08-07T11:07:58.582Z,22.70
2022-08-07T11:10:29.821Z,23.10
2022-08-07T11:13:05.682Z,23.40
2022-08-07T11:15:41.197Z,23.70
2022-08-07T11:18:29.862Z,23.70
2022-08-07T11:21:05.911Z,23.90
2022-08-07T11:23:45.446Z,23.80
2022-08-07T11:26:28.740Z,24.40
2022-08-07T11:29:05.627Z,24.00
2022-08-07T11:31:52.594Z,23.70
2022-08-07T11:34:29.973Z,23.90
2022-08-07T11:37:11.657Z,24.00
2022-08-07T11:40:00.771Z,24.00
2022-08-07T11:42:43.334Z,24.40
2022-08-07T11:45:35.894Z,24.30
2022-08-07T11:48:29.379Z,24.10
2022-08-07T11:51:41.717Z,24.00
2022-08-07T11:54:25.580Z,24.00
2022-08-07T11:57:12.617Z,24.20
2022-08-07T12:00:10.444Z,24.10
2022-08-07T12:03:41.282Z,24.00
2022-08-07T12:06:40.286Z,23.70
2022-08-07T12:09:27.932Z,23.60
2022-08-07T12:12:10.305Z,23.90
2022-08-07T12:15:04.978Z,24.00
2022-08-07T12:17:58.761Z,24.40
2022-08-07T12:20:35.100Z,24.20
2022-08-07T12:24:05.479Z,24.00
2022-08-07T12:26:30.912Z,24.40
2022-08-07T12:29:13.288Z,24.60
2022-08-07T12:32:01.674Z,24.80
2022-08-07T12:34:34.398Z,24.70
2022-08-07T12:37:08.797Z,24.50
2022-08-07T12:39:50.746Z,24.20
2022-08-07T12:42:27.952Z,24.10
2022-08-07T12:45:00.380Z,23.90
2022-08-07T12:47:44.052Z,23.50
2022-08-07T12:50:38.568Z,22.90
2022-08-07T12:53:17.828Z,23.00
2022-08-07T12:56:02.750Z,23.10
2022-08-07T12:58:39.505Z,23.30
2022-08-07T13:01:18.653Z,23.50
2022-08-07T13:04:31.624Z,23.70
2022-08-07T13:08:13.751Z,24.00
2022-08-07T13:10:37.552Z,24.40
2022-08-07T13:13:47.525Z,24.60
2022-08-07T13:16:18.226Z,24.90
2022-08-07T13:19:04.465Z,25.30
2022-08-07T13:21:54.990Z,25.50
2022-08-07T13:24:31.955Z,26.10
2022-08-07T13:27:10.836Z,27.20
2022-08-07T13:29:51.433Z,28.90
2022-08-07T13:32:32.691Z,27.70
2022-08-07T13:35:13.134Z,26.00
2022-08-07T13:37:59.156Z,25.60
2022-08-07T13:40:33.051Z,24.10
2022-08-07T13:43:12.047Z,25.10
2022-08-07T13:46:11.801Z,25.10
2022-08-07T13:48:39.231Z,24.00
2022-08-07T13:51:27.371Z,24.00
2022-08-07T13:54:09.107Z,27.10
2022-08-07T13:56:51.591Z,30.30
2022-08-07T13:59:27.147Z,31.60
2022-08-07T14:02:05.386Z,32.70
2022-08-07T14:04:49.348Z,33.80
2022-08-07T14:07:23.071Z,34.40
2022-08-07T14:10:12.219Z,35.60
2022-08-07T14:12:54.944Z,35.20
2022-08-07T14:15:37.149Z,32.10
2022-08-07T14:18:28.527Z,29.10
2022-08-07T14:21:08.206Z,27.50
2022-08-07T14:24:00.369Z,26.50
2022-08-07T14:26:35.900Z,26.50
2022-08-07T14:30:04.803Z,27.50
2022-08-07T14:31:57.776Z,27.60
2022-08-07T14:34:30.943Z,26.60
2022-08-07T14:37:03.449Z,25.40
2022-08-07T14:40:17.391Z,24.70
2022-08-07T14:42:32.468Z,24.40
2022-08-07T14:50:50.978Z,23.60
2022-08-07T14:54:08.704Z,23.40
2022-08-07T14:56:16.095Z,23.30
2022-08-07T14:59:13.753Z,23.30
2022-08-07T15:01:58.334Z,23.20
2022-08-07T15:04:28.990Z,23.40
2022-08-07T15:07:00.998Z,23.60
2022-08-07T15:09:58.256Z,23.70
2022-08-07T15:12:30.426Z,24.10
2022-08-07T15:15:21.079Z,24.30
2022-08-07T15:18:02.558Z,24.50
2022-08-07T15:20:55.291Z,24.20
2022-08-07T15:25:15.512Z,23.80
2022-08-07T15:26:28.687Z,23.30
2022-08-07T15:32:00.705Z,23.00
2022-08-07T15:34:50.502Z,23.00
2022-08-07T15:38:04.869Z,22.90
2022-08-07T15:40:34.161Z,22.60
2022-08-07T15:43:53.518Z,22.30
2022-08-07T15:49:18.118Z,21.90
2022-08-07T15:54:33.937Z,21.30
2022-08-07T15:57:06.110Z,21.00
2022-08-07T15:59:44.126Z,20.90
2022-08-07T16:02:25.379Z,20.80
2022-08-07T16:05:00.458Z,20.70
2022-08-07T16:08:30.619Z,20.60
2022-08-07T16:10:26.548Z,20.50
2022-08-07T16:13:17.594Z,20.20
2022-08-07T16:16:43.269Z,20.10
2022-08-07T16:19:09.517Z,20.10
2022-08-07T16:22:05.168Z,20.00
2022-08-07T16:24:52.557Z,20.00
2022-08-07T16:27:40.006Z,19.80
2022-08-07T16:30:30.781Z,19.70
2022-08-07T16:34:03.053Z,19.60
2022-08-07T16:36:20.489Z,19.40
2022-08-07T16:39:06.373Z,19.20
2022-08-07T16:42:03.059Z,19.10
2022-08-07T16:45:15.556Z,19.00
2022-08-07T16:48:04.269Z,19.00
2022-08-07T16:51:07.361Z,18.90
2022-08-07T16:54:06.495Z,18.90
2022-08-07T16:56:53.191Z,18.90
2022-08-07T16:59:46.236Z,18.80
2022-08-07T17:03:06.017Z,18.80
2022-08-07T17:06:29.311Z,18.80
2022-08-07T17:09:10.521Z,18.60
2022-08-07T17:12:04.552Z,18.60
2022-08-07T17:14:48.371Z,18.50
2022-08-07T17:17:46.228Z,18.40
2022-08-07T17:20:21.514Z,18.40
2022-08-07T17:23:01.586Z,18.30
2022-08-07T17:25:52.480Z,18.20
2022-08-07T17:28:33.077Z,18.10
2022-08-07T17:31:16.101Z,18.10
2022-08-07T17:34:18.306Z,18.00
2022-08-07T17:36:57.682Z,17.90
2022-08-07T17:39:53.148Z,17.80
2022-08-07T17:42:59.853Z,17.80
2022-08-07T17:45:35.528Z,17.70
2022-08-07T17:48:11.090Z,17.60
2022-08-07T17:51:01.885Z,17.60
2022-08-07T17:54:01.062Z,17.50
2022-08-07T17:56:36.576Z,17.40
2022-08-07T17:59:35.743Z,17.30
2022-08-07T18:02:13.229Z,17.10
2022-08-07T18:04:54.658Z,17.00
2022-08-07T18:07:43.580Z,16.90
2022-08-07T18:10:32.818Z,16.80
2022-08-07T18:13:23.111Z,16.70
2022-08-07T18:16:06.918Z,16.50
2022-08-07T18:21:05.803Z,16.40
2022-08-07T18:21:55.078Z,16.30
2022-08-07T18:24:33.377Z,16.20
2022-08-07T18:27:39.259Z,16.00
2022-08-07T18:30:31.280Z,16.00
2022-08-07T18:33:55.623Z,15.90
2022-08-07T18:36:39.432Z,15.70
2022-08-07T18:40:06.307Z,15.60
2022-08-07T18:42:22.375Z,15.50
2022-08-07T18:45:43.639Z,15.40
2022-08-07T18:48:00.590Z,15.40
2022-08-07T18:50:59.716Z,15.30
2022-08-07T18:53:55.529Z,15.20
2022-08-07T18:56:37.774Z,15.10
2022-08-07T18:59:47.412Z,15.10
2022-08-07T19:02:36.566Z,15.00
2022-08-07T19:05:17.635Z,14.90
2022-08-07T19:07:58.886Z,14.80
2022-08-07T19:10:51.454Z,14.80
2022-08-07T19:13:27.905Z,14.70
2022-08-07T19:17:05.890Z,14.70
2022-08-07T19:19:06.400Z,14.60
2022-08-07T19:21:53.613Z,14.50
2022-08-07T19:24:35.465Z,14.50
2022-08-07T19:28:59.069Z,14.50
2022-08-07T19:31:00.908Z,14.50
2022-08-07T19:32:59.440Z,14.40
2022-08-07T19:35:33.177Z,14.40
2022-08-07T19:38:16.111Z,14.50
2022-08-07T19:40:51.253Z,14.50
2022-08-07T19:43:45.703Z,14.50
2022-08-07T19:46:19.329Z,14.60
2022-08-07T19:48:54.676Z,14.70
2022-08-07T19:51:51.722Z,14.80
2022-08-07T19:54:31.865Z,14.90
2022-08-07T19:58:02.864Z,15.00
2022-08-07T20:00:08.875Z,15.00
2022-08-07T20:02:51.809Z,15.20
2022-08-07T20:05:27.756Z,15.30
2022-08-07T20:08:01.078Z,15.40
2022-08-07T20:10:52.164Z,15.40
2022-08-07T20:13:31.990Z,15.50
2022-08-07T20:16:05.024Z,15.60
2022-08-07T20:18:39.975Z,15.60
2022-08-07T20:21:14.439Z,15.70
2022-08-07T20:23:57.685Z,15.70
2022-08-07T20:26:32.636Z,15.70
2022-08-07T20:29:47.266Z,15.70
2022-08-07T20:32:04.680Z,15.70
2022-08-07T20:34:50.670Z,15.80
2022-08-07T20:37:29.940Z,15.80
2022-08-07T20:40:31.124Z,15.80
2022-08-07T20:42:59.379Z,15.80
2022-08-07T20:46:25.921Z,15.70
2022-08-07T20:48:30.573Z,15.60
2022-08-07T20:51:02.407Z,15.70
2022-08-07T20:54:04.250Z,15.70
2022-08-07T20:56:29.024Z,15.60
2022-08-07T20:59:03.144Z,15.60
2022-08-07T21:01:45.880Z,15.60
2022-08-07T21:04:30.132Z,15.50
2022-08-07T21:07:04.453Z,15.50
2022-08-07T21:09:52.642Z,15.50
2022-08-07T21:12:33.345Z,15.50
2022-08-07T21:15:08.465Z,15.50
2022-08-07T21:18:03.202Z,15.60
2022-08-07T21:20:33.468Z,15.60
2022-08-07T21:23:09.215Z,15.60
2022-08-07T21:25:56.558Z,15.60
2022-08-07T21:28:49.491Z,15.60
2022-08-07T21:31:49.361Z,15.60
2022-08-07T21:34:32.031Z,15.60
2022-08-07T21:37:08.875Z,15.50
2022-08-07T21:39:51.501Z,15.50
2022-08-07T21:42:49.325Z,15.50
2022-08-07T21:46:08.776Z,15.60
2022-08-07T21:48:28.691Z,15.60
2022-08-07T21:51:19.535Z,15.50
2022-08-07T21:53:54.255Z,15.60
2022-08-07T21:56:36.681Z,15.60
2022-08-07T21:59:15.704Z,15.60
2022-08-07T22:02:11.586Z,15.60
2022-08-07T22:04:53.515Z,15.60
2022-08-07T22:07:31.563Z,15.70
2022-08-07T22:10:17.061Z,15.60
2022-08-07T22:12:50.367Z,15.60
2022-08-07T22:16:41.128Z,15.70
2022-08-07T22:18:21.540Z,15.70
2022-08-07T22:20:55.860Z,15.70
2022-08-07T22:23:32.101Z,15.70
2022-08-07T22:26:07.476Z,15.70
2022-08-07T22:28:48.519Z,15.60
2022-08-07T22:31:59.641Z,15.60
2022-08-07T22:34:35.593Z,15.60
2022-08-07T22:37:15.291Z,15.60
2022-08-07T22:39:51.895Z,15.60
2022-08-07T22:42:53.915Z,15.60
2022-08-07T22:46:21.184Z,15.60
2022-08-07T22:48:54.828Z,15.60
2022-08-07T22:51:44.182Z,15.50
2022-08-07T22:54:39.160Z,15.50
2022-08-07T22:57:25.883Z,15.50
2022-08-07T23:00:02.408Z,15.50
2022-08-07T23:02:49.675Z,15.30
2022-08-07T23:06:09.433Z,15.30
2022-08-07T23:08:54.519Z,15.30
2022-08-07T23:11:41.949Z,15.30
2022-08-07T23:14:47.530Z,15.30
2022-08-07T23:17:57.749Z,15.30
2022-08-07T23:20:51.933Z,15.30
2022-08-07T23:24:05.638Z,15.30
2022-08-07T23:26:54.967Z,15.20
2022-08-07T23:30:35.356Z,15.20
2022-08-07T23:34:22.320Z,15.20
2022-08-07T23:35:44.955Z,15.20
2022-08-07T23:38:36.781Z,15.20
2022-08-07T23:41:33.436Z,15.20
2022-08-07T23:44:18.517Z,15.20
2022-08-07T23:47:16.593Z,15.20
2022-08-07T23:50:20.890Z,15.10
2022-08-07T23:53:06.149Z,15.10
2022-08-07T23:55:52.100Z,15.00
2022-08-07T23:58:29.564Z,14.90
