createdAt,value
2017-06-16T00:00:45.352Z,0
2017-06-16T00:02:45.408Z,0
2017-06-16T00:03:45.128Z,0
2017-06-16T00:04:45.455Z,0
2017-06-16T00:05:45.482Z,0
2017-06-16T00:07:00.126Z,0
2017-06-16T00:07:45.229Z,0
2017-06-16T00:09:14.796Z,0
2017-06-16T00:09:45.585Z,0
2017-06-16T00:11:00.230Z,0
2017-06-16T00:11:59.648Z,0
2017-06-16T00:12:45.668Z,0
2017-06-16T00:13:45.689Z,0
2017-06-16T00:17:45.490Z,0
2017-06-16T00:18:45.818Z,0
2017-06-16T00:19:45.237Z,0
2017-06-16T00:20:45.615Z,0
2017-06-16T00:21:45.591Z,0
2017-06-16T00:22:45.621Z,0
2017-06-16T00:23:45.644Z,0
2017-06-16T00:25:00.595Z,0
2017-06-16T00:25:45.998Z,0
2017-06-16T00:26:46.025Z,0
2017-06-16T00:27:46.050Z,0
2017-06-16T00:28:46.076Z,0
2017-06-16T00:29:46.102Z,0
2017-06-16T00:30:46.127Z,0
2017-06-16T00:31:46.155Z,0
2017-06-16T00:32:46.184Z,0
2017-06-16T00:33:46.206Z,0
2017-06-16T00:34:46.231Z,0
2017-06-16T00:35:46.257Z,0
2017-06-16T00:36:46.283Z,0
2017-06-16T00:37:46.007Z,0
2017-06-16T00:38:46.335Z,0
2017-06-16T00:39:46.059Z,0
2017-06-16T00:41:46.414Z,0
2017-06-16T00:43:01.057Z,0
2017-06-16T00:44:00.778Z,0
2017-06-16T00:44:46.491Z,0
2017-06-16T00:45:46.517Z,0
2017-06-16T00:46:46.287Z,0
2017-06-16T00:47:46.264Z,0
2017-06-16T00:48:46.593Z,0
2017-06-16T00:49:46.671Z,0
2017-06-16T00:51:01.263Z,0
2017-06-16T00:52:01.291Z,0
2017-06-16T00:54:01.343Z,0
2017-06-16T00:54:46.143Z,0
2017-06-16T00:55:46.779Z,0
2017-06-16T00:57:01.417Z,0
2017-06-16T00:57:46.826Z,0
2017-06-16T00:59:01.167Z,0
2017-06-16T00:59:46.876Z,0
2017-06-16T01:00:46.903Z,0
2017-06-16T01:02:01.545Z,0
2017-06-16T01:02:46.956Z,0
2017-06-16T01:03:46.980Z,0
2017-06-16T01:04:46.704Z,0
2017-06-16T01:05:47.029Z,0
2017-06-16T01:07:01.678Z,0
2017-06-16T01:07:47.082Z,0
2017-06-16T01:08:46.840Z,0
2017-06-16T01:09:47.140Z,0
2017-06-16T01:10:47.160Z,0
2017-06-16T01:12:01.503Z,0
2017-06-16T01:13:01.830Z,0
2017-06-16T01:13:47.238Z,0
2017-06-16T01:15:01.879Z,0
2017-06-16T01:15:47.290Z,0
2017-06-16T01:17:01.932Z,0
2017-06-16T01:17:47.356Z,0
2017-06-16T01:18:47.071Z,0
2017-06-16T01:19:47.091Z,0
2017-06-16T01:21:47.447Z,0
2017-06-16T01:22:47.470Z,0
2017-06-16T01:23:47.502Z,0
2017-06-16T01:24:47.217Z,0
2017-06-16T01:25:47.245Z,0
2017-06-16T01:27:02.191Z,0
2017-06-16T01:27:47.295Z,0
2017-06-16T01:28:47.321Z,0
2017-06-16T01:29:47.352Z,0
2017-06-16T01:31:02.040Z,0
2017-06-16T01:31:47.700Z,0
2017-06-16T01:32:47.743Z,0
2017-06-16T01:34:02.368Z,0
2017-06-16T01:34:47.477Z,0
2017-06-16T01:35:47.801Z,0
2017-06-16T01:37:47.852Z,0
2017-06-16T01:38:47.879Z,0
2017-06-16T01:40:47.943Z,0
2017-06-16T01:41:47.349Z,0
2017-06-16T01:42:47.982Z,0
2017-06-16T01:44:02.628Z,0
2017-06-16T01:44:48.036Z,0
2017-06-16T01:46:02.722Z,0
2017-06-16T01:46:47.789Z,0
2017-06-16T01:47:48.107Z,0
2017-06-16T01:48:48.141Z,0
2017-06-16T01:49:47.859Z,0
2017-06-16T01:50:47.885Z,0
2017-06-16T01:51:47.304Z,0
2017-06-16T01:52:48.238Z,0
2017-06-16T01:53:48.265Z,0
2017-06-16T01:55:02.910Z,0
2017-06-16T01:55:48.011Z,0
2017-06-16T01:56:48.043Z,0
2017-06-16T01:57:48.067Z,0
2017-06-16T01:59:17.326Z,0
2017-06-16T02:00:03.041Z,0
2017-06-16T02:00:48.444Z,0
2017-06-16T02:01:48.471Z,0
2017-06-16T02:02:48.495Z,0
2017-06-16T02:03:48.523Z,0
2017-06-16T02:04:48.547Z,0
2017-06-16T02:05:47.661Z,0
2017-06-16T02:06:48.600Z,0
2017-06-16T02:07:48.624Z,0
2017-06-16T02:08:48.687Z,0
2017-06-16T02:10:48.701Z,0
2017-06-16T02:12:03.343Z,0
2017-06-16T02:13:17.990Z,0
2017-06-16T02:14:03.395Z,0
2017-06-16T02:15:48.526Z,0
2017-06-16T02:16:48.858Z,0
2017-06-16T02:18:03.511Z,0
2017-06-16T02:19:03.524Z,0
2017-06-16T02:20:03.550Z,0
2017-06-16T02:20:48.958Z,0
2017-06-16T02:22:49.014Z,0
2017-06-16T02:23:49.030Z,0
2017-06-16T02:24:49.061Z,0
2017-06-16T02:26:48.806Z,0
2017-06-16T02:27:49.134Z,0
2017-06-16T02:28:49.161Z,0
2017-06-16T02:29:48.885Z,0
2017-06-16T02:31:18.448Z,0
2017-06-16T02:31:48.934Z,0
2017-06-16T02:33:03.883Z,0
2017-06-16T02:34:03.632Z,0
2017-06-16T02:35:03.933Z,0
2017-06-16T02:35:49.388Z,0
2017-06-16T02:36:49.363Z,0
2017-06-16T02:37:49.093Z,0
2017-06-16T02:38:49.414Z,0
2017-06-16T02:40:49.165Z,0
2017-06-16T02:41:49.496Z,0
2017-06-16T02:42:49.517Z,0
2017-06-16T02:44:04.163Z,0
2017-06-16T02:45:04.189Z,0
2017-06-16T02:45:49.645Z,0
2017-06-16T02:46:49.621Z,0
2017-06-16T02:47:49.647Z,0
2017-06-16T02:48:49.670Z,0
2017-06-16T02:50:04.014Z,0
2017-06-16T02:50:49.721Z,0
2017-06-16T02:51:49.143Z,0
2017-06-16T02:52:49.471Z,0
2017-06-16T02:53:49.798Z,0
2017-06-16T02:54:49.821Z,0
2017-06-16T02:56:49.875Z,0
2017-06-16T02:57:49.906Z,0
2017-06-16T02:58:49.621Z,0
2017-06-16T03:00:04.570Z,0
2017-06-16T03:00:49.674Z,0
2017-06-16T03:01:49.706Z,0
2017-06-16T03:03:19.263Z,0
2017-06-16T03:03:50.067Z,0
2017-06-16T03:04:49.775Z,0
2017-06-16T03:06:49.824Z,0
2017-06-16T03:07:50.158Z,0
2017-06-16T03:08:50.178Z,0
2017-06-16T03:09:50.204Z,5
2017-06-16T03:10:49.926Z,5
2017-06-16T03:11:49.652Z,5
2017-06-16T03:12:49.682Z,5
2017-06-16T03:13:50.002Z,5
2017-06-16T03:15:04.345Z,5
2017-06-16T03:15:50.051Z,5
2017-06-16T03:16:50.383Z,10
2017-06-16T03:17:50.423Z,10
2017-06-16T03:18:49.828Z,10
2017-06-16T03:20:04.776Z,15
2017-06-16T03:21:05.103Z,15
2017-06-16T03:22:05.130Z,15
2017-06-16T03:22:50.545Z,15
2017-06-16T03:23:50.561Z,20
2017-06-16T03:25:50.615Z,20
2017-06-16T03:26:50.641Z,20
2017-06-16T03:28:50.385Z,15
2017-06-16T03:29:50.718Z,10
2017-06-16T03:30:50.760Z,10
2017-06-16T03:32:05.384Z,10
2017-06-16T03:33:05.416Z,15
2017-06-16T03:33:50.818Z,10
2017-06-16T03:34:50.845Z,10
2017-06-16T03:35:50.869Z,10
2017-06-16T03:36:50.902Z,10
2017-06-16T03:37:50.316Z,10
2017-06-16T03:39:05.563Z,10
2017-06-16T03:39:50.363Z,10
2017-06-16T03:40:50.388Z,15
2017-06-16T03:41:50.719Z,20
2017-06-16T03:42:50.743Z,25
2017-06-16T03:43:50.771Z,25
2017-06-16T03:44:50.794Z,30
2017-06-16T03:45:51.157Z,30
2017-06-16T03:46:50.849Z,40
2017-06-16T03:47:51.178Z,30
2017-06-16T03:49:05.823Z,25
2017-06-16T03:50:20.463Z,25
2017-06-16T03:50:51.254Z,20
2017-06-16T03:51:51.277Z,15
2017-06-16T03:53:05.918Z,10
2017-06-16T03:53:51.333Z,10
2017-06-16T03:54:51.054Z,10
2017-06-16T03:55:51.386Z,10
2017-06-16T03:56:51.403Z,10
2017-06-16T03:59:51.486Z,10
2017-06-16T04:00:51.204Z,15
2017-06-16T04:01:51.536Z,15
2017-06-16T04:02:51.556Z,15
2017-06-16T04:03:51.585Z,20
2017-06-16T04:04:51.609Z,20
2017-06-16T04:05:51.637Z,25
2017-06-16T04:07:06.317Z,25
2017-06-16T04:07:51.693Z,20
2017-06-16T04:09:06.338Z,20
2017-06-16T04:09:51.737Z,15
2017-06-16T04:10:51.761Z,20
2017-06-16T04:11:51.793Z,20
2017-06-16T04:12:51.861Z,20
2017-06-16T04:13:51.838Z,15
2017-06-16T04:14:51.559Z,10
2017-06-16T04:15:51.892Z,10
2017-06-16T04:16:51.613Z,15
2017-06-16T04:18:06.560Z,15
2017-06-16T04:18:51.662Z,10
2017-06-16T04:20:06.611Z,15
2017-06-16T04:20:52.020Z,15
2017-06-16T04:22:06.661Z,20
2017-06-16T04:23:06.691Z,30
2017-06-16T04:23:51.791Z,40
2017-06-16T04:25:06.770Z,50
2017-06-16T04:26:06.764Z,60
2017-06-16T04:26:52.169Z,75
2017-06-16T04:27:51.894Z,65
2017-06-16T04:28:52.221Z,50
2017-06-16T04:29:52.249Z,40
2017-06-16T04:30:51.971Z,45
2017-06-16T04:31:52.297Z,60
2017-06-16T04:32:52.021Z,115
2017-06-16T04:33:52.046Z,75
2017-06-16T04:34:52.081Z,70
2017-06-16T04:36:07.019Z,50
2017-06-16T04:37:07.047Z,45
2017-06-16T04:38:21.689Z,45
2017-06-16T04:38:52.125Z,35
2017-06-16T04:39:52.200Z,35
2017-06-16T04:41:07.149Z,50
2017-06-16T04:41:52.572Z,60
2017-06-16T04:42:52.601Z,110
2017-06-16T04:44:07.224Z,805
2017-06-16T04:44:52.643Z,595
2017-06-16T04:45:52.659Z,1065
2017-06-16T04:46:52.684Z,1055
2017-06-16T04:47:52.714Z,905
2017-06-16T04:48:52.741Z,965
2017-06-16T04:49:52.767Z,1035
2017-06-16T04:50:52.790Z,1160
2017-06-16T04:52:07.134Z,1145
2017-06-16T04:52:52.561Z,1110
2017-06-16T04:53:52.876Z,1185
2017-06-16T04:54:52.902Z,1205
2017-06-16T04:56:52.681Z,980
2017-06-16T04:58:52.720Z,1165
2017-06-16T04:59:53.093Z,1095
2017-06-16T05:00:53.079Z,1140
2017-06-16T05:01:53.117Z,280
2017-06-16T05:03:53.230Z,1280
2017-06-16T05:04:53.209Z,1240
2017-06-16T05:05:53.240Z,680
2017-06-16T05:06:53.267Z,1555
2017-06-16T05:07:53.303Z,1375
2017-06-16T05:09:08.001Z,1365
2017-06-16T05:10:07.983Z,1290
2017-06-16T05:10:53.395Z,1380
2017-06-16T05:11:53.126Z,1390
2017-06-16T05:12:53.156Z,1390
2017-06-16T05:13:53.546Z,1340
2017-06-16T05:14:53.224Z,1270
2017-06-16T05:15:53.564Z,1210
2017-06-16T05:16:53.292Z,1230
2017-06-16T05:17:53.632Z,1270
2017-06-16T05:18:53.361Z,710
2017-06-16T05:19:53.395Z,1290
2017-06-16T05:21:53.164Z,1190
2017-06-16T05:22:53.805Z,1350
2017-06-16T05:24:08.456Z,1040
2017-06-16T05:24:53.569Z,1325
2017-06-16T05:26:23.145Z,305
2017-06-16T05:27:08.287Z,670
2017-06-16T05:28:08.597Z,280
2017-06-16T05:28:54.009Z,1375
2017-06-16T05:30:08.668Z,315
2017-06-16T05:30:54.079Z,295
2017-06-16T05:31:54.117Z,300
2017-06-16T05:32:54.149Z,175
2017-06-16T05:33:54.186Z,195
2017-06-16T05:34:53.911Z,415
2017-06-16T05:35:54.280Z,575
2017-06-16T05:37:08.903Z,985
2017-06-16T05:37:54.323Z,285
2017-06-16T05:39:08.969Z,1340
2017-06-16T05:39:54.382Z,1475
2017-06-16T05:40:54.415Z,1480
2017-06-16T05:41:54.453Z,655
2017-06-16T05:42:54.178Z,465
2017-06-16T05:44:54.547Z,1405
2017-06-16T05:46:09.200Z,1465
2017-06-16T05:46:54.617Z,1490
2017-06-16T05:47:54.377Z,255
2017-06-16T05:48:54.685Z,1395
2017-06-16T05:50:54.751Z,1435
2017-06-16T05:51:54.838Z,1440
2017-06-16T05:52:54.516Z,1415
2017-06-16T05:53:54.854Z,1375
2017-06-16T05:55:09.512Z,1335
2017-06-16T05:55:54.620Z,600
2017-06-16T05:57:24.200Z,1305
2017-06-16T05:57:54.689Z,1265
2017-06-16T05:58:55.048Z,815
2017-06-16T06:00:09.381Z,625
2017-06-16T06:00:55.100Z,1240
2017-06-16T06:02:09.755Z,1385
2017-06-16T06:02:54.565Z,1355
2017-06-16T06:03:55.205Z,1355
2017-06-16T06:04:55.241Z,1355
2017-06-16T06:05:55.336Z,1405
2017-06-16T06:08:55.385Z,1365
2017-06-16T06:10:09.737Z,1165
2017-06-16T06:10:55.461Z,1425
2017-06-16T06:11:55.495Z,1195
2017-06-16T06:13:10.155Z,445
2017-06-16T06:13:55.568Z,375
2017-06-16T06:14:55.603Z,330
2017-06-16T06:16:09.650Z,310
2017-06-16T06:16:55.673Z,270
2017-06-16T06:17:55.714Z,260
2017-06-16T06:19:10.363Z,205
2017-06-16T06:19:55.479Z,185
2017-06-16T06:20:55.526Z,180
2017-06-16T06:21:55.547Z,190
2017-06-16T06:23:10.505Z,195
2017-06-16T06:23:55.650Z,210
2017-06-16T06:25:55.680Z,200
2017-06-16T06:27:10.639Z,190
2017-06-16T06:27:56.100Z,190
2017-06-16T06:28:55.783Z,180
2017-06-16T06:29:55.815Z,190
2017-06-16T06:31:10.775Z,520
2017-06-16T06:31:55.883Z,245
2017-06-16T06:32:56.215Z,190
2017-06-16T06:33:56.247Z,190
2017-06-16T06:34:56.280Z,170
2017-06-16T06:35:56.315Z,165
2017-06-16T06:38:56.407Z,155
2017-06-16T06:39:56.134Z,165
2017-06-16T06:40:56.469Z,200
2017-06-16T06:41:56.500Z,220
2017-06-16T06:42:56.530Z,200
2017-06-16T06:43:56.566Z,130
2017-06-16T06:44:56.590Z,100
2017-06-16T06:45:56.624Z,75
2017-06-16T06:47:11.274Z,55
2017-06-16T06:47:56.687Z,50
2017-06-16T06:49:11.332Z,45
2017-06-16T06:49:56.745Z,40
2017-06-16T06:50:56.775Z,30
2017-06-16T06:51:56.805Z,20
2017-06-16T06:52:56.831Z,20
2017-06-16T06:53:56.864Z,20
2017-06-16T06:54:56.286Z,25
2017-06-16T06:55:56.923Z,30
2017-06-16T06:56:56.645Z,35
2017-06-16T06:57:56.982Z,40
2017-06-16T06:59:11.627Z,40
2017-06-16T06:59:56.737Z,40
2017-06-16T07:00:56.769Z,40
2017-06-16T07:02:26.331Z,45
2017-06-16T07:03:11.743Z,45
2017-06-16T07:03:57.150Z,45
2017-06-16T07:04:57.182Z,45
2017-06-16T07:05:57.208Z,40
2017-06-16T07:06:57.285Z,40
2017-06-16T07:07:57.264Z,35
2017-06-16T07:08:57.291Z,40
2017-06-16T07:09:57.529Z,45
2017-06-16T07:10:57.355Z,50
2017-06-16T07:11:57.074Z,50
2017-06-16T07:12:56.798Z,45
2017-06-16T07:13:57.444Z,45
2017-06-16T07:14:57.462Z,40
2017-06-16T07:16:26.724Z,40
2017-06-16T07:17:26.750Z,40
2017-06-16T07:18:12.162Z,45
2017-06-16T07:19:12.187Z,50
2017-06-16T07:19:57.598Z,55
2017-06-16T07:20:57.627Z,60
2017-06-16T07:21:57.651Z,65
2017-06-16T07:22:57.679Z,70
2017-06-16T07:23:57.710Z,75
2017-06-16T07:24:57.735Z,75
2017-06-16T07:25:57.762Z,75
2017-06-16T07:26:57.788Z,75
2017-06-16T07:27:57.813Z,80
2017-06-16T07:28:57.541Z,75
2017-06-16T07:29:57.875Z,75
2017-06-16T07:30:57.895Z,80
2017-06-16T07:32:11.667Z,80
2017-06-16T07:32:57.945Z,75
2017-06-16T07:33:57.976Z,70
2017-06-16T07:35:12.619Z,70
2017-06-16T07:35:58.031Z,75
2017-06-16T07:36:57.752Z,70
2017-06-16T07:37:58.083Z,65
2017-06-16T07:38:58.108Z,65
2017-06-16T07:39:57.833Z,65
2017-06-16T07:40:58.161Z,65
2017-06-16T07:41:58.191Z,65
2017-06-16T07:43:12.230Z,65
2017-06-16T07:43:57.990Z,65
2017-06-16T07:45:12.887Z,70
2017-06-16T07:46:12.913Z,75
2017-06-16T07:46:58.323Z,75
2017-06-16T07:48:12.995Z,85
2017-06-16T07:49:12.997Z,90
2017-06-16T07:49:58.401Z,95
2017-06-16T07:51:13.048Z,100
2017-06-16T07:51:58.452Z,105
2017-06-16T07:52:58.487Z,110
2017-06-16T07:53:57.899Z,115
2017-06-16T07:54:58.229Z,125
2017-06-16T07:55:57.955Z,130
2017-06-16T07:57:58.314Z,140
2017-06-16T07:58:58.641Z,140
2017-06-16T07:59:58.417Z,145
2017-06-16T08:00:58.393Z,155
2017-06-16T08:01:58.720Z,165
2017-06-16T08:03:13.370Z,185
2017-06-16T08:04:13.390Z,185
2017-06-16T08:04:58.801Z,205
2017-06-16T08:06:13.145Z,210
2017-06-16T08:06:58.554Z,245
2017-06-16T08:07:58.274Z,215
2017-06-16T08:08:58.906Z,215
2017-06-16T08:09:58.933Z,220
2017-06-16T08:10:58.958Z,235
2017-06-16T08:11:58.993Z,215
2017-06-16T08:13:13.634Z,210
2017-06-16T08:13:59.040Z,225
2017-06-16T08:14:59.072Z,240
2017-06-16T08:16:13.714Z,285
2017-06-16T08:16:59.127Z,315
2017-06-16T08:18:13.768Z,280
2017-06-16T08:18:58.877Z,335
2017-06-16T08:20:13.875Z,625
2017-06-16T08:20:59.230Z,455
2017-06-16T08:21:59.306Z,565
2017-06-16T08:22:59.289Z,605
2017-06-16T08:23:59.318Z,590
2017-06-16T08:24:59.342Z,410
2017-06-16T08:25:59.373Z,360
2017-06-16T08:26:59.399Z,325
2017-06-16T08:28:59.153Z,305
2017-06-16T08:29:59.178Z,305
2017-06-16T08:30:59.209Z,350
2017-06-16T08:31:59.240Z,320
2017-06-16T08:33:28.810Z,310
2017-06-16T08:34:14.217Z,310
2017-06-16T08:35:14.247Z,285
2017-06-16T08:35:59.353Z,325
2017-06-16T08:36:59.389Z,500
2017-06-16T08:38:14.334Z,425
2017-06-16T08:38:59.742Z,530
2017-06-16T08:39:59.777Z,535
2017-06-16T08:40:59.802Z,515
2017-06-16T08:41:59.527Z,505
2017-06-16T08:42:59.563Z,510
2017-06-16T08:43:59.890Z,520
2017-06-16T08:45:59.950Z,480
2017-06-16T08:46:59.682Z,485
2017-06-16T08:48:00.012Z,490
2017-06-16T08:49:00.050Z,465
2017-06-16T08:49:59.771Z,470
2017-06-16T08:51:00.146Z,465
2017-06-16T08:52:00.136Z,470
2017-06-16T08:53:00.165Z,485
2017-06-16T08:54:14.826Z,465
2017-06-16T08:54:59.921Z,460
2017-06-16T08:55:59.954Z,485
2017-06-16T08:57:00.338Z,265
2017-06-16T08:58:00.318Z,260
2017-06-16T08:59:00.352Z,470
2017-06-16T09:00:00.390Z,475
2017-06-16T09:02:00.499Z,245
2017-06-16T09:03:00.172Z,235
2017-06-16T09:04:29.750Z,510
2017-06-16T09:05:00.540Z,260
2017-06-16T09:06:00.573Z,250
2017-06-16T09:07:15.220Z,450
2017-06-16T09:08:00.638Z,310
2017-06-16T09:09:00.664Z,270
2017-06-16T09:10:15.313Z,335
2017-06-16T09:11:00.422Z,245
2017-06-16T09:12:00.760Z,225
2017-06-16T09:13:00.844Z,400
2017-06-16T09:14:00.816Z,245
2017-06-16T09:15:00.846Z,230
2017-06-16T09:17:00.909Z,195
2017-06-16T09:18:00.941Z,205
2017-06-16T09:19:01.253Z,340
2017-06-16T09:20:00.998Z,420
2017-06-16T09:21:00.762Z,310
2017-06-16T09:22:15.677Z,260
2017-06-16T09:23:30.327Z,295
2017-06-16T09:24:01.121Z,390
2017-06-16T09:25:01.151Z,225
2017-06-16T09:26:15.797Z,375
2017-06-16T09:27:01.262Z,245
2017-06-16T09:28:01.246Z,240
2017-06-16T09:29:01.273Z,385
2017-06-16T09:30:01.345Z,370
2017-06-16T09:31:01.331Z,380
2017-06-16T09:32:00.756Z,390
2017-06-16T09:33:01.087Z,355
2017-06-16T09:34:16.044Z,395
2017-06-16T09:35:01.149Z,235
2017-06-16T09:36:01.487Z,370
2017-06-16T09:37:01.516Z,380
2017-06-16T09:38:01.243Z,375
2017-06-16T09:39:01.274Z,355
2017-06-16T09:40:01.608Z,220
2017-06-16T09:41:15.956Z,270
2017-06-16T09:42:01.371Z,275
2017-06-16T09:43:16.319Z,290
2017-06-16T09:44:01.731Z,305
2017-06-16T09:45:01.460Z,270
2017-06-16T09:46:01.494Z,245
2017-06-16T09:47:01.534Z,245
2017-06-16T09:48:01.553Z,240
2017-06-16T09:49:01.581Z,220
2017-06-16T09:50:01.610Z,230
2017-06-16T09:51:01.948Z,240
2017-06-16T09:52:16.593Z,245
2017-06-16T09:53:01.401Z,245
2017-06-16T09:54:02.037Z,245
2017-06-16T09:55:01.764Z,240
2017-06-16T09:56:02.096Z,235
2017-06-16T09:57:16.444Z,230
2017-06-16T09:58:16.471Z,230
2017-06-16T09:59:01.885Z,230
2017-06-16T10:00:01.910Z,230
2017-06-16T10:01:02.351Z,225
2017-06-16T10:02:02.324Z,215
2017-06-16T10:04:02.032Z,215
2017-06-16T10:05:02.071Z,210
2017-06-16T10:06:02.091Z,230
2017-06-16T10:07:17.041Z,250
2017-06-16T10:08:17.120Z,280
2017-06-16T10:09:16.797Z,290
2017-06-16T10:10:02.512Z,310
2017-06-16T10:11:02.539Z,335
2017-06-16T10:12:02.266Z,415
2017-06-16T10:13:17.217Z,375
2017-06-16T10:14:02.636Z,440
2017-06-16T10:16:02.692Z,410
2017-06-16T10:17:02.713Z,365
2017-06-16T10:18:02.798Z,290
2017-06-16T10:19:02.780Z,385
2017-06-16T10:20:02.806Z,235
2017-06-16T10:21:02.838Z,360
2017-06-16T10:22:17.493Z,295
2017-06-16T10:23:17.513Z,320
2017-06-16T10:24:02.620Z,335
2017-06-16T10:25:02.959Z,300
2017-06-16T10:26:17.604Z,205
2017-06-16T10:27:03.016Z,335
2017-06-16T10:28:02.743Z,295
2017-06-16T10:29:17.691Z,335
2017-06-16T10:30:17.724Z,365
2017-06-16T10:31:03.135Z,285
2017-06-16T10:32:02.862Z,255
2017-06-16T10:33:03.194Z,235
2017-06-16T10:35:02.952Z,245
2017-06-16T10:36:02.982Z,265
2017-06-16T10:37:03.051Z,265
2017-06-16T10:38:17.707Z,305
2017-06-16T10:39:03.373Z,300
2017-06-16T10:40:03.409Z,325
2017-06-16T10:41:17.793Z,285
2017-06-16T10:42:17.776Z,370
2017-06-16T10:43:32.730Z,220
2017-06-16T10:44:02.916Z,210
2017-06-16T10:45:17.865Z,335
2017-06-16T10:46:17.901Z,325
2017-06-16T10:47:18.229Z,315
2017-06-16T10:48:03.339Z,310
2017-06-16T10:49:03.366Z,305
2017-06-16T10:50:03.721Z,185
2017-06-16T10:51:03.746Z,190
2017-06-16T10:52:03.760Z,300
2017-06-16T10:54:03.819Z,180
2017-06-16T10:55:03.850Z,235
2017-06-16T10:56:03.879Z,310
2017-06-16T10:57:03.909Z,330
2017-06-16T10:58:33.176Z,325
2017-06-16T10:59:18.282Z,300
2017-06-16T11:00:03.391Z,235
2017-06-16T11:01:18.647Z,210
2017-06-16T11:02:04.054Z,205
2017-06-16T11:04:04.118Z,310
2017-06-16T11:05:04.144Z,200
2017-06-16T11:06:04.175Z,320
2017-06-16T11:07:18.876Z,340
2017-06-16T11:08:04.231Z,240
2017-06-16T11:09:03.965Z,350
2017-06-16T11:10:18.914Z,345
2017-06-16T11:11:18.944Z,225
2017-06-16T11:12:04.351Z,225
2017-06-16T11:13:19.003Z,210
2017-06-16T11:14:19.033Z,210
2017-06-16T11:15:04.444Z,205
2017-06-16T11:16:19.091Z,200
2017-06-16T11:17:03.895Z,185
2017-06-16T11:18:04.230Z,165
2017-06-16T11:19:04.567Z,145
2017-06-16T11:20:04.591Z,135
2017-06-16T11:21:04.013Z,115
2017-06-16T11:22:04.045Z,105
2017-06-16T11:23:04.076Z,95
2017-06-16T11:24:19.329Z,95
2017-06-16T11:25:04.738Z,85
2017-06-16T11:26:04.467Z,80
2017-06-16T11:27:34.071Z,90
2017-06-16T11:28:04.525Z,90
2017-06-16T11:29:04.606Z,90
2017-06-16T11:30:04.581Z,85
2017-06-16T11:31:04.668Z,90
2017-06-16T11:32:19.256Z,95
2017-06-16T11:33:18.982Z,95
2017-06-16T11:34:04.697Z,95
2017-06-16T11:35:04.723Z,95
2017-06-16T11:37:04.778Z,100
2017-06-16T11:38:05.113Z,110
2017-06-16T11:39:05.140Z,225
2017-06-16T11:40:04.906Z,180
2017-06-16T11:41:04.891Z,165
2017-06-16T11:42:04.919Z,275
2017-06-16T11:43:04.947Z,215
2017-06-16T11:44:05.278Z,290
2017-06-16T11:45:19.925Z,215
2017-06-16T11:46:19.652Z,205
2017-06-16T11:47:05.060Z,195
2017-06-16T11:48:20.009Z,170
2017-06-16T11:49:19.429Z,150
2017-06-16T11:50:04.844Z,125
2017-06-16T11:51:05.223Z,110
2017-06-16T11:52:05.199Z,105
2017-06-16T11:53:04.924Z,105
2017-06-16T11:54:04.953Z,110
2017-06-16T11:55:20.210Z,130
2017-06-16T11:56:19.629Z,185
2017-06-16T11:57:19.958Z,220
2017-06-16T11:58:05.377Z,230
2017-06-16T11:59:19.706Z,245
2017-06-16T12:00:34.657Z,255
2017-06-16T12:01:20.070Z,260
2017-06-16T12:02:05.779Z,245
2017-06-16T12:03:20.428Z,235
2017-06-16T12:04:20.453Z,220
2017-06-16T12:05:20.481Z,185
2017-06-16T12:06:05.945Z,180
2017-06-16T12:07:05.919Z,215
2017-06-16T12:08:05.642Z,145
2017-06-16T12:10:05.997Z,145
2017-06-16T12:11:06.029Z,140
2017-06-16T12:12:05.757Z,140
2017-06-16T12:13:06.082Z,140
2017-06-16T12:14:20.738Z,140
2017-06-16T12:15:06.142Z,220
2017-06-16T12:16:06.176Z,210
2017-06-16T12:17:06.198Z,180
2017-06-16T12:18:06.222Z,205
2017-06-16T12:19:06.249Z,205
2017-06-16T12:20:20.898Z,125
2017-06-16T12:21:20.923Z,110
2017-06-16T12:22:35.581Z,105
2017-06-16T12:23:06.364Z,105
2017-06-16T12:24:06.386Z,105
2017-06-16T12:25:06.417Z,110
2017-06-16T12:26:06.444Z,115
2017-06-16T12:27:06.480Z,125
2017-06-16T12:28:06.192Z,125
2017-06-16T12:29:06.524Z,135
2017-06-16T12:30:21.179Z,155
2017-06-16T12:31:21.247Z,175
2017-06-16T12:32:06.609Z,220
2017-06-16T12:33:06.637Z,240
2017-06-16T12:34:35.899Z,200
2017-06-16T12:35:06.690Z,205
2017-06-16T12:37:06.744Z,155
2017-06-16T12:38:06.723Z,145
2017-06-16T12:39:06.550Z,145
2017-06-16T12:40:06.524Z,160
2017-06-16T12:41:06.855Z,170
2017-06-16T12:42:06.880Z,175
2017-06-16T12:44:21.254Z,170
2017-06-16T12:45:06.663Z,165
2017-06-16T12:46:06.740Z,155
2017-06-16T12:47:06.718Z,145
2017-06-16T12:48:06.749Z,140
2017-06-16T12:49:06.777Z,135
2017-06-16T12:50:07.111Z,135
2017-06-16T12:51:21.448Z,130
2017-06-16T12:52:07.162Z,135
2017-06-16T12:53:07.189Z,135
2017-06-16T12:54:07.268Z,140
2017-06-16T12:55:07.247Z,140
2017-06-16T12:57:06.996Z,140
2017-06-16T12:58:07.327Z,140
2017-06-16T12:59:21.972Z,135
2017-06-16T13:00:07.378Z,130
2017-06-16T13:01:07.409Z,125
2017-06-16T13:02:07.436Z,120
2017-06-16T13:03:07.458Z,115
2017-06-16T13:04:07.197Z,115
2017-06-16T13:05:07.212Z,120
2017-06-16T13:06:07.544Z,120
2017-06-16T13:07:07.567Z,120
2017-06-16T13:08:06.987Z,125
2017-06-16T13:09:07.324Z,130
2017-06-16T13:10:07.046Z,140
2017-06-16T13:11:07.373Z,150
2017-06-16T13:12:07.094Z,160
2017-06-16T13:13:07.728Z,245
2017-06-16T13:15:07.785Z,175
2017-06-16T13:17:07.536Z,175
2017-06-16T13:18:07.563Z,180
2017-06-16T13:19:07.281Z,175
2017-06-16T13:21:07.341Z,165
2017-06-16T13:22:37.206Z,160
2017-06-16T13:23:22.618Z,155
2017-06-16T13:24:08.027Z,155
2017-06-16T13:25:07.750Z,150
2017-06-16T13:26:08.081Z,145
2017-06-16T13:27:07.803Z,135
2017-06-16T13:28:08.136Z,125
2017-06-16T13:29:08.160Z,110
2017-06-16T13:30:08.187Z,100
2017-06-16T13:31:22.835Z,95
2017-06-16T13:32:08.240Z,95
2017-06-16T13:33:08.270Z,90
2017-06-16T13:34:07.994Z,85
2017-06-16T13:35:37.275Z,85
2017-06-16T13:36:22.966Z,80
2017-06-16T13:37:08.376Z,80
2017-06-16T13:38:08.455Z,80
2017-06-16T13:39:23.047Z,75
2017-06-16T13:40:22.776Z,75
2017-06-16T13:41:08.184Z,75
2017-06-16T13:42:08.204Z,70
2017-06-16T13:44:08.266Z,65
2017-06-16T13:45:08.282Z,65
2017-06-16T13:46:08.309Z,65
2017-06-16T13:47:08.334Z,65
2017-06-16T13:48:23.285Z,65
2017-06-16T13:49:08.083Z,65
2017-06-16T13:50:08.114Z,65
2017-06-16T13:51:08.141Z,65
2017-06-16T13:52:08.163Z,60
2017-06-16T13:53:38.033Z,65
2017-06-16T13:54:08.213Z,65
2017-06-16T13:55:23.163Z,65
2017-06-16T13:56:08.571Z,65
2017-06-16T13:57:08.596Z,65
2017-06-16T13:59:08.953Z,70
2017-06-16T14:00:08.682Z,70
2017-06-16T14:01:09.007Z,70
2017-06-16T14:03:08.770Z,70
2017-06-16T14:04:08.782Z,70
2017-06-16T14:05:08.811Z,70
2017-06-16T14:06:08.834Z,65
2017-06-16T14:07:09.162Z,65
2017-06-16T14:08:08.881Z,65
2017-06-16T14:09:23.828Z,60
2017-06-16T14:10:21.974Z,60
2017-06-16T14:11:23.586Z,60
2017-06-16T14:12:08.994Z,60
2017-06-16T14:13:09.622Z,60
2017-06-16T14:14:09.346Z,65
2017-06-16T14:15:09.375Z,65
2017-06-16T14:16:09.394Z,70
2017-06-16T14:17:10.325Z,70
2017-06-16T14:18:09.496Z,75
2017-06-16T14:19:09.475Z,85
2017-06-16T14:20:08.597Z,90
2017-06-16T14:22:09.561Z,105
2017-06-16T14:23:09.273Z,110
2017-06-16T14:24:09.601Z,120
2017-06-16T14:25:09.022Z,135
2017-06-16T14:26:24.287Z,145
2017-06-16T14:27:09.682Z,155
2017-06-16T14:28:24.020Z,185
2017-06-16T14:29:09.432Z,180
2017-06-16T14:31:09.179Z,225
2017-06-16T14:32:09.509Z,205
2017-06-16T14:33:09.531Z,235
2017-06-16T14:35:09.890Z,245
2017-06-16T14:36:09.616Z,200
2017-06-16T14:37:09.993Z,185
2017-06-16T14:38:09.663Z,165
2017-06-16T14:39:09.994Z,180
2017-06-16T14:40:24.638Z,155
2017-06-16T14:41:10.046Z,150
2017-06-16T14:42:09.769Z,150
2017-06-16T14:43:09.798Z,155
2017-06-16T14:44:10.176Z,155
2017-06-16T14:46:09.876Z,160
2017-06-16T14:47:10.206Z,155
2017-06-16T14:48:09.928Z,150
2017-06-16T14:49:10.258Z,140
2017-06-16T14:51:24.931Z,115
2017-06-16T14:52:10.044Z,105
2017-06-16T14:53:24.982Z,95
2017-06-16T14:54:10.392Z,85
2017-06-16T14:55:25.034Z,75
2017-06-16T14:56:10.446Z,70
2017-06-16T14:57:25.089Z,65
2017-06-16T14:59:10.525Z,60
2017-06-16T15:00:10.246Z,55
2017-06-16T15:01:10.016Z,55
2017-06-16T15:02:10.297Z,50
2017-06-16T15:03:10.325Z,50