createdAt,value
2023-01-09T00:00:49.028Z,97000.59
2023-01-09T00:03:16.743Z,97012.25
2023-01-09T00:05:43.369Z,97048.84
2023-01-09T00:08:09.977Z,97060.50
2023-01-09T00:10:36.688Z,97057.31
2023-01-09T00:13:03.473Z,97019.06
2023-01-09T00:15:30.093Z,97014.25
2023-01-09T00:17:56.702Z,97017.31
2023-01-09T00:20:23.264Z,97025.50
2023-01-09T00:22:50.017Z,97025.16
2023-01-09T00:25:16.769Z,97007.41
2023-01-09T00:27:43.410Z,96996.16
2023-01-09T00:30:11.253Z,96982.63
2023-01-09T00:32:38.968Z,96985.69
2023-01-09T00:35:05.992Z,96985.03
2023-01-09T00:37:32.595Z,96960.28
2023-01-09T00:39:59.185Z,96930.69
2023-01-09T00:42:30.681Z,96949.22
2023-01-09T00:45:01.179Z,96965.34
2023-01-09T00:47:33.605Z,96983.25
2023-01-09T00:50:05.170Z,96976.97
2023-01-09T00:52:35.941Z,96978.81
2023-01-09T00:55:03.258Z,96965.50
2023-01-09T00:57:30.476Z,96956.66
2023-01-09T00:59:58.462Z,96960.28
2023-01-09T01:02:25.831Z,96967.69
2023-01-09T01:05:07.923Z,96956.00
2023-01-09T01:07:43.235Z,96927.00
2023-01-09T01:10:16.276Z,96918.34
2023-01-09T01:12:44.174Z,96920.34
2023-01-09T01:15:11.493Z,96922.50
2023-01-09T01:17:39.622Z,96917.13
2023-01-09T01:20:09.167Z,96905.66
2023-01-09T01:22:35.841Z,96898.00
2023-01-09T01:25:03.686Z,96901.25
2023-01-09T01:27:30.381Z,96925.25
2023-01-09T01:29:57.131Z,96914.19
2023-01-09T01:32:24.259Z,96896.03
2023-01-09T01:34:50.937Z,96879.53
2023-01-09T01:37:17.566Z,96874.28
2023-01-09T01:39:44.194Z,96875.31
2023-01-09T01:42:13.598Z,96881.13
2023-01-09T01:45:10.847Z,96870.84
2023-01-09T01:47:45.611Z,96860.19
2023-01-09T01:50:19.645Z,96833.00
2023-01-09T01:52:52.632Z,96835.84
2023-01-09T01:55:20.295Z,96822.97
2023-01-09T01:57:53.739Z,96821.00
2023-01-09T02:00:25.783Z,96819.41
2023-01-09T02:02:52.500Z,96833.88
2023-01-09T02:05:19.288Z,96843.81
2023-01-09T02:07:45.906Z,96842.78
2023-01-09T02:10:12.515Z,96838.00
2023-01-09T02:12:39.088Z,96825.94
2023-01-09T02:15:08.285Z,96831.16
2023-01-09T02:18:01.787Z,96824.75
2023-01-09T02:20:40.084Z,96799.78
2023-01-09T02:23:29.654Z,96794.09
2023-01-09T02:26:08.269Z,96794.53
2023-01-09T02:29:12.512Z,96797.56
2023-01-09T02:32:10.618Z,96807.84
2023-01-09T02:35:07.791Z,96787.69
2023-01-09T02:37:49.515Z,96802.00
2023-01-09T02:40:32.020Z,96791.09
2023-01-09T02:43:00.815Z,96789.53
2023-01-09T02:45:28.546Z,96789.72
2023-01-09T02:47:55.236Z,96801.22
2023-01-09T02:50:27.917Z,96802.78
2023-01-09T02:53:25.217Z,96821.31
2023-01-09T02:55:58.811Z,96807.00
2023-01-09T02:58:50.458Z,96815.25
2023-01-09T03:01:32.562Z,96816.25
2023-01-09T03:04:12.768Z,96820.91
2023-01-09T03:06:49.105Z,96809.41
2023-01-09T03:09:20.349Z,96811.84
2023-01-09T03:11:52.118Z,96823.72
2023-01-09T03:14:22.842Z,96816.31
2023-01-09T03:16:56.757Z,96821.81
2023-01-09T03:19:27.136Z,96813.47
2023-01-09T03:21:55.460Z,96813.47
2023-01-09T03:24:22.319Z,96836.00
2023-01-09T03:26:48.934Z,96835.44
2023-01-09T03:29:15.601Z,96828.75
2023-01-09T03:31:43.364Z,96824.00
2023-01-09T03:34:10.346Z,96814.72
2023-01-09T03:36:37.188Z,96827.78
2023-01-09T03:39:03.983Z,96831.63
2023-01-09T03:41:30.690Z,96829.41
2023-01-09T03:43:57.310Z,96833.19
2023-01-09T03:46:24.488Z,96834.78
2023-01-09T03:48:51.220Z,96835.97
2023-01-09T03:51:17.944Z,96844.81
2023-01-09T03:53:44.719Z,96834.00
2023-01-09T03:56:11.389Z,96841.03
2023-01-09T03:58:38.037Z,96829.56
2023-01-09T04:01:09.512Z,96836.81
2023-01-09T04:03:53.718Z,96830.16
2023-01-09T04:06:20.509Z,96833.19
2023-01-09T04:08:47.147Z,96820.69
2023-01-09T04:11:15.851Z,96814.06
2023-01-09T04:13:42.826Z,96814.66
2023-01-09T04:16:09.492Z,96812.84
2023-01-09T04:18:36.190Z,96812.47
2023-01-09T04:21:02.794Z,96819.09
2023-01-09T04:23:29.393Z,96817.47
2023-01-09T04:25:55.991Z,96815.69
2023-01-09T04:28:22.573Z,96814.66
2023-01-09T04:30:49.173Z,96814.66
2023-01-09T04:33:15.753Z,96808.78
2023-01-09T04:35:42.405Z,96806.16
2023-01-09T04:38:09.057Z,96825.50
2023-01-09T04:40:35.721Z,96850.97
2023-01-09T04:43:02.315Z,96854.81
2023-01-09T04:45:29.127Z,96859.06
2023-01-09T04:47:55.754Z,96859.50
2023-01-09T04:50:22.417Z,96866.78
2023-01-09T04:52:49.003Z,96875.19
2023-01-09T04:55:15.662Z,96873.75
2023-01-09T04:57:42.225Z,96882.81
2023-01-09T05:00:12.257Z,96889.72
2023-01-09T05:02:39.483Z,96894.69
2023-01-09T05:05:11.136Z,96891.06
2023-01-09T05:07:38.038Z,96894.00
2023-01-09T05:10:05.257Z,96900.53
2023-01-09T05:12:31.942Z,96919.84
2023-01-09T05:14:58.760Z,96979.94
2023-01-09T05:17:25.400Z,96947.22
2023-01-09T05:19:52.147Z,96974.16
2023-01-09T05:22:18.751Z,96988.63
2023-01-09T05:24:45.383Z,96981.84
2023-01-09T05:27:12.041Z,96975.78
2023-01-09T05:29:38.730Z,96972.22
2023-01-09T05:32:05.373Z,96978.47
2023-01-09T05:34:33.824Z,96986.88
2023-01-09T05:37:00.557Z,96978.41
2023-01-09T05:39:47.415Z,96968.28
2023-01-09T05:44:57.857Z,96983.50
2023-01-09T05:47:31.661Z,96988.75
2023-01-09T05:49:58.292Z,96996.81
2023-01-09T05:52:24.931Z,96997.41
2023-01-09T05:54:51.581Z,96997.81
2023-01-09T05:57:18.159Z,96984.94
2023-01-09T05:59:44.863Z,96989.19
2023-01-09T06:02:11.569Z,97000.25
2023-01-09T06:04:38.355Z,96992.94
2023-01-09T06:07:05.196Z,96998.38
2023-01-09T06:09:31.880Z,96999.81
2023-01-09T06:11:58.456Z,96986.75
2023-01-09T06:14:25.033Z,96985.91
2023-01-09T06:16:51.589Z,96992.19
2023-01-09T06:19:18.136Z,97015.44
2023-01-09T06:21:47.885Z,97018.13
2023-01-09T06:24:17.761Z,97029.16
2023-01-09T06:26:44.325Z,97030.56
2023-01-09T06:29:11.200Z,97031.75
2023-01-09T06:31:37.788Z,97035.94
2023-01-09T06:34:04.466Z,97035.81
2023-01-09T06:36:31.016Z,97023.31
2023-01-09T06:38:57.587Z,97024.25
2023-01-09T06:41:24.207Z,97021.94
2023-01-09T06:43:50.731Z,97024.75
2023-01-09T06:46:17.279Z,97025.38
2023-01-09T06:48:43.830Z,97030.22
2023-01-09T06:51:10.387Z,97036.47
2023-01-09T06:53:36.934Z,97029.63
2023-01-09T06:56:03.675Z,97037.91
2023-01-09T06:58:30.207Z,97058.44
2023-01-09T07:00:58.818Z,97055.63
2023-01-09T07:03:25.541Z,97065.06
2023-01-09T07:05:52.150Z,97069.09
2023-01-09T07:08:18.684Z,97071.50
2023-01-09T07:10:45.338Z,97073.09
2023-01-09T07:13:11.941Z,97071.66
2023-01-09T07:15:38.621Z,97092.81
2023-01-09T07:18:05.368Z,97116.50
2023-01-09T07:20:31.930Z,97118.94
2023-01-09T07:22:58.895Z,97131.03
2023-01-09T07:25:25.477Z,97123.34
2023-01-09T07:27:52.031Z,97121.97
2023-01-09T07:30:18.662Z,97120.13
2023-01-09T07:32:45.273Z,97130.59
2023-01-09T07:35:11.843Z,97134.63
2023-01-09T07:37:38.489Z,97135.41
2023-01-09T07:40:05.572Z,97142.00
2023-01-09T07:42:32.618Z,97147.03
2023-01-09T07:44:59.203Z,97148.25
2023-01-09T07:47:25.745Z,97149.28
2023-01-09T07:49:52.308Z,97153.63
2023-01-09T07:52:19.223Z,97160.34
2023-01-09T07:54:45.742Z,97166.75
2023-01-09T07:57:12.321Z,97173.75
2023-01-09T07:59:38.875Z,97177.84
2023-01-09T08:02:07.434Z,97189.72
2023-01-09T08:04:34.055Z,97197.13
2023-01-09T08:07:00.654Z,97191.84
2023-01-09T08:09:27.257Z,97198.09
2023-01-09T08:11:54.178Z,97196.53
2023-01-09T08:14:21.415Z,97201.34
2023-01-09T08:16:47.949Z,97198.50
2023-01-09T08:19:14.543Z,97209.41
2023-01-09T08:21:41.139Z,97197.94
2023-01-09T08:24:07.725Z,97207.19
2023-01-09T08:26:34.293Z,97202.41
2023-01-09T08:29:00.851Z,97203.59
2023-01-09T08:31:27.410Z,97208.63
2023-01-09T08:33:54.135Z,97212.66
2023-01-09T08:36:20.827Z,97217.09
2023-01-09T08:38:47.413Z,97222.31
2023-01-09T08:41:29.344Z,97222.91
2023-01-09T08:44:11.189Z,97231.38
2023-01-09T08:46:53.241Z,97239.00
2023-01-09T08:49:20.723Z,97250.25
2023-01-09T08:51:47.261Z,97258.09
2023-01-09T08:54:14.011Z,97258.72
2023-01-09T08:56:40.545Z,97263.75
2023-01-09T08:59:07.110Z,97267.75
2023-01-09T09:01:33.699Z,97267.56
2023-01-09T09:04:00.905Z,97277.22
2023-01-09T09:06:27.579Z,97278.84
2023-01-09T09:08:54.165Z,97279.44
2023-01-09T09:11:20.724Z,97287.09
2023-01-09T09:13:47.289Z,97278.63
2023-01-09T09:16:13.930Z,97280.81
2023-01-09T09:18:40.486Z,97284.81
2023-01-09T09:21:07.168Z,97282.59
2023-01-09T09:23:33.731Z,97282.00
2023-01-09T09:26:00.362Z,97295.47
2023-01-09T09:28:26.911Z,97298.47
2023-01-09T09:30:53.475Z,97293.63
2023-01-09T09:33:20.043Z,97289.59
2023-01-09T09:35:46.654Z,97294.41
2023-01-09T09:38:13.472Z,97296.94
2023-01-09T09:40:56.771Z,97302.81
2023-01-09T09:43:48.734Z,97289.69
2023-01-09T09:46:31.099Z,97283.59
2023-01-09T09:49:07.070Z,97268.25
2023-01-09T09:51:43.491Z,97278.94
2023-01-09T09:54:14.257Z,97284.78
2023-01-09T09:56:50.217Z,97276.69
2023-01-09T09:59:21.335Z,97275.03
2023-01-09T10:01:51.866Z,97267.13
2023-01-09T10:04:22.813Z,97270.19
2023-01-09T10:06:56.768Z,97287.31
2023-01-09T10:09:51.039Z,97279.66
2023-01-09T10:12:29.988Z,97287.31
2023-01-09T10:14:59.444Z,97267.72
2023-01-09T10:17:26.003Z,97265.09
2023-01-09T10:20:11.751Z,97261.44
2023-01-09T10:22:54.670Z,97265.84
2023-01-09T10:25:40.652Z,97269.03
2023-01-09T10:28:22.815Z,97269.09
2023-01-09T10:30:58.739Z,97275.41
2023-01-09T10:33:43.079Z,97272.50
2023-01-09T10:36:40.209Z,97287.41
2023-01-09T10:39:17.815Z,97288.94
2023-01-09T10:41:51.297Z,97280.09
2023-01-09T10:44:24.383Z,97288.97
2023-01-09T10:46:56.118Z,97284.44
2023-01-09T10:49:24.101Z,97286.81
2023-01-09T10:51:57.540Z,97281.72
2023-01-09T10:54:24.765Z,97280.34
2023-01-09T10:56:56.429Z,97289.22
2023-01-09T10:59:24.405Z,97284.63
2023-01-09T11:01:53.571Z,97276.28
2023-01-09T11:04:27.369Z,97271.28
2023-01-09T11:07:00.238Z,97267.91
2023-01-09T11:09:26.924Z,97275.13
2023-01-09T11:11:53.510Z,97279.31
2023-01-09T11:14:20.075Z,97276.97
2023-01-09T11:16:56.364Z,97272.03
2023-01-09T11:19:24.115Z,97265.69
2023-01-09T11:21:50.812Z,97270.34
2023-01-09T11:24:29.538Z,97285.13
2023-01-09T11:27:11.309Z,97286.41
2023-01-09T11:29:38.557Z,97284.59
2023-01-09T11:32:05.665Z,97282.03
2023-01-09T11:34:36.292Z,97288.13
2023-01-09T11:37:07.889Z,97287.41
2023-01-09T11:39:41.243Z,97283.31
2023-01-09T11:42:20.239Z,97298.06
2023-01-09T11:44:46.828Z,97301.94
2023-01-09T11:47:38.401Z,97300.94
2023-01-09T11:50:26.995Z,97302.41
2023-01-09T11:53:15.161Z,97307.22
2023-01-09T11:55:43.286Z,97313.66
2023-01-09T11:58:14.585Z,97308.16
2023-01-09T12:01:01.335Z,97296.00
2023-01-09T12:03:58.483Z,97303.78
2023-01-09T12:06:40.364Z,97304.25
2023-01-09T12:09:11.999Z,97305.50
2023-01-09T12:11:54.269Z,97297.84
2023-01-09T12:14:42.840Z,97306.31
2023-01-09T12:17:19.266Z,97313.06
2023-01-09T12:20:01.085Z,97309.28
2023-01-09T12:22:32.046Z,97318.56
2023-01-09T12:25:25.607Z,97321.63
2023-01-09T12:28:18.803Z,97326.69
2023-01-09T12:31:01.216Z,97335.72
2023-01-09T12:33:44.089Z,97333.75
2023-01-09T12:36:20.495Z,97347.16
2023-01-09T12:38:46.946Z,97341.22
2023-01-09T12:41:21.836Z,97343.84
2023-01-09T12:43:49.386Z,97332.88
2023-01-09T12:46:19.070Z,97332.88
2023-01-09T12:49:11.254Z,97321.63
2023-01-09T12:51:44.352Z,97309.75
2023-01-09T12:54:19.796Z,97306.66
2023-01-09T12:56:56.480Z,97303.44
2023-01-09T12:59:31.977Z,97314.44
2023-01-09T13:02:07.870Z,97319.34
2023-01-09T13:04:41.511Z,97330.72
2023-01-09T13:07:26.455Z,97328.53
2023-01-09T13:10:02.444Z,97334.38
2023-01-09T13:12:36.860Z,97323.13
2023-01-09T13:15:15.214Z,97327.38
2023-01-09T13:17:48.180Z,97319.84
2023-01-09T13:20:33.643Z,97324.50
2023-01-09T13:23:02.853Z,97320.63
2023-01-09T13:25:47.434Z,97312.47
2023-01-09T13:28:16.429Z,97315.59
2023-01-09T13:30:50.641Z,97316.38
2023-01-09T13:33:23.477Z,97313.88
2023-01-09T13:35:55.960Z,97312.47
2023-01-09T13:38:25.597Z,97317.75
2023-01-09T13:41:27.472Z,97314.09
2023-01-09T13:43:57.081Z,97317.97
2023-01-09T13:46:34.145Z,97329.22
2023-01-09T13:49:01.318Z,97323.03
2023-01-09T13:51:37.066Z,97328.09
2023-01-09T13:54:04.703Z,97332.66
2023-01-09T13:56:31.250Z,97328.97
2023-01-09T13:58:59.988Z,97331.34
2023-01-09T14:01:34.415Z,97340.06
2023-01-09T14:04:35.499Z,97345.53
2023-01-09T14:07:20.516Z,97354.88
2023-01-09T14:10:08.625Z,97354.56
2023-01-09T14:12:41.091Z,97356.38
2023-01-09T14:15:26.845Z,97357.75
2023-01-09T14:18:04.180Z,97362.09
2023-01-09T14:20:38.735Z,97371.00
2023-01-09T14:26:00.191Z,97370.38
2023-01-09T14:28:30.531Z,97366.22
2023-01-09T14:30:57.078Z,97369.97
2023-01-09T14:33:25.130Z,97362.75
2023-01-09T14:36:15.683Z,97361.47
2023-01-09T14:39:00.998Z,97364.56
2023-01-09T14:42:02.442Z,97364.09
2023-01-09T14:44:31.937Z,97372.66
2023-01-09T14:47:10.049Z,97372.91
2023-01-09T14:49:43.565Z,97371.28
2023-01-09T14:52:23.348Z,97379.41
2023-01-09T14:54:51.979Z,97375.03
2023-01-09T14:57:28.599Z,97382.31
2023-01-09T15:00:00.504Z,97385.41
2023-01-09T15:02:32.557Z,97377.50
2023-01-09T15:05:06.005Z,97379.00
2023-01-09T15:07:40.484Z,97382.28
2023-01-09T15:10:14.689Z,97381.06
2023-01-09T15:12:41.382Z,97385.63
2023-01-09T15:15:15.335Z,97383.00
2023-01-09T15:17:43.439Z,97378.94
2023-01-09T15:20:22.206Z,97389.97
2023-01-09T15:22:52.777Z,97394.25
2023-01-09T15:25:40.859Z,97385.50
2023-01-09T15:28:29.329Z,97387.66
2023-01-09T15:31:01.120Z,97378.50
2023-01-09T15:33:27.936Z,97374.63
2023-01-09T15:36:00.347Z,97366.81
2023-01-09T15:38:29.318Z,97367.34
2023-01-09T15:41:01.290Z,97363.09
2023-01-09T15:43:30.409Z,97371.22
2023-01-09T15:45:58.312Z,97368.13
2023-01-09T15:48:29.780Z,97376.16
2023-01-09T15:50:56.377Z,97375.38
2023-01-09T15:53:25.463Z,97382.03
2023-01-09T15:56:08.028Z,97371.72
2023-01-09T15:58:38.652Z,97375.16
2023-01-09T16:01:34.458Z,97374.13
2023-01-09T16:04:11.964Z,97379.81
2023-01-09T16:06:45.554Z,97382.88
2023-01-09T16:09:16.945Z,97385.50
2023-01-09T16:11:48.174Z,97373.38
2023-01-09T16:14:21.799Z,97372.97
2023-01-09T16:16:51.809Z,97376.63
2023-01-09T16:19:33.885Z,97375.88
2023-01-09T16:22:03.406Z,97376.25
2023-01-09T16:24:45.346Z,97378.31
2023-01-09T16:27:21.314Z,97378.94
2023-01-09T16:29:50.525Z,97370.34
2023-01-09T16:32:22.191Z,97373.19
2023-01-09T16:34:58.788Z,97372.88
2023-01-09T16:37:26.159Z,97375.28
2023-01-09T16:40:12.575Z,97373.91
2023-01-09T16:42:54.375Z,97376.53
2023-01-09T16:45:21.358Z,97376.00
2023-01-09T16:47:47.978Z,97373.28
2023-01-09T16:50:14.534Z,97380.28
2023-01-09T16:52:41.045Z,97382.38
2023-01-09T16:55:08.075Z,97393.38
2023-01-09T16:57:35.315Z,97388.78
2023-01-09T17:00:02.308Z,97382.09
2023-01-09T17:02:28.922Z,97389.75
2023-01-09T17:04:56.022Z,97403.09
2023-01-09T17:07:27.920Z,97409.53
2023-01-09T17:09:54.440Z,97409.94
2023-01-09T17:12:24.265Z,97413.81
2023-01-09T17:14:51.137Z,97421.47
2023-01-09T17:17:18.435Z,97430.38
2023-01-09T17:19:47.051Z,97432.81
2023-01-09T17:22:14.435Z,97440.91
2023-01-09T17:24:56.702Z,97438.06
2023-01-09T17:27:46.451Z,97439.69
2023-01-09T17:30:18.988Z,97446.00
2023-01-09T17:32:46.314Z,97449.41
2023-01-09T17:35:13.668Z,97448.41
2023-01-09T17:37:40.235Z,97451.69
2023-01-09T17:40:23.128Z,97452.47
2023-01-09T17:42:49.910Z,97449.47
2023-01-09T17:45:16.517Z,97442.03
2023-01-09T17:47:43.168Z,97447.72
2023-01-09T17:50:19.667Z,97437.03
2023-01-09T17:52:47.955Z,97437.41
2023-01-09T17:55:14.842Z,97443.91
2023-01-09T17:57:43.622Z,97436.47
2023-01-09T18:00:24.862Z,97441.28
2023-01-09T18:02:52.403Z,97442.69
2023-01-09T18:05:19.411Z,97438.88
2023-01-09T18:07:46.009Z,97440.97
2023-01-09T18:10:15.407Z,97435.13
2023-01-09T18:12:42.010Z,97434.13
2023-01-09T18:15:09.117Z,97437.53
2023-01-09T18:17:35.739Z,97441.97
2023-01-09T18:20:02.343Z,97443.22
2023-01-09T18:22:29.611Z,97448.25
2023-01-09T18:24:59.333Z,97449.47
2023-01-09T18:27:29.433Z,97459.16
2023-01-09T18:29:57.199Z,97461.59
2023-01-09T18:32:24.577Z,97468.25
2023-01-09T18:34:51.095Z,97471.50
2023-01-09T18:37:17.686Z,97474.38
2023-01-09T18:39:44.322Z,97467.69
2023-01-09T18:42:10.890Z,97481.63
2023-01-09T18:44:37.511Z,97482.84
2023-01-09T18:47:04.141Z,97479.22
2023-01-09T18:49:30.709Z,97473.97
2023-01-09T18:51:57.406Z,97474.97
2023-01-09T18:54:23.950Z,97476.78
2023-01-09T18:56:50.815Z,97480.78
2023-01-09T18:59:17.372Z,97479.00
2023-01-09T19:01:43.983Z,97484.06
2023-01-09T19:04:10.565Z,97490.72
2023-01-09T19:06:37.827Z,97496.56
2023-01-09T19:09:05.311Z,97504.66
2023-01-09T19:11:31.994Z,97507.47
2023-01-09T19:13:59.103Z,97503.81
2023-01-09T19:16:25.787Z,97510.28
2023-01-09T19:18:52.414Z,97508.88
2023-01-09T19:21:21.245Z,97503.22
2023-01-09T19:23:49.101Z,97504.22
2023-01-09T19:26:20.503Z,97498.97
2023-01-09T19:28:48.193Z,97497.19
2023-01-09T19:31:18.022Z,97498.59
2023-01-09T19:33:45.240Z,97503.63
2023-01-09T19:36:12.043Z,97503.03
2023-01-09T19:38:38.686Z,97500.84
2023-01-09T19:41:22.367Z,97513.94
2023-01-09T19:43:48.963Z,97517.34
2023-01-09T19:46:18.650Z,97516.78
2023-01-09T19:48:46.176Z,97519.19
2023-01-09T19:51:15.572Z,97525.66
2023-01-09T19:53:42.634Z,97525.88
2023-01-09T19:56:11.769Z,97535.75
2023-01-09T19:58:38.962Z,97537.16
2023-01-09T20:01:07.655Z,97536.16
2023-01-09T20:03:34.353Z,97550.91
2023-01-09T20:06:06.503Z,97545.03
2023-01-09T20:08:33.582Z,97542.41
2023-01-09T20:11:03.426Z,97535.94
2023-01-09T20:13:32.125Z,97540.22
2023-01-09T20:16:00.472Z,97545.00
2023-01-09T20:18:27.048Z,97538.72
2023-01-09T20:20:53.854Z,97548.22
2023-01-09T20:23:22.283Z,97554.03
2023-01-09T20:25:51.219Z,97543.91
2023-01-09T20:28:18.128Z,97560.44
2023-01-09T20:30:47.196Z,97549.31
2023-01-09T20:33:15.242Z,97562.66
2023-01-09T20:35:43.848Z,97557.00
2023-01-09T20:38:12.744Z,97567.72
2023-01-09T20:40:39.987Z,97560.44
2023-01-09T20:43:08.578Z,97572.16
2023-01-09T20:45:35.317Z,97575.97
2023-01-09T20:48:06.162Z,97573.56
2023-01-09T20:50:33.204Z,97581.63
2023-01-09T20:52:59.872Z,97581.03
2023-01-09T20:55:26.520Z,97583.66
2023-01-09T20:57:53.144Z,97587.47
2023-01-09T21:00:20.689Z,97581.81
2023-01-09T21:02:47.300Z,97582.19
2023-01-09T21:05:14.274Z,97587.00
2023-01-09T21:07:41.243Z,97601.72
2023-01-09T21:10:08.367Z,97599.94
2023-01-09T21:12:34.960Z,97604.75
2023-01-09T21:15:05.085Z,97607.59
2023-01-09T21:17:35.308Z,97613.22
2023-01-09T21:20:02.260Z,97615.69
2023-01-09T21:22:32.336Z,97613.06
2023-01-09T21:24:59.181Z,97614.63
2023-01-09T21:27:31.372Z,97621.72
2023-01-09T21:29:57.964Z,97616.06
2023-01-09T21:32:24.519Z,97626.13
2023-01-09T21:34:51.116Z,97622.50
2023-01-09T21:37:17.761Z,97631.56
2023-01-09T21:39:44.454Z,97626.25
2023-01-09T21:42:26.328Z,97630.69
2023-01-09T21:45:08.132Z,97638.56
2023-01-09T21:47:34.635Z,97632.13
2023-01-09T21:50:01.202Z,97641.00
2023-01-09T21:52:27.800Z,97644.06
2023-01-09T21:54:54.400Z,97651.34
2023-01-09T21:57:21.055Z,97645.88
2023-01-09T21:59:47.593Z,97652.31
2023-01-09T22:02:15.955Z,97653.75
2023-01-09T22:04:43.132Z,97665.66
2023-01-09T22:07:10.413Z,97674.31
2023-01-09T22:09:39.692Z,97674.09
2023-01-09T22:12:06.975Z,97680.19
2023-01-09T22:14:33.519Z,97686.03
2023-01-09T22:17:00.065Z,97681.97
2023-01-09T22:19:28.151Z,97686.25
2023-01-09T22:21:54.849Z,97683.19
2023-01-09T22:24:21.814Z,97685.63
2023-01-09T22:26:51.913Z,97688.88
2023-01-09T22:29:22.060Z,97692.31
2023-01-09T22:31:48.711Z,97703.63
2023-01-09T22:34:17.460Z,97697.97
2023-01-09T22:36:45.387Z,97700.34
2023-01-09T22:39:14.468Z,97698.34
2023-01-09T22:41:41.601Z,97702.63
2023-01-09T22:44:11.007Z,97709.09
2023-01-09T22:46:38.222Z,97707.88
2023-01-09T22:49:04.925Z,97700.00
2023-01-09T22:51:33.724Z,97701.59
2023-01-09T22:54:01.055Z,97706.47
2023-01-09T22:56:27.969Z,97707.06
2023-01-09T22:58:58.392Z,97711.72
2023-01-09T23:01:25.197Z,97706.47
2023-01-09T23:03:51.728Z,97708.28
2023-01-09T23:06:20.623Z,97707.50
2023-01-09T23:08:50.291Z,97706.47
2023-01-09T23:11:41.595Z,97703.47
2023-01-09T23:14:08.210Z,97710.91
2023-01-09T23:16:34.845Z,97706.66
2023-01-09T23:19:01.436Z,97713.34
2023-01-09T23:21:28.186Z,97706.47
2023-01-09T23:23:54.730Z,97720.19
2023-01-09T23:26:21.307Z,97724.47
2023-01-09T23:28:47.852Z,97729.09
2023-01-09T23:31:15.436Z,97722.06
2023-01-09T23:33:41.995Z,97720.03
2023-01-09T23:36:08.805Z,97721.06
2023-01-09T23:38:35.371Z,97739.84
2023-01-09T23:41:01.918Z,97743.66
2023-01-09T23:43:28.484Z,97742.22
2023-01-09T23:45:55.051Z,97740.44
2023-01-09T23:48:21.624Z,97748.91
2023-01-09T23:50:51.877Z,97756.22
2023-01-09T23:53:20.313Z,97751.53
2023-01-09T23:55:47.345Z,97753.38
2023-01-09T23:58:14.213Z,97763.06
