createdAt,value
2023-05-20T00:00:36.983Z,0.00
2023-05-20T00:01:36.973Z,0.00
2023-05-20T00:02:37.066Z,0.00
2023-05-20T00:03:37.186Z,0.00
2023-05-20T00:04:36.993Z,0.00
2023-05-20T00:05:36.976Z,0.00
2023-05-20T00:06:36.971Z,0.00
2023-05-20T00:07:37.040Z,0.00
2023-05-20T00:08:36.975Z,0.00
2023-05-20T00:09:36.982Z,0.00
2023-05-20T00:10:36.978Z,0.00
2023-05-20T00:11:36.978Z,0.00
2023-05-20T00:12:36.982Z,0.00
2023-05-20T00:13:36.989Z,0.00
2023-05-20T00:14:36.971Z,0.00
2023-05-20T00:15:37.141Z,0.00
2023-05-20T00:16:37.000Z,0.00
2023-05-20T00:17:36.991Z,0.00
2023-05-20T00:18:36.985Z,0.00
2023-05-20T00:19:36.976Z,0.00
2023-05-20T00:20:36.976Z,0.00
2023-05-20T00:21:36.981Z,0.00
2023-05-20T00:22:36.972Z,0.00
2023-05-20T00:23:36.996Z,0.00
2023-05-20T00:24:36.971Z,0.00
2023-05-20T00:25:37.178Z,0.00
2023-05-20T00:26:36.977Z,0.00
2023-05-20T00:27:36.976Z,0.00
2023-05-20T00:28:36.973Z,0.00
2023-05-20T00:29:36.972Z,0.00
2023-05-20T00:30:36.983Z,0.00
2023-05-20T00:31:36.992Z,0.00
2023-05-20T00:32:37.006Z,0.00
2023-05-20T00:33:36.979Z,0.00
2023-05-20T00:34:36.970Z,0.00
2023-05-20T00:35:37.042Z,0.00
2023-05-20T00:36:36.968Z,0.00
2023-05-20T00:37:36.975Z,0.00
2023-05-20T00:38:36.976Z,0.00
2023-05-20T00:39:37.136Z,0.00
2023-05-20T00:40:36.965Z,0.00
2023-05-20T00:41:36.973Z,0.00
2023-05-20T00:42:36.974Z,0.00
2023-05-20T00:43:36.975Z,0.00
2023-05-20T00:44:36.971Z,0.00
2023-05-20T00:45:37.198Z,0.00
2023-05-20T00:46:37.032Z,0.00
2023-05-20T00:47:37.049Z,0.00
2023-05-20T00:48:36.967Z,0.00
2023-05-20T00:49:36.973Z,0.00
2023-05-20T00:50:36.968Z,0.00
2023-05-20T00:51:36.977Z,0.00
2023-05-20T00:52:36.975Z,0.00
2023-05-20T00:53:36.972Z,0.00
2023-05-20T00:54:36.965Z,0.00
2023-05-20T00:55:36.996Z,0.00
2023-05-20T00:56:36.970Z,0.00
2023-05-20T00:57:36.967Z,0.00
2023-05-20T00:58:37.092Z,0.00
2023-05-20T00:59:36.975Z,0.00
2023-05-20T01:00:36.963Z,0.00
2023-05-20T01:01:37.022Z,0.00
2023-05-20T01:02:37.085Z,0.00
2023-05-20T01:03:37.070Z,0.00
2023-05-20T01:04:36.961Z,0.00
2023-05-20T01:05:38.667Z,0.00
2023-05-20T01:06:36.969Z,0.00
2023-05-20T01:07:36.971Z,0.00
2023-05-20T01:08:36.965Z,0.00
2023-05-20T01:09:36.967Z,0.00
2023-05-20T01:10:36.966Z,0.00
2023-05-20T01:11:36.988Z,0.00
2023-05-20T01:12:36.959Z,0.00
2023-05-20T01:13:36.995Z,0.00
2023-05-20T01:14:36.967Z,0.00
2023-05-20T01:15:37.296Z,0.00
2023-05-20T01:16:37.076Z,0.00
2023-05-20T01:17:36.985Z,0.00
2023-05-20T01:18:36.961Z,0.00
2023-05-20T01:19:36.961Z,0.00
2023-05-20T01:20:36.977Z,0.00
2023-05-20T01:21:36.960Z,0.00
2023-05-20T01:22:36.964Z,0.00
2023-05-20T01:23:36.967Z,0.00
2023-05-20T01:24:36.965Z,0.00
2023-05-20T01:25:37.067Z,0.00
2023-05-20T01:26:36.961Z,0.00
2023-05-20T01:27:36.991Z,0.00
2023-05-20T01:28:36.964Z,0.00
2023-05-20T01:29:36.958Z,0.00
2023-05-20T01:30:36.974Z,0.00
2023-05-20T01:31:37.010Z,0.00
2023-05-20T01:32:37.030Z,0.00
2023-05-20T01:33:36.962Z,0.00
2023-05-20T01:34:36.957Z,0.00
2023-05-20T01:35:37.138Z,0.00
2023-05-20T01:36:36.956Z,0.00
2023-05-20T01:37:36.958Z,0.00
2023-05-20T01:38:36.969Z,0.00
2023-05-20T01:39:36.960Z,0.00
2023-05-20T01:40:36.954Z,0.00
2023-05-20T01:41:36.958Z,0.00
2023-05-20T01:42:36.979Z,0.00
2023-05-20T01:43:37.050Z,0.00
2023-05-20T01:44:36.963Z,0.00
2023-05-20T01:45:37.183Z,0.00
2023-05-20T01:46:37.010Z,0.00
2023-05-20T01:47:36.972Z,0.00
2023-05-20T01:48:36.955Z,0.00
2023-05-20T01:49:36.970Z,0.00
2023-05-20T01:50:36.964Z,0.00
2023-05-20T01:51:36.953Z,0.00
2023-05-20T01:52:36.956Z,0.00
2023-05-20T01:53:36.946Z,0.00
2023-05-20T01:54:36.953Z,0.00
2023-05-20T01:55:36.946Z,0.00
2023-05-20T01:56:36.966Z,0.00
2023-05-20T01:57:36.949Z,0.00
2023-05-20T01:58:36.955Z,0.00
2023-05-20T01:59:36.981Z,0.00
2023-05-20T02:00:37.009Z,0.00
2023-05-20T02:01:36.959Z,0.00
2023-05-20T02:02:37.211Z,0.00
2023-05-20T02:03:36.944Z,0.00
2023-05-20T02:04:36.947Z,0.00
2023-05-20T02:05:37.295Z,0.00
2023-05-20T02:06:36.970Z,0.00
2023-05-20T02:07:36.956Z,0.00
2023-05-20T02:08:37.034Z,0.00
2023-05-20T02:09:36.945Z,0.00
2023-05-20T02:10:36.946Z,0.00
2023-05-20T02:11:36.971Z,0.00
2023-05-20T02:12:36.955Z,0.00
2023-05-20T02:13:36.973Z,0.00
2023-05-20T02:14:36.966Z,0.00
2023-05-20T02:15:37.054Z,0.00
2023-05-20T02:16:36.984Z,0.00
2023-05-20T02:17:36.950Z,0.00
2023-05-20T02:18:36.960Z,0.00
2023-05-20T02:19:36.959Z,0.00
2023-05-20T02:20:36.955Z,0.00
2023-05-20T02:21:36.947Z,0.00
2023-05-20T02:22:36.948Z,0.00
2023-05-20T02:23:36.948Z,0.00
2023-05-20T02:24:36.951Z,0.00
2023-05-20T02:25:36.961Z,0.00
2023-05-20T02:26:36.952Z,0.00
2023-05-20T02:27:36.946Z,0.00
2023-05-20T02:28:36.952Z,0.00
2023-05-20T02:29:36.950Z,0.00
2023-05-20T02:30:36.949Z,0.00
2023-05-20T02:31:36.969Z,0.00
2023-05-20T02:32:36.997Z,0.00
2023-05-20T02:33:36.984Z,0.00
2023-05-20T02:34:36.945Z,0.00
2023-05-20T02:35:37.008Z,0.00
2023-05-20T02:36:36.955Z,0.00
2023-05-20T02:37:36.946Z,0.00
2023-05-20T02:38:36.946Z,0.00
2023-05-20T02:39:36.942Z,0.00
2023-05-20T02:40:36.949Z,0.00
2023-05-20T02:41:36.944Z,0.00
2023-05-20T02:42:36.942Z,0.00
2023-05-20T02:43:36.943Z,0.00
2023-05-20T02:44:36.949Z,0.00
2023-05-20T02:45:36.978Z,0.00
2023-05-20T02:46:36.978Z,0.00
2023-05-20T02:47:37.081Z,0.00
2023-05-20T02:48:36.945Z,0.00
2023-05-20T02:49:36.942Z,0.00
2023-05-20T02:50:36.943Z,0.00
2023-05-20T02:51:36.973Z,0.00
2023-05-20T02:52:36.935Z,0.00
2023-05-20T02:53:36.944Z,0.00
2023-05-20T02:54:36.955Z,0.00
2023-05-20T02:55:36.934Z,0.00
2023-05-20T02:56:36.939Z,0.00
2023-05-20T02:57:36.938Z,0.00
2023-05-20T02:58:36.962Z,0.00
2023-05-20T02:59:36.946Z,0.00
2023-05-20T03:00:36.942Z,0.00
2023-05-20T03:01:36.967Z,0.00
2023-05-20T03:02:36.966Z,0.00
2023-05-20T03:03:36.962Z,0.00
2023-05-20T03:04:37.012Z,0.00
2023-05-20T03:05:36.931Z,0.00
2023-05-20T03:06:36.934Z,0.00
2023-05-20T03:07:36.936Z,0.00
2023-05-20T03:08:36.943Z,0.00
2023-05-20T03:09:36.933Z,0.00
2023-05-20T03:10:36.945Z,0.00
2023-05-20T03:11:36.960Z,0.00
2023-05-20T03:12:36.932Z,0.00
2023-05-20T03:13:36.932Z,0.00
2023-05-20T03:14:36.935Z,5.63
2023-05-20T03:15:37.150Z,5.63
2023-05-20T03:16:37.000Z,5.63
2023-05-20T03:17:36.952Z,5.63
2023-05-20T03:18:36.936Z,5.63
2023-05-20T03:19:36.957Z,5.63
2023-05-20T03:20:36.974Z,5.63
2023-05-20T03:21:36.933Z,5.63
2023-05-20T03:22:36.940Z,5.63
2023-05-20T03:23:36.932Z,5.63
2023-05-20T03:24:36.937Z,5.63
2023-05-20T03:25:36.924Z,5.63
2023-05-20T03:26:36.932Z,5.63
2023-05-20T03:27:36.937Z,11.25
2023-05-20T03:28:36.936Z,11.25
2023-05-20T03:29:36.928Z,11.25
2023-05-20T03:30:36.933Z,11.25
2023-05-20T03:31:36.978Z,11.25
2023-05-20T03:32:37.001Z,11.25
2023-05-20T03:33:36.924Z,11.25
2023-05-20T03:34:36.932Z,11.25
2023-05-20T03:35:37.232Z,11.25
2023-05-20T03:36:36.925Z,11.25
2023-05-20T03:37:36.925Z,11.25
2023-05-20T03:38:36.924Z,16.88
2023-05-20T03:39:36.937Z,16.88
2023-05-20T03:40:36.924Z,16.88
2023-05-20T03:41:36.923Z,11.25
2023-05-20T03:42:36.930Z,16.88
2023-05-20T03:43:36.926Z,16.88
2023-05-20T03:44:36.933Z,16.88
2023-05-20T03:45:37.131Z,16.88
2023-05-20T03:46:37.001Z,16.88
2023-05-20T03:47:36.941Z,16.88
2023-05-20T03:48:36.954Z,16.88
2023-05-20T03:49:36.919Z,16.88
2023-05-20T03:50:36.925Z,16.88
2023-05-20T03:51:36.950Z,16.88
2023-05-20T03:52:36.924Z,22.50
2023-05-20T03:53:36.919Z,22.50
2023-05-20T03:54:36.929Z,22.50
2023-05-20T03:55:37.050Z,22.50
2023-05-20T03:56:36.921Z,16.88
2023-05-20T03:57:36.915Z,16.88
2023-05-20T03:58:36.917Z,16.88
2023-05-20T03:59:36.922Z,22.50
2023-05-20T04:00:36.958Z,22.50
2023-05-20T04:01:36.939Z,22.50
2023-05-20T04:02:36.995Z,22.50
2023-05-20T04:03:36.986Z,22.50
2023-05-20T04:04:36.922Z,22.50
2023-05-20T04:05:37.108Z,22.50
2023-05-20T04:06:36.928Z,28.13
2023-05-20T04:07:36.975Z,28.13
2023-05-20T04:08:36.916Z,28.13
2023-05-20T04:09:36.919Z,28.13
2023-05-20T04:10:36.914Z,28.13
2023-05-20T04:11:36.912Z,28.13
2023-05-20T04:12:36.921Z,28.13
2023-05-20T04:13:36.927Z,28.13
2023-05-20T04:14:36.922Z,28.13
2023-05-20T04:15:36.949Z,28.13
2023-05-20T04:16:36.953Z,33.75
2023-05-20T04:17:36.955Z,39.38
2023-05-20T04:18:36.914Z,39.38
2023-05-20T04:19:36.919Z,39.38
2023-05-20T04:20:36.914Z,45.00
2023-05-20T04:21:36.913Z,45.00
2023-05-20T04:22:36.922Z,50.63
2023-05-20T04:23:36.952Z,50.63
2023-05-20T04:24:36.915Z,50.63
2023-05-20T04:25:37.325Z,50.63
2023-05-20T04:26:36.913Z,45.00
2023-05-20T04:27:36.913Z,50.63
2023-05-20T04:28:36.909Z,50.63
2023-05-20T04:29:36.915Z,50.63
2023-05-20T04:30:36.917Z,56.25
2023-05-20T04:31:36.922Z,56.25
2023-05-20T04:32:36.958Z,56.25
2023-05-20T04:33:36.908Z,56.25
2023-05-20T04:34:36.919Z,56.25
2023-05-20T04:35:36.927Z,56.25
2023-05-20T04:36:36.908Z,61.88
2023-05-20T04:37:36.906Z,61.88
2023-05-20T04:38:36.911Z,56.25
2023-05-20T04:39:36.947Z,61.88
2023-05-20T04:40:36.919Z,61.88
2023-05-20T04:41:36.906Z,61.88
2023-05-20T04:42:36.931Z,61.88
2023-05-20T04:43:36.905Z,61.88
2023-05-20T04:44:36.932Z,56.25
2023-05-20T04:45:36.916Z,56.25
2023-05-20T04:46:36.936Z,50.63
2023-05-20T04:47:37.013Z,50.63
2023-05-20T04:48:36.908Z,45.00
2023-05-20T04:49:36.920Z,45.00
2023-05-20T04:50:36.913Z,45.00
2023-05-20T04:51:36.910Z,39.38
2023-05-20T04:52:36.917Z,39.38
2023-05-20T04:53:36.923Z,39.38
2023-05-20T04:54:36.907Z,45.00
2023-05-20T04:55:36.930Z,45.00
2023-05-20T04:56:36.911Z,45.00
2023-05-20T04:57:36.903Z,45.00
2023-05-20T04:58:36.907Z,45.00
2023-05-20T04:59:36.921Z,45.00
2023-05-20T05:00:36.910Z,45.00
2023-05-20T05:01:36.966Z,50.63
2023-05-20T05:02:36.941Z,56.25
2023-05-20T05:03:37.084Z,67.50
2023-05-20T05:04:36.945Z,73.13
2023-05-20T05:05:36.933Z,73.13
2023-05-20T05:06:36.908Z,78.75
2023-05-20T05:07:36.919Z,84.38
2023-05-20T05:08:36.923Z,84.38
2023-05-20T05:09:36.902Z,84.38
2023-05-20T05:10:36.909Z,78.75
2023-05-20T05:11:36.932Z,73.13
2023-05-20T05:12:36.914Z,73.13
2023-05-20T05:13:36.913Z,67.50
2023-05-20T05:14:36.907Z,67.50
2023-05-20T05:15:37.038Z,67.50
2023-05-20T05:16:36.937Z,73.13
2023-05-20T05:17:36.922Z,73.13
2023-05-20T05:18:36.910Z,78.75
2023-05-20T05:19:37.230Z,90.00
2023-05-20T05:20:36.905Z,101.25
2023-05-20T05:21:36.912Z,106.88
2023-05-20T05:22:36.923Z,106.88
2023-05-20T05:23:36.910Z,101.25
2023-05-20T05:24:36.912Z,95.63
2023-05-20T05:25:36.910Z,84.38
2023-05-20T05:26:36.918Z,84.38
2023-05-20T05:27:36.935Z,84.38
2023-05-20T05:28:36.915Z,90.00
2023-05-20T05:29:36.909Z,101.25
2023-05-20T05:30:36.913Z,112.50
2023-05-20T05:31:36.904Z,123.75
2023-05-20T05:32:37.032Z,129.38
2023-05-20T05:33:37.005Z,129.38
2023-05-20T05:34:36.916Z,129.38
2023-05-20T05:35:36.904Z,123.75
2023-05-20T05:36:36.905Z,118.13
2023-05-20T05:37:36.904Z,118.13
2023-05-20T05:38:36.903Z,123.75
2023-05-20T05:39:36.904Z,118.13
2023-05-20T05:40:36.896Z,112.50
2023-05-20T05:41:36.904Z,106.88
2023-05-20T05:42:36.906Z,106.88
2023-05-20T05:43:36.947Z,106.88
2023-05-20T05:44:36.905Z,106.88
2023-05-20T05:45:36.904Z,101.25
2023-05-20T05:46:36.927Z,101.25
2023-05-20T05:47:36.907Z,95.63
2023-05-20T05:48:36.903Z,90.00
2023-05-20T05:49:36.903Z,95.63
2023-05-20T05:50:36.897Z,106.88
2023-05-20T05:51:38.823Z,118.13
2023-05-20T05:52:36.947Z,118.13
2023-05-20T05:53:36.901Z,118.13
2023-05-20T05:54:36.897Z,135.00
2023-05-20T05:55:36.911Z,146.25
2023-05-20T05:56:36.896Z,151.88
2023-05-20T05:57:36.907Z,151.88
2023-05-20T05:58:36.911Z,151.88
2023-05-20T05:59:36.933Z,151.88
2023-05-20T06:00:36.952Z,163.13
2023-05-20T06:01:36.902Z,163.13
2023-05-20T06:02:37.130Z,163.13
2023-05-20T06:03:37.038Z,174.38
2023-05-20T06:04:36.900Z,180.00
2023-05-20T06:05:37.087Z,168.75
2023-05-20T06:06:36.900Z,140.63
2023-05-20T06:07:36.903Z,129.38
2023-05-20T06:08:36.896Z,129.38
2023-05-20T06:09:36.904Z,135.00
2023-05-20T06:10:36.907Z,140.63
2023-05-20T06:11:36.906Z,129.38
2023-05-20T06:12:36.906Z,123.75
2023-05-20T06:13:36.902Z,123.75
2023-05-20T06:14:36.905Z,146.25
2023-05-20T06:15:37.135Z,168.75
2023-05-20T06:16:36.940Z,174.38
2023-05-20T06:17:36.927Z,180.00
2023-05-20T06:18:36.898Z,191.25
2023-05-20T06:19:36.945Z,185.63
2023-05-20T06:20:36.888Z,168.75
2023-05-20T06:21:36.924Z,151.88
2023-05-20T06:22:36.905Z,146.25
2023-05-20T06:23:36.901Z,157.50
2023-05-20T06:24:36.905Z,174.38
2023-05-20T06:25:36.900Z,191.25
2023-05-20T06:26:36.897Z,163.13
2023-05-20T06:27:36.902Z,151.88
2023-05-20T06:28:36.894Z,163.13
2023-05-20T06:29:36.902Z,168.75
2023-05-20T06:30:36.924Z,163.13
2023-05-20T06:31:36.923Z,168.75
2023-05-20T06:32:36.919Z,180.00
2023-05-20T06:33:36.935Z,185.63
2023-05-20T06:34:36.898Z,180.00
2023-05-20T06:35:36.960Z,174.38
2023-05-20T06:36:36.897Z,180.00
2023-05-20T06:37:36.912Z,191.25
2023-05-20T06:38:36.901Z,202.50
2023-05-20T06:39:36.908Z,219.38
2023-05-20T06:40:36.895Z,230.63
2023-05-20T06:41:36.901Z,241.88
2023-05-20T06:42:36.900Z,264.38
2023-05-20T06:43:36.904Z,270.00
2023-05-20T06:44:36.905Z,286.88
2023-05-20T06:45:36.893Z,292.50
2023-05-20T06:46:36.987Z,309.38
2023-05-20T06:47:37.017Z,298.13
2023-05-20T06:48:36.901Z,275.63
2023-05-20T06:49:36.906Z,275.63
2023-05-20T06:50:36.897Z,292.50
2023-05-20T06:51:36.902Z,320.63
2023-05-20T06:52:36.899Z,343.13
2023-05-20T06:53:36.904Z,348.75
2023-05-20T06:54:36.906Z,354.38
2023-05-20T06:55:37.048Z,365.63
2023-05-20T06:56:36.896Z,337.50
2023-05-20T06:57:36.900Z,298.13
2023-05-20T06:58:36.899Z,281.25
2023-05-20T06:59:36.912Z,281.25
2023-05-20T07:00:36.900Z,303.75
2023-05-20T07:01:36.921Z,320.63
2023-05-20T07:02:36.940Z,303.75
2023-05-20T07:03:37.035Z,281.25
2023-05-20T07:04:36.918Z,281.25
2023-05-20T07:05:36.953Z,292.50
2023-05-20T07:06:36.896Z,298.13
2023-05-20T07:07:36.898Z,298.13
2023-05-20T07:08:36.898Z,320.63
2023-05-20T07:09:36.908Z,331.88
2023-05-20T07:10:36.901Z,343.13
2023-05-20T07:11:36.900Z,348.75
2023-05-20T07:12:37.106Z,331.88
2023-05-20T07:13:36.911Z,292.50
2023-05-20T07:14:36.896Z,286.88
2023-05-20T07:15:37.064Z,286.88
2023-05-20T07:16:36.967Z,292.50
2023-05-20T07:17:36.942Z,298.13
2023-05-20T07:18:36.904Z,286.88
2023-05-20T07:19:36.926Z,298.13
2023-05-20T07:20:36.896Z,303.75
2023-05-20T07:21:36.905Z,309.38
2023-05-20T07:22:36.902Z,298.13
2023-05-20T07:23:36.904Z,298.13
2023-05-20T07:24:36.898Z,286.88
2023-05-20T07:25:36.935Z,303.75
2023-05-20T07:26:36.895Z,309.38
2023-05-20T07:27:36.898Z,298.13
2023-05-20T07:28:36.898Z,309.38
2023-05-20T07:29:36.905Z,303.75
2023-05-20T07:30:36.900Z,292.50
2023-05-20T07:31:36.930Z,298.13
2023-05-20T07:32:36.987Z,298.13
2023-05-20T07:33:36.907Z,309.38
2023-05-20T07:34:36.908Z,320.63
2023-05-20T07:35:37.086Z,331.88
2023-05-20T07:36:36.901Z,354.38
2023-05-20T07:37:36.904Z,354.38
2023-05-20T07:38:36.903Z,326.25
2023-05-20T07:39:36.920Z,320.63
2023-05-20T07:40:36.905Z,348.75
2023-05-20T07:41:36.914Z,382.50
2023-05-20T07:42:36.910Z,393.75
2023-05-20T07:43:36.920Z,382.50
2023-05-20T07:44:36.908Z,382.50
2023-05-20T07:45:37.432Z,388.13
2023-05-20T07:46:36.952Z,405.00
2023-05-20T07:47:36.965Z,450.00
2023-05-20T07:48:36.909Z,472.50
2023-05-20T07:49:36.912Z,466.88
2023-05-20T07:50:36.920Z,450.00
2023-05-20T07:51:36.946Z,472.50
2023-05-20T07:52:54.482Z,489.38
2023-05-20T07:53:36.913Z,478.13
2023-05-20T07:54:36.908Z,466.88
2023-05-20T07:55:37.110Z,461.25
2023-05-20T07:56:36.911Z,483.75
2023-05-20T07:57:36.917Z,523.13
2023-05-20T07:58:36.911Z,556.88
2023-05-20T07:59:36.922Z,562.50
2023-05-20T08:00:36.912Z,573.75
2023-05-20T08:01:36.922Z,624.38
2023-05-20T08:02:36.965Z,646.88
2023-05-20T08:03:37.087Z,691.88
2023-05-20T08:04:36.992Z,731.25
2023-05-20T08:05:36.916Z,787.50
2023-05-20T08:06:36.918Z,759.38
2023-05-20T08:07:36.946Z,686.25
2023-05-20T08:08:36.923Z,753.75
2023-05-20T08:09:36.918Z,725.63
2023-05-20T08:10:36.923Z,708.75
2023-05-20T08:11:36.931Z,742.50
2023-05-20T08:12:36.923Z,703.13
2023-05-20T08:13:36.924Z,703.13
2023-05-20T08:14:36.926Z,663.75
2023-05-20T08:15:36.933Z,658.13
2023-05-20T08:16:36.947Z,618.75
2023-05-20T08:17:36.951Z,545.63
2023-05-20T08:18:36.925Z,601.88
2023-05-20T08:19:36.967Z,523.13
2023-05-20T08:20:36.939Z,489.38
2023-05-20T08:21:36.930Z,579.38
2023-05-20T08:22:36.929Z,517.50
2023-05-20T08:23:38.938Z,601.88
2023-05-20T08:24:36.929Z,573.75
2023-05-20T08:25:36.979Z,601.88
2023-05-20T08:26:36.930Z,646.88
2023-05-20T08:27:36.943Z,680.63
2023-05-20T08:28:36.940Z,601.88
2023-05-20T08:29:36.944Z,517.50
2023-05-20T08:30:36.936Z,590.63
2023-05-20T08:31:37.003Z,691.88
2023-05-20T08:32:36.965Z,669.38
2023-05-20T08:33:36.956Z,641.25
2023-05-20T08:34:36.941Z,562.50
2023-05-20T08:35:36.992Z,601.88
2023-05-20T08:36:36.941Z,523.13
2023-05-20T08:37:36.955Z,556.88
2023-05-20T08:38:36.949Z,590.63
2023-05-20T08:39:36.973Z,421.88
2023-05-20T08:40:36.950Z,399.38
2023-05-20T08:41:36.951Z,579.38
2023-05-20T08:42:36.958Z,596.25
2023-05-20T08:43:36.958Z,511.88
2023-05-20T08:44:36.947Z,393.75
2023-05-20T08:45:36.978Z,348.75
2023-05-20T08:46:36.982Z,489.38
2023-05-20T08:47:36.974Z,523.13
2023-05-20T08:48:37.007Z,511.88
2023-05-20T08:49:36.958Z,585.00
2023-05-20T08:50:36.955Z,748.13
2023-05-20T08:51:36.967Z,613.13
2023-05-20T08:52:36.963Z,466.88
2023-05-20T08:53:36.958Z,421.88
2023-05-20T08:54:36.960Z,382.50
2023-05-20T08:55:36.998Z,444.38
2023-05-20T08:56:36.970Z,427.50
2023-05-20T08:57:36.965Z,438.75
2023-05-20T08:58:36.966Z,489.38
2023-05-20T08:59:36.980Z,489.38
2023-05-20T09:00:36.962Z,421.88
2023-05-20T09:01:37.016Z,410.63
2023-05-20T09:02:36.990Z,450.00
2023-05-20T09:03:36.971Z,393.75
2023-05-20T09:04:37.005Z,427.50
2023-05-20T09:05:37.039Z,438.75
2023-05-20T09:06:36.969Z,433.13
2023-05-20T09:07:36.976Z,337.50
2023-05-20T09:08:36.974Z,337.50
2023-05-20T09:09:36.975Z,354.38
2023-05-20T09:10:36.978Z,371.25
2023-05-20T09:11:37.015Z,360.00
2023-05-20T09:12:36.987Z,427.50
2023-05-20T09:13:36.983Z,495.00
2023-05-20T09:14:36.981Z,416.25
2023-05-20T09:15:37.231Z,348.75
2023-05-20T09:16:36.989Z,337.50
2023-05-20T09:17:37.049Z,421.88
2023-05-20T09:18:36.997Z,450.00
2023-05-20T09:19:37.139Z,483.75
2023-05-20T09:20:36.989Z,540.00
2023-05-20T09:21:36.990Z,416.25
2023-05-20T09:22:36.983Z,410.63
2023-05-20T09:23:36.992Z,523.13
2023-05-20T09:24:36.997Z,517.50
2023-05-20T09:25:37.185Z,534.38
2023-05-20T09:26:37.012Z,410.63
2023-05-20T09:27:37.118Z,348.75
2023-05-20T09:28:36.990Z,382.50
2023-05-20T09:29:36.992Z,466.88
2023-05-20T09:30:36.990Z,421.88
2023-05-20T09:31:37.040Z,371.25
2023-05-20T09:32:37.014Z,365.63
2023-05-20T09:33:37.007Z,365.63
2023-05-20T09:34:36.999Z,309.38
2023-05-20T09:35:37.026Z,326.25
2023-05-20T09:36:37.011Z,281.25
2023-05-20T09:37:37.000Z,236.25
2023-05-20T09:38:37.007Z,253.13
2023-05-20T09:39:37.000Z,320.63
2023-05-20T09:40:37.014Z,393.75
2023-05-20T09:41:37.076Z,376.88
2023-05-20T09:42:37.002Z,343.13
2023-05-20T09:43:37.042Z,376.88
2023-05-20T09:44:37.005Z,450.00
2023-05-20T09:45:37.270Z,466.88
2023-05-20T09:46:37.089Z,478.13
2023-05-20T09:47:37.028Z,511.88
2023-05-20T09:48:37.024Z,483.75
2023-05-20T09:49:37.016Z,461.25
2023-05-20T09:50:37.015Z,489.38
2023-05-20T09:51:37.022Z,416.25
2023-05-20T09:52:37.018Z,388.13
2023-05-20T09:53:37.032Z,410.63
2023-05-20T09:54:37.021Z,382.50
2023-05-20T09:55:37.265Z,388.13
2023-05-20T09:56:37.028Z,376.88
2023-05-20T09:57:37.030Z,405.00
2023-05-20T09:58:37.031Z,450.00
2023-05-20T09:59:37.079Z,472.50
2023-05-20T10:00:37.030Z,540.00
2023-05-20T10:01:37.095Z,568.13
2023-05-20T10:02:37.145Z,585.00
2023-05-20T10:03:37.253Z,585.00
2023-05-20T10:04:37.040Z,585.00
2023-05-20T10:05:37.196Z,568.13
2023-05-20T10:06:37.032Z,556.88
2023-05-20T10:07:42.071Z,472.50
2023-05-20T10:08:37.038Z,528.75
2023-05-20T10:09:37.034Z,714.38
2023-05-20T10:10:37.038Z,866.25
2023-05-20T10:11:37.034Z,956.25
2023-05-20T10:12:37.040Z,984.38
2023-05-20T10:13:37.035Z,911.25
2023-05-20T10:14:37.040Z,759.38
2023-05-20T10:15:37.334Z,641.25
2023-05-20T10:16:37.060Z,793.13
2023-05-20T10:17:37.076Z,1046.25
2023-05-20T10:18:37.053Z,2818.13
2023-05-20T10:19:37.040Z,1057.50
2023-05-20T10:20:37.046Z,900.00
2023-05-20T10:21:37.049Z,1389.38
2023-05-20T10:22:37.057Z,736.88
2023-05-20T10:23:37.049Z,500.63
2023-05-20T10:24:37.053Z,410.63
2023-05-20T10:25:37.313Z,388.13
2023-05-20T10:26:37.054Z,433.13
2023-05-20T10:27:37.058Z,438.75
2023-05-20T10:28:37.056Z,388.13
2023-05-20T10:29:37.061Z,416.25
2023-05-20T10:30:37.157Z,511.88
2023-05-20T10:31:37.089Z,585.00
2023-05-20T10:32:37.169Z,630.00
2023-05-20T10:33:37.111Z,641.25
2023-05-20T10:34:37.075Z,618.75
2023-05-20T10:35:37.065Z,708.75
2023-05-20T10:36:37.072Z,697.50
2023-05-20T10:37:37.070Z,658.13
2023-05-20T10:38:37.078Z,613.13
2023-05-20T10:39:37.069Z,562.50
2023-05-20T10:40:37.206Z,478.13
2023-05-20T10:41:37.070Z,433.13
2023-05-20T10:42:37.082Z,472.50
2023-05-20T10:43:37.080Z,511.88
2023-05-20T10:44:37.082Z,534.38
2023-05-20T10:45:37.077Z,590.63
2023-05-20T10:46:53.825Z,697.50
2023-05-20T10:47:37.281Z,697.50
2023-05-20T10:48:37.188Z,624.38
2023-05-20T10:49:37.135Z,601.88
2023-05-20T10:50:37.106Z,742.50
2023-05-20T10:51:37.094Z,759.38
2023-05-20T10:52:37.099Z,573.75
2023-05-20T10:53:37.087Z,495.00
2023-05-20T10:54:37.093Z,478.13
2023-05-20T10:55:37.093Z,483.75
2023-05-20T10:56:37.098Z,433.13
2023-05-20T10:57:37.097Z,421.88
2023-05-20T10:58:37.091Z,511.88
2023-05-20T10:59:37.096Z,658.13
2023-05-20T11:00:37.414Z,798.75
2023-05-20T11:01:37.154Z,765.00
2023-05-20T11:02:37.207Z,720.00
2023-05-20T11:03:37.276Z,843.75
2023-05-20T11:04:37.104Z,871.88
2023-05-20T11:05:37.131Z,945.00
2023-05-20T11:06:37.116Z,1181.25
2023-05-20T11:07:37.107Z,1136.25
2023-05-20T11:08:37.123Z,1530.00
2023-05-20T11:09:37.120Z,1231.88
2023-05-20T11:10:37.126Z,1074.38
2023-05-20T11:11:37.116Z,1085.63
2023-05-20T11:12:37.165Z,922.50
2023-05-20T11:13:37.119Z,900.00
2023-05-20T11:14:37.126Z,928.13
2023-05-20T11:15:37.126Z,1035.00
2023-05-20T11:16:37.141Z,1260.00
2023-05-20T11:17:37.197Z,843.75
2023-05-20T11:18:37.135Z,675.00
2023-05-20T11:19:37.214Z,641.25
2023-05-20T11:20:37.131Z,601.88
2023-05-20T11:21:37.136Z,731.25
2023-05-20T11:22:37.150Z,1355.63
2023-05-20T11:23:38.725Z,978.75
2023-05-20T11:24:37.149Z,826.88
2023-05-20T11:25:37.146Z,945.00
2023-05-20T11:26:37.160Z,928.13
2023-05-20T11:27:37.161Z,1136.25
2023-05-20T11:28:37.158Z,1366.88
2023-05-20T11:29:37.162Z,1198.13
2023-05-20T11:30:37.433Z,821.25
2023-05-20T11:31:37.198Z,961.88
2023-05-20T11:32:37.177Z,1012.50
2023-05-20T11:33:37.172Z,1113.75
2023-05-20T11:34:37.169Z,1361.25
2023-05-20T11:35:37.195Z,973.13
2023-05-20T11:36:37.172Z,1136.25
2023-05-20T11:37:37.167Z,973.13
2023-05-20T11:38:37.191Z,1186.88
2023-05-20T11:39:37.198Z,1237.50
2023-05-20T11:40:49.713Z,1755.00
2023-05-20T11:41:37.180Z,590.63
2023-05-20T11:42:37.182Z,545.63
2023-05-20T11:43:37.186Z,630.00
2023-05-20T11:44:37.193Z,691.88
2023-05-20T11:45:37.197Z,1001.25
2023-05-20T11:46:37.397Z,1136.25
2023-05-20T11:47:37.215Z,1231.88
2023-05-20T11:48:37.194Z,1130.63
2023-05-20T11:49:37.197Z,1608.75
2023-05-20T11:50:37.197Z,1265.63
2023-05-20T11:51:37.215Z,1366.88
2023-05-20T11:52:37.206Z,1350.00
2023-05-20T11:53:37.201Z,1395.00
2023-05-20T11:54:37.214Z,1035.00
2023-05-20T11:55:37.210Z,613.13
2023-05-20T11:56:37.249Z,725.63
2023-05-20T11:57:37.218Z,961.88
2023-05-20T11:58:37.226Z,967.50
2023-05-20T11:59:37.217Z,1102.50
2023-05-20T12:00:49.817Z,1755.00
2023-05-20T12:01:37.229Z,1670.63
2023-05-20T12:02:37.301Z,1226.25
2023-05-20T12:03:37.433Z,1687.50
2023-05-20T12:04:37.350Z,1704.38
2023-05-20T12:05:37.237Z,1260.00
2023-05-20T12:06:37.249Z,1051.88
2023-05-20T12:07:37.313Z,995.63
2023-05-20T12:08:37.251Z,1018.13
2023-05-20T12:09:37.246Z,1068.75
2023-05-20T12:10:37.411Z,1198.13
2023-05-20T12:11:37.264Z,1209.38
2023-05-20T12:12:37.266Z,1400.63
2023-05-20T12:13:37.279Z,1726.88
2023-05-20T12:14:37.316Z,1580.63
2023-05-20T12:15:37.264Z,1715.63
2023-05-20T12:16:37.409Z,1895.63
2023-05-20T12:17:37.325Z,1845.00
2023-05-20T12:18:37.288Z,1546.88
2023-05-20T12:19:39.061Z,1029.38
2023-05-20T12:20:37.711Z,877.50
2023-05-20T12:21:37.282Z,793.13
2023-05-20T12:22:37.300Z,1653.75
2023-05-20T12:23:37.340Z,1108.13
2023-05-20T12:24:37.293Z,1085.63
2023-05-20T12:25:37.314Z,1378.13
2023-05-20T12:26:37.310Z,1704.38
2023-05-20T12:27:37.306Z,1738.13
2023-05-20T12:28:37.320Z,1102.50
2023-05-20T12:29:37.312Z,1023.75
2023-05-20T12:30:37.403Z,753.75
2023-05-20T12:31:37.394Z,585.00
2023-05-20T12:32:37.752Z,697.50
2023-05-20T12:33:37.326Z,1490.63
2023-05-20T12:34:37.350Z,731.25
2023-05-20T12:35:37.333Z,686.25
2023-05-20T12:36:37.344Z,787.50
2023-05-20T12:37:37.340Z,838.13
2023-05-20T12:38:37.357Z,731.25
2023-05-20T12:39:37.442Z,720.00
2023-05-20T12:40:37.875Z,1226.25
2023-05-20T12:41:37.355Z,1181.25
2023-05-20T12:42:37.366Z,1395.00
2023-05-20T12:43:37.656Z,1018.13