createdAt,value
2019-04-05T00:00:48.835Z,7.90
2019-04-05T00:03:17.859Z,8.00
2019-04-05T00:05:47.215Z,7.90
2019-04-05T00:08:16.422Z,7.80
2019-04-05T00:10:45.599Z,7.80
2019-04-05T00:13:15.119Z,7.80
2019-04-05T00:15:44.179Z,7.80
2019-04-05T00:18:12.930Z,7.80
2019-04-05T00:20:41.742Z,7.70
2019-04-05T00:23:10.534Z,7.70
2019-04-05T00:25:39.366Z,7.70
2019-04-05T00:28:08.287Z,7.70
2019-04-05T00:30:37.210Z,7.70
2019-04-05T00:33:06.637Z,7.70
2019-04-05T00:35:35.532Z,7.80
2019-04-05T00:38:04.705Z,7.70
2019-04-05T00:40:33.555Z,7.70
2019-04-05T00:43:02.463Z,7.70
2019-04-05T00:45:31.403Z,7.70
2019-04-05T00:48:00.171Z,7.70
2019-04-05T00:50:31.653Z,7.70
2019-04-05T00:53:00.242Z,7.70
2019-04-05T00:55:28.719Z,7.60
2019-04-05T00:57:57.144Z,7.60
2019-04-05T01:00:25.645Z,7.60
2019-04-05T01:02:54.064Z,7.50
2019-04-05T01:05:22.501Z,7.50
2019-04-05T01:07:51.061Z,7.60
2019-04-05T01:10:19.832Z,7.60
2019-04-05T01:12:48.261Z,7.50
2019-04-05T01:15:16.832Z,7.50
2019-04-05T01:17:45.256Z,7.40
2019-04-05T01:20:13.927Z,7.40
2019-04-05T01:22:44.191Z,7.40
2019-04-05T01:25:13.175Z,7.40
2019-04-05T01:27:42.041Z,7.40
2019-04-05T01:30:34.248Z,7.40
2019-04-05T01:33:02.740Z,7.30
2019-04-05T01:35:31.176Z,7.30
2019-04-05T01:37:59.596Z,7.30
2019-04-05T01:40:30.927Z,7.30
2019-04-05T01:42:59.698Z,7.30
2019-04-05T01:48:57.108Z,7.30
2019-04-05T01:51:25.611Z,7.30
2019-04-05T01:53:54.031Z,7.30
2019-04-05T01:56:22.735Z,7.30
2019-04-05T01:58:51.152Z,7.20
2019-04-05T02:01:19.595Z,7.20
2019-04-05T02:03:48.014Z,7.20
2019-04-05T02:06:16.451Z,7.30
2019-04-05T02:08:44.872Z,7.20
2019-04-05T02:11:13.304Z,7.20
2019-04-05T02:13:41.723Z,7.20
2019-04-05T02:16:10.219Z,7.20
2019-04-05T02:18:38.642Z,7.20
2019-04-05T02:21:07.143Z,7.20
2019-04-05T02:23:35.558Z,7.20
2019-04-05T02:26:04.238Z,7.10
2019-04-05T02:28:32.650Z,7.10
2019-04-05T02:31:01.084Z,7.10
2019-04-05T02:33:29.508Z,7.10
2019-04-05T02:35:58.080Z,7.20
2019-04-05T02:38:26.504Z,7.10
2019-04-05T02:40:58.625Z,7.10
2019-04-05T02:43:29.219Z,7.10
2019-04-05T02:45:58.289Z,7.00
2019-04-05T02:48:28.715Z,7.00
2019-04-05T02:51:00.229Z,7.00
2019-04-05T02:53:29.388Z,7.00
2019-04-05T02:56:02.581Z,7.00
2019-04-05T02:58:30.249Z,7.00
2019-04-05T03:00:59.142Z,7.00
2019-04-05T03:03:28.032Z,7.00
2019-04-05T03:05:56.572Z,7.00
2019-04-05T03:08:29.167Z,7.00
2019-04-05T03:11:06.400Z,7.00
2019-04-05T03:13:37.796Z,7.00
2019-04-05T03:16:09.293Z,6.90
2019-04-05T03:18:40.820Z,6.90
2019-04-05T03:21:09.890Z,7.00
2019-04-05T03:23:41.634Z,6.90
2019-04-05T03:26:13.132Z,6.90
2019-04-05T03:28:43.778Z,6.80
2019-04-05T03:31:13.036Z,6.90
2019-04-05T03:33:41.637Z,6.90
2019-04-05T03:36:10.196Z,6.90
2019-04-05T03:38:38.999Z,6.90
2019-04-05T03:41:07.865Z,6.90
2019-04-05T03:43:36.861Z,6.80
2019-04-05T03:46:05.921Z,6.90
2019-04-05T03:48:34.790Z,6.80
2019-04-05T03:51:03.865Z,6.80
2019-04-05T03:53:32.337Z,6.80
2019-04-05T03:56:02.046Z,6.70
2019-04-05T03:58:30.538Z,6.70
2019-04-05T04:00:59.024Z,6.70
2019-04-05T04:03:27.527Z,6.70
2019-04-05T04:05:56.019Z,6.80
2019-04-05T04:08:24.641Z,6.80
2019-04-05T04:10:54.100Z,6.70
2019-04-05T04:13:22.874Z,6.70
2019-04-05T04:15:52.416Z,6.70
2019-04-05T04:18:20.911Z,6.70
2019-04-05T04:20:52.345Z,6.80
2019-04-05T04:23:23.881Z,6.70
2019-04-05T04:25:52.564Z,6.70
2019-04-05T04:28:21.272Z,6.60
2019-04-05T04:30:49.863Z,6.60
2019-04-05T04:33:19.243Z,6.70
2019-04-05T04:35:47.740Z,6.70
2019-04-05T04:38:16.931Z,6.70
2019-04-05T04:40:46.339Z,6.70
2019-04-05T04:43:15.613Z,6.70
2019-04-05T04:45:44.171Z,6.60
2019-04-05T04:48:12.607Z,6.70
2019-04-05T04:50:41.767Z,6.70
2019-04-05T04:53:10.943Z,6.60
2019-04-05T04:55:39.368Z,6.70
2019-04-05T04:58:08.035Z,6.70
2019-04-05T05:00:37.107Z,6.70
2019-04-05T05:03:05.975Z,6.60
2019-04-05T05:05:34.567Z,6.70
2019-04-05T05:08:03.640Z,6.70
2019-04-05T05:10:32.322Z,6.70
2019-04-05T05:13:00.828Z,6.70
2019-04-05T05:15:29.383Z,6.70
2019-04-05T05:17:59.112Z,6.70
2019-04-05T05:20:28.221Z,6.70
2019-04-05T05:22:56.722Z,6.70
2019-04-05T05:25:25.596Z,6.70
2019-04-05T05:27:54.014Z,6.70
2019-04-05T05:30:22.883Z,6.70
2019-04-05T05:32:51.644Z,6.80
2019-04-05T05:35:20.150Z,6.90
2019-04-05T05:37:49.007Z,6.80
2019-04-05T05:40:17.675Z,6.80
2019-04-05T05:42:46.098Z,6.90
2019-04-05T05:45:14.673Z,6.90
2019-04-05T05:47:51.809Z,6.90
2019-04-05T05:50:13.583Z,6.90
2019-04-05T05:52:43.043Z,7.00
2019-04-05T05:55:11.480Z,6.90
2019-04-05T05:57:39.895Z,6.90
2019-04-05T06:00:10.052Z,6.90
2019-04-05T06:02:38.720Z,7.00
2019-04-05T06:05:08.099Z,6.90
2019-04-05T06:07:36.529Z,6.90
2019-04-05T06:10:06.999Z,6.90
2019-04-05T06:12:35.418Z,6.90
2019-04-05T06:15:06.095Z,6.90
2019-04-05T06:17:34.518Z,6.90
2019-04-05T06:20:03.020Z,7.00
2019-04-05T06:22:31.443Z,7.00
2019-04-05T06:24:59.889Z,7.00
2019-04-05T06:27:28.302Z,7.00
2019-04-05T06:29:56.735Z,7.10
2019-04-05T06:32:25.159Z,7.10
2019-04-05T06:34:53.595Z,7.10
2019-04-05T06:37:22.015Z,7.10
2019-04-05T06:39:50.756Z,7.20
2019-04-05T06:42:19.178Z,7.20
2019-04-05T06:44:47.615Z,7.30
2019-04-05T06:47:16.035Z,7.40
2019-04-05T06:49:44.463Z,7.40
2019-04-05T06:52:12.883Z,7.30
2019-04-05T06:54:41.311Z,7.30
2019-04-05T06:57:09.748Z,7.30
2019-04-05T06:59:38.163Z,7.30
2019-04-05T07:02:06.767Z,7.50
2019-04-05T07:04:35.198Z,7.50
2019-04-05T07:07:03.631Z,7.60
2019-04-05T07:09:34.119Z,7.60
2019-04-05T07:12:02.207Z,7.70
2019-04-05T07:14:30.638Z,7.70
2019-04-05T07:16:59.092Z,7.80
2019-04-05T07:19:27.778Z,7.90
2019-04-05T07:21:56.231Z,8.10
2019-04-05T07:24:24.672Z,8.30
2019-04-05T07:26:53.175Z,8.50
2019-04-05T07:29:21.603Z,8.60
2019-04-05T07:31:50.032Z,8.60
2019-04-05T07:34:18.459Z,8.60
2019-04-05T07:36:46.963Z,8.60
2019-04-05T07:39:15.387Z,8.60
2019-04-05T07:41:43.823Z,8.70
2019-04-05T07:44:12.239Z,8.70
2019-04-05T07:46:40.679Z,8.70
2019-04-05T07:49:09.102Z,8.70
2019-04-05T07:51:37.540Z,8.80
2019-04-05T07:54:05.968Z,8.80
2019-04-05T07:56:34.400Z,8.70
2019-04-05T07:59:02.820Z,8.90
2019-04-05T08:01:31.265Z,9.00
2019-04-05T08:03:59.674Z,9.20
2019-04-05T08:06:29.147Z,9.30
2019-04-05T08:09:02.267Z,9.50
2019-04-05T08:11:31.540Z,9.60
2019-04-05T08:14:01.623Z,9.70
2019-04-05T08:16:30.075Z,9.70
2019-04-05T08:18:58.527Z,9.60
2019-04-05T08:21:27.014Z,9.50
2019-04-05T08:23:55.439Z,9.50
2019-04-05T08:26:23.876Z,9.60
2019-04-05T08:28:52.298Z,9.80
2019-04-05T08:31:20.743Z,9.90
2019-04-05T08:33:49.159Z,9.80
2019-04-05T08:36:17.584Z,9.90
2019-04-05T08:38:46.016Z,9.80
2019-04-05T08:41:14.724Z,9.80
2019-04-05T08:43:43.215Z,9.70
2019-04-05T08:46:11.923Z,9.80
2019-04-05T08:48:40.358Z,9.70
2019-04-05T08:51:08.847Z,9.70
2019-04-05T08:53:37.278Z,9.60
2019-04-05T08:56:05.703Z,9.60
2019-04-05T08:58:34.152Z,9.60
2019-04-05T09:01:02.564Z,9.60
2019-04-05T09:03:30.995Z,9.70
2019-04-05T09:05:59.416Z,9.70
2019-04-05T09:08:27.852Z,9.80
2019-04-05T09:10:56.277Z,9.90
2019-04-05T09:13:24.712Z,9.90
2019-04-05T09:15:53.130Z,10.00
2019-04-05T09:18:21.575Z,10.20
2019-04-05T09:20:49.993Z,10.20
2019-04-05T09:23:18.427Z,10.40
2019-04-05T09:25:46.853Z,10.20
2019-04-05T09:28:15.305Z,10.20
2019-04-05T09:30:43.799Z,10.20
2019-04-05T09:33:12.241Z,10.10
2019-04-05T09:35:40.661Z,10.10
2019-04-05T09:38:09.094Z,10.30
2019-04-05T09:40:37.524Z,10.30
2019-04-05T09:43:06.032Z,10.30
2019-04-05T09:45:34.463Z,10.40
2019-04-05T09:48:02.895Z,10.30
2019-04-05T09:50:31.329Z,10.50
2019-04-05T09:52:59.754Z,10.50
2019-04-05T09:55:28.198Z,10.50
2019-04-05T09:57:56.624Z,10.50
2019-04-05T10:00:28.361Z,10.60
2019-04-05T10:02:56.788Z,10.60
2019-04-05T10:05:25.215Z,10.60
2019-04-05T10:07:55.180Z,10.60
2019-04-05T10:10:23.807Z,10.60
2019-04-05T10:12:52.232Z,10.60
2019-04-05T10:15:21.938Z,10.50
2019-04-05T10:17:50.600Z,10.60
2019-04-05T10:20:19.224Z,10.60
2019-04-05T10:22:47.660Z,10.60
2019-04-05T10:25:16.150Z,10.60
2019-04-05T10:27:44.588Z,10.60
2019-04-05T10:30:14.967Z,10.50
2019-04-05T10:32:45.971Z,10.50
2019-04-05T10:35:13.648Z,10.50
2019-04-05T10:37:42.083Z,10.70
2019-04-05T10:40:11.058Z,10.70
2019-04-05T10:42:39.479Z,10.70
2019-04-05T10:45:10.215Z,10.80
2019-04-05T10:47:38.715Z,10.70
2019-04-05T10:50:09.899Z,10.70
2019-04-05T10:52:38.325Z,10.80
2019-04-05T10:55:07.196Z,10.90
2019-04-05T10:57:35.616Z,11.00
2019-04-05T11:00:06.509Z,11.10
2019-04-05T11:02:34.928Z,11.20
2019-04-05T11:05:03.378Z,11.40
2019-04-05T11:07:34.838Z,11.50
2019-04-05T11:10:02.028Z,11.50
2019-04-05T11:12:30.450Z,11.60
2019-04-05T11:14:58.887Z,11.70
2019-04-05T11:17:27.314Z,11.80
2019-04-05T11:19:55.756Z,11.80
2019-04-05T11:22:24.187Z,11.70
2019-04-05T11:24:52.798Z,11.70
2019-04-05T11:27:21.273Z,11.70
2019-04-05T11:29:49.695Z,11.80
2019-04-05T11:32:18.126Z,12.00
2019-04-05T11:34:46.551Z,12.20
2019-04-05T11:37:16.848Z,12.20
2019-04-05T11:39:46.400Z,12.40
2019-04-05T11:42:16.748Z,12.60
2019-04-05T11:44:48.486Z,12.60
2019-04-05T11:47:17.246Z,12.60
2019-04-05T11:49:49.075Z,12.50
2019-04-05T11:52:17.514Z,12.30
2019-04-05T11:54:47.496Z,12.00
2019-04-05T11:57:15.934Z,11.80
2019-04-05T11:59:44.366Z,11.60
2019-04-05T12:05:28.641Z,11.50
2019-04-05T12:08:00.869Z,11.70
2019-04-05T12:10:28.236Z,11.80
2019-04-05T12:15:33.541Z,12.30
2019-04-05T12:18:04.642Z,12.60
2019-04-05T12:20:47.330Z,12.70
2019-04-05T12:23:04.135Z,12.80
2019-04-05T12:25:33.680Z,12.90
2019-04-05T12:28:07.570Z,12.90
2019-04-05T12:30:33.072Z,13.00
2019-04-05T12:33:13.106Z,13.10
2019-04-05T12:35:31.727Z,13.10
2019-04-05T12:38:00.160Z,12.90
2019-04-05T12:40:28.583Z,12.70
2019-04-05T12:42:57.091Z,12.60
2019-04-05T12:45:25.535Z,12.50
2019-04-05T12:47:54.026Z,12.50
2019-04-05T12:50:22.469Z,12.40
2019-04-05T12:52:51.207Z,12.30
2019-04-05T12:55:23.749Z,12.20
2019-04-05T12:57:49.929Z,12.20
2019-04-05T13:00:18.481Z,12.30
2019-04-05T13:02:49.774Z,12.30
2019-04-05T13:05:20.398Z,12.30
2019-04-05T13:11:18.910Z,12.50
2019-04-05T13:14:07.165Z,12.60
2019-04-05T13:19:34.508Z,13.10
2019-04-05T13:22:04.808Z,13.10
2019-04-05T13:24:34.539Z,13.10
2019-04-05T13:27:04.168Z,13.00
2019-04-05T13:29:32.611Z,13.10
2019-04-05T13:32:01.041Z,13.10
2019-04-05T13:34:29.466Z,13.30
2019-04-05T13:37:01.330Z,13.40
2019-04-05T13:39:29.714Z,13.30
2019-04-05T13:41:59.467Z,13.20
2019-04-05T13:44:31.591Z,13.20
2019-04-05T13:46:59.289Z,13.00
2019-04-05T13:49:27.791Z,12.90
2019-04-05T13:51:56.210Z,12.80
2019-04-05T13:54:24.640Z,12.60
2019-04-05T13:56:53.062Z,12.60
2019-04-05T13:59:21.518Z,12.60
2019-04-05T14:01:51.520Z,12.70
2019-04-05T14:04:21.062Z,12.80
2019-04-05T14:06:53.278Z,12.90
2019-04-05T14:09:19.983Z,13.00
2019-04-05T14:11:48.402Z,13.10
2019-04-05T14:14:16.904Z,13.10
2019-04-05T14:16:45.326Z,13.00
2019-04-05T14:19:13.760Z,12.90
2019-04-05T14:21:47.434Z,12.90
2019-04-05T14:24:12.339Z,12.90
2019-04-05T14:26:43.453Z,13.00
2019-04-05T14:29:11.259Z,13.10
2019-04-05T14:31:39.683Z,13.30
2019-04-05T14:34:08.131Z,13.40
2019-04-05T14:36:36.559Z,13.60
2019-04-05T14:39:08.058Z,13.70
2019-04-05T14:41:36.483Z,13.60
2019-04-05T14:44:05.055Z,13.60
2019-04-05T14:46:33.502Z,13.60
2019-04-05T14:49:02.149Z,13.40
2019-04-05T14:51:32.988Z,13.30
2019-04-05T14:54:02.444Z,13.20
2019-04-05T14:56:31.882Z,13.30
2019-04-05T14:59:00.728Z,13.40
2019-04-05T15:01:29.963Z,13.40
2019-04-05T15:03:58.586Z,13.50
2019-04-05T15:06:27.192Z,13.50
2019-04-05T15:08:55.723Z,13.60
2019-04-05T15:11:24.143Z,13.60
2019-04-05T15:13:52.566Z,13.50
2019-04-05T15:16:23.266Z,13.40
2019-04-05T15:18:51.288Z,13.40
2019-04-05T15:21:21.098Z,13.30
2019-04-05T15:23:49.626Z,13.30
2019-04-05T15:26:21.375Z,13.20
2019-04-05T15:28:48.963Z,13.00
2019-04-05T15:31:17.396Z,12.80
2019-04-05T15:33:46.416Z,12.80
2019-04-05T15:36:14.949Z,12.70
2019-04-05T15:38:44.440Z,12.70
2019-04-05T15:41:13.426Z,12.70
2019-04-05T15:43:41.907Z,12.60
2019-04-05T15:46:10.584Z,12.60
2019-04-05T15:48:39.008Z,12.60
2019-04-05T15:51:07.447Z,12.60
2019-04-05T15:53:36.771Z,12.60
2019-04-05T15:56:05.398Z,12.60
2019-04-05T15:58:34.112Z,12.70
2019-04-05T16:01:04.434Z,12.80
2019-04-05T16:03:33.421Z,12.80
2019-04-05T16:06:02.270Z,12.90
2019-04-05T16:08:30.762Z,13.00
2019-04-05T16:10:59.258Z,13.00
2019-04-05T16:13:27.706Z,13.00
2019-04-05T16:15:56.138Z,13.00
2019-04-05T16:18:24.562Z,13.00
2019-04-05T16:20:52.991Z,13.10
2019-04-05T16:23:21.418Z,13.20
2019-04-05T16:25:49.858Z,13.20
2019-04-05T16:34:45.457Z,13.20
2019-04-05T16:37:14.258Z,13.30
2019-04-05T16:39:42.689Z,13.20
2019-04-05T16:42:17.218Z,13.10
2019-04-05T16:47:40.581Z,12.70
2019-04-05T16:50:10.959Z,12.50
2019-04-05T16:52:45.154Z,12.40
2019-04-05T16:55:10.035Z,12.20
2019-04-05T16:57:38.473Z,12.10
2019-04-05T17:00:11.946Z,12.00
2019-04-05T17:02:40.380Z,11.90
2019-04-05T17:05:09.076Z,11.70
2019-04-05T17:07:37.516Z,11.70
2019-04-05T17:10:06.373Z,11.60
2019-04-05T17:12:34.813Z,11.50
2019-04-05T17:15:04.508Z,11.50
2019-04-05T17:17:32.947Z,11.40
2019-04-05T17:20:01.375Z,11.40
2019-04-05T17:22:29.807Z,11.30
2019-04-05T17:24:58.235Z,11.20
2019-04-05T17:27:26.675Z,11.20
2019-04-05T17:29:55.170Z,11.10
2019-04-05T17:32:23.676Z,11.00
2019-04-05T17:34:52.129Z,10.90
2019-04-05T17:37:20.608Z,10.80
2019-04-05T17:39:51.451Z,10.70
2019-04-05T17:42:19.992Z,10.70
2019-04-05T17:44:48.427Z,10.60
2019-04-05T17:47:16.859Z,10.60
2019-04-05T17:49:45.287Z,10.50
2019-04-05T17:52:13.714Z,10.50
2019-04-05T17:54:42.151Z,10.40
2019-04-05T17:57:10.646Z,10.30
2019-04-05T17:59:39.532Z,10.20
2019-04-05T18:02:07.954Z,10.00
2019-04-05T18:04:36.390Z,9.90
2019-04-05T18:07:04.879Z,9.90
2019-04-05T18:09:33.315Z,9.80
2019-04-05T18:12:01.742Z,9.70
2019-04-05T18:14:30.479Z,9.60
2019-04-05T18:16:58.899Z,9.50
2019-04-05T18:19:27.330Z,9.40
2019-04-05T18:21:55.752Z,9.50
2019-04-05T18:24:24.184Z,9.40
2019-04-05T18:26:52.890Z,9.40
2019-04-05T18:29:21.339Z,9.30
2019-04-05T18:31:49.850Z,9.30
2019-04-05T18:34:18.338Z,9.30
2019-04-05T18:36:46.759Z,9.20
2019-04-05T18:39:15.322Z,9.00
2019-04-05T18:41:43.750Z,9.00
2019-04-05T18:44:12.410Z,8.90
2019-04-05T18:46:40.830Z,8.80
2019-04-05T18:49:09.327Z,8.70
2019-04-05T18:51:38.219Z,8.60
2019-04-05T18:54:06.659Z,8.60
2019-04-05T18:56:35.088Z,8.60
2019-04-05T18:59:03.900Z,8.60
2019-04-05T19:01:32.322Z,8.40
2019-04-05T19:04:00.827Z,8.30
2019-04-05T19:06:29.266Z,8.50
2019-04-05T19:08:58.131Z,8.60
2019-04-05T19:11:26.560Z,8.60
2019-04-05T19:16:30.031Z,8.70
2019-04-05T19:18:58.467Z,8.80
2019-04-05T19:21:26.891Z,8.80
2019-04-05T19:23:55.386Z,8.80
2019-04-05T19:26:23.811Z,8.80
2019-04-05T19:28:52.242Z,8.90
2019-04-05T19:48:52.430Z,8.90
2019-04-05T19:51:20.912Z,8.90
2019-04-05T19:53:49.448Z,8.90
2019-04-05T19:56:17.942Z,8.90
2019-04-05T19:58:46.364Z,8.90
2019-04-05T20:01:14.799Z,8.90
2019-04-05T20:03:43.475Z,8.90
2019-04-05T20:06:11.911Z,9.00
2019-04-05T20:08:40.335Z,8.90
2019-04-05T20:11:08.838Z,8.90
2019-04-05T20:13:37.316Z,8.90
2019-04-05T20:16:05.751Z,9.00
2019-04-05T20:18:34.171Z,9.00
2019-04-05T20:21:02.666Z,9.00
2019-04-05T20:23:31.063Z,9.00
2019-04-05T20:25:59.499Z,9.10
2019-04-05T20:28:27.915Z,9.10
2019-04-05T20:30:56.351Z,9.10
2019-04-05T20:33:24.851Z,9.10
2019-04-05T20:35:53.278Z,9.00
2019-04-05T20:38:21.702Z,9.00
2019-04-05T20:40:50.144Z,9.10
2019-04-05T20:43:18.558Z,9.10
2019-04-05T20:45:46.996Z,9.10
2019-04-05T20:48:15.483Z,9.20
2019-04-05T20:50:43.912Z,9.10
2019-04-05T20:53:12.414Z,9.10
2019-04-05T20:55:40.826Z,9.10
2019-04-05T20:58:09.327Z,9.10
2019-04-05T21:00:37.742Z,9.10
2019-04-05T21:03:06.191Z,9.10
2019-04-05T21:05:34.677Z,9.10
2019-04-05T21:08:03.129Z,9.10
2019-04-05T21:10:31.539Z,9.10
2019-04-05T21:12:59.971Z,9.10
2019-04-05T21:15:28.635Z,9.10
2019-04-05T21:17:57.067Z,9.00
2019-04-05T21:20:25.492Z,9.00
2019-04-05T21:22:53.927Z,8.90
2019-04-05T21:25:22.705Z,8.90
2019-04-05T21:27:51.896Z,8.80
2019-04-05T21:30:20.792Z,8.70
2019-04-05T21:32:49.603Z,8.60
2019-04-05T21:35:18.028Z,8.60
2019-04-05T21:37:46.479Z,8.50
2019-04-05T21:40:15.035Z,8.40
2019-04-05T21:42:43.531Z,8.40
2019-04-05T21:45:12.186Z,8.30
2019-04-05T21:47:46.048Z,8.30
2019-04-05T21:50:14.585Z,8.30
2019-04-05T21:52:43.332Z,8.20
2019-04-05T21:55:11.891Z,8.10
2019-04-05T21:57:40.611Z,8.10
2019-04-05T22:00:20.941Z,8.00
2019-04-05T22:02:49.516Z,8.00
2019-04-05T22:05:17.934Z,7.90
2019-04-05T22:07:46.620Z,7.80
2019-04-05T22:10:15.353Z,7.80
2019-04-05T22:12:43.775Z,7.70
2019-04-05T22:15:12.186Z,7.70
2019-04-05T22:17:40.637Z,7.70
2019-04-05T22:20:09.412Z,7.50
2019-04-05T22:22:37.839Z,7.30
2019-04-05T22:25:06.319Z,7.30
2019-04-05T22:27:34.756Z,7.30
2019-04-05T22:30:04.957Z,7.20
2019-04-05T22:32:33.395Z,7.20
2019-04-05T22:35:01.816Z,7.10
2019-04-05T22:37:30.565Z,7.10
2019-04-05T22:39:59.059Z,7.10
2019-04-05T22:42:27.490Z,7.00
2019-04-05T22:44:55.927Z,7.00
2019-04-05T22:47:43.981Z,7.00
2019-04-05T22:50:13.012Z,6.90
2019-04-05T22:52:41.443Z,6.80
2019-04-05T22:55:11.570Z,6.80
2019-04-05T22:57:40.162Z,6.70
2019-04-05T23:00:09.428Z,6.70
2019-04-05T23:02:37.873Z,6.50
2019-04-05T23:05:07.131Z,6.30
2019-04-05T23:07:35.555Z,6.20
2019-04-05T23:10:07.754Z,6.30
2019-04-05T23:12:36.481Z,6.30
2019-04-05T23:15:07.365Z,6.40
2019-04-05T23:17:36.035Z,6.40
2019-04-05T23:20:05.513Z,6.40
2019-04-05T23:22:33.940Z,6.30
2019-04-05T23:25:02.623Z,6.10
2019-04-05T23:27:31.050Z,6.10
2019-04-05T23:29:59.483Z,6.00
2019-04-05T23:32:27.912Z,6.00
2019-04-05T23:34:56.687Z,6.00
2019-04-05T23:37:25.116Z,6.00
2019-04-05T23:39:53.567Z,6.00
2019-04-05T23:42:21.984Z,5.90
2019-04-05T23:44:50.471Z,5.90
2019-04-05T23:47:18.897Z,5.90
2019-04-05T23:49:47.332Z,5.90
2019-04-05T23:52:15.783Z,5.90
2019-04-05T23:54:44.228Z,5.80
2019-04-05T23:57:12.649Z,5.70
2019-04-05T23:59:41.083Z,5.60
