createdAt,value
2019-05-21T00:01:09.989Z,2.60
2019-05-21T00:03:40.369Z,2.55
2019-05-21T00:06:10.670Z,2.37
2019-05-21T00:08:41.027Z,2.55
2019-05-21T00:11:11.334Z,2.10
2019-05-21T00:13:41.516Z,2.33
2019-05-21T00:16:11.647Z,2.60
2019-05-21T00:18:42.655Z,2.30
2019-05-21T00:21:13.248Z,2.42
2019-05-21T00:23:43.489Z,2.60
2019-05-21T00:26:13.968Z,2.45
2019-05-21T00:29:20.827Z,2.33
2019-05-21T00:32:27.787Z,2.40
2019-05-21T00:35:44.987Z,2.20
2019-05-21T00:38:52.205Z,2.35
2019-05-21T00:42:00.310Z,2.15
2019-05-21T00:44:33.847Z,2.12
2019-05-21T00:47:05.467Z,2.52
2019-05-21T00:49:35.878Z,2.30
2019-05-21T00:52:09.599Z,2.30
2019-05-21T00:54:46.040Z,2.40
2019-05-21T00:57:19.588Z,2.55
2019-05-21T01:00:11.219Z,2.40
2019-05-21T01:02:30.028Z,2.37
2019-05-21T01:05:02.867Z,2.20
2019-05-21T01:07:33.104Z,2.10
2019-05-21T01:10:03.456Z,2.45
2019-05-21T01:12:33.727Z,2.52
2019-05-21T01:15:05.550Z,2.42
2019-05-21T01:17:35.755Z,2.00
2019-05-21T01:20:06.707Z,2.58
2019-05-21T01:22:37.126Z,2.52
2019-05-21T01:25:07.747Z,2.10
2019-05-21T01:27:38.002Z,1.75
2019-05-21T01:30:09.538Z,2.12
2019-05-21T01:32:39.806Z,2.17
2019-05-21T01:35:17.289Z,2.37
2019-05-21T01:37:41.968Z,2.65
2019-05-21T01:40:12.448Z,2.15
2019-05-21T01:42:42.567Z,2.05
2019-05-21T01:45:13.387Z,2.10
2019-05-21T01:47:43.766Z,2.17
2019-05-21T01:50:14.027Z,2.37
2019-05-21T01:52:44.269Z,2.12
2019-05-21T01:55:14.808Z,2.08
2019-05-21T01:57:45.098Z,1.85
2019-05-21T02:00:15.588Z,1.95
2019-05-21T02:02:45.790Z,2.02
2019-05-21T02:05:30.562Z,1.70
2019-05-21T02:07:48.143Z,2.08
2019-05-21T02:10:18.566Z,2.52
2019-05-21T02:12:48.787Z,2.42
2019-05-21T02:15:19.307Z,2.08
2019-05-21T02:17:49.627Z,1.82
2019-05-21T02:20:19.966Z,2.20
2019-05-21T02:22:50.429Z,2.12
2019-05-21T02:25:20.787Z,2.02
2019-05-21T02:27:51.223Z,2.00
2019-05-21T02:30:23.027Z,1.80
2019-05-21T02:32:53.282Z,2.37
2019-05-21T02:35:23.548Z,2.20
2019-05-21T02:37:53.817Z,2.27
2019-05-21T02:40:24.128Z,2.55
2019-05-21T02:42:54.387Z,2.10
2019-05-21T02:45:24.627Z,2.10
2019-05-21T02:47:55.068Z,2.52
2019-05-21T02:50:25.548Z,2.30
2019-05-21T02:52:55.754Z,1.98
2019-05-21T02:55:26.029Z,2.22
2019-05-21T02:57:56.229Z,2.05
2019-05-21T03:00:28.170Z,2.17
2019-05-21T03:03:00.075Z,2.10
2019-05-21T03:05:30.778Z,2.10
2019-05-21T03:08:04.830Z,2.10
2019-05-21T03:10:38.028Z,1.90
2019-05-21T03:13:08.248Z,2.50
2019-05-21T03:15:38.627Z,2.25
2019-05-21T03:18:11.170Z,1.80
2019-05-21T03:20:45.576Z,2.70
2019-05-21T03:23:19.136Z,2.00
2019-05-21T03:25:49.387Z,2.15
2019-05-21T03:28:19.707Z,2.60
2019-05-21T03:30:49.980Z,2.22
2019-05-21T03:33:20.336Z,2.87
2019-05-21T03:35:50.820Z,2.27
2019-05-21T03:38:21.236Z,2.92
2019-05-21T03:40:51.315Z,2.10
2019-05-21T03:43:21.503Z,2.80
2019-05-21T03:45:51.891Z,2.60
2019-05-21T03:48:22.152Z,2.45
2019-05-21T03:50:52.611Z,2.70
2019-05-21T03:53:22.911Z,2.50
2019-05-21T03:55:53.510Z,2.62
2019-05-21T03:58:24.394Z,2.35
2019-05-21T04:00:55.476Z,2.20
2019-05-21T04:03:28.847Z,2.33
2019-05-21T04:05:59.612Z,2.83
2019-05-21T04:08:29.776Z,2.90
2019-05-21T04:11:00.130Z,2.60
2019-05-21T04:13:30.434Z,2.65
2019-05-21T04:16:05.147Z,2.75
2019-05-21T04:18:46.236Z,2.40
2019-05-21T04:21:16.664Z,2.65
2019-05-21T04:23:46.985Z,2.95
2019-05-21T04:26:17.349Z,2.70
2019-05-21T04:28:47.550Z,2.80
2019-05-21T04:31:17.867Z,2.95
2019-05-21T04:33:48.146Z,2.90
2019-05-21T04:36:19.741Z,2.95
2019-05-21T04:38:51.872Z,2.70
2019-05-21T04:41:22.470Z,2.83
2019-05-21T04:43:57.276Z,2.92
2019-05-21T04:46:30.348Z,2.52
2019-05-21T04:49:02.402Z,3.30
2019-05-21T04:51:34.786Z,2.95
2019-05-21T04:54:07.990Z,2.40
2019-05-21T04:56:38.588Z,3.05
2019-05-21T04:59:13.748Z,2.80
2019-05-21T05:01:46.343Z,2.90
2019-05-21T05:04:21.800Z,2.83
2019-05-21T05:06:55.587Z,2.80
2019-05-21T05:09:26.047Z,2.72
2019-05-21T05:11:58.742Z,3.40
2019-05-21T05:14:33.533Z,3.30
2019-05-21T05:17:04.886Z,3.20
2019-05-21T05:19:36.551Z,3.33
2019-05-21T05:22:17.647Z,3.75
2019-05-21T05:24:58.127Z,2.87
2019-05-21T05:27:43.387Z,2.95
2019-05-21T05:30:16.395Z,3.30
2019-05-21T05:32:47.818Z,3.10
2019-05-21T05:35:20.328Z,3.37
2019-05-21T05:37:51.189Z,3.05
2019-05-21T05:40:21.448Z,3.17
2019-05-21T05:42:51.775Z,3.10
2019-05-21T05:45:31.214Z,3.47
2019-05-21T05:48:02.026Z,3.05
2019-05-21T05:50:36.835Z,2.85
2019-05-21T05:53:07.247Z,2.60
2019-05-21T05:55:39.494Z,3.72
2019-05-21T05:58:09.787Z,3.40
2019-05-21T06:00:40.174Z,2.92
2019-05-21T06:03:10.935Z,3.08
2019-05-21T06:05:41.231Z,2.72
2019-05-21T06:08:11.694Z,3.20
2019-05-21T06:10:42.029Z,3.30
2019-05-21T06:14:10.288Z,3.25
2019-05-21T06:20:16.447Z,3.42
2019-05-21T06:22:46.728Z,2.65
2019-05-21T06:25:18.461Z,2.67
2019-05-21T06:28:46.286Z,2.90
2019-05-21T06:36:10.607Z,4.42
2019-05-21T06:38:41.847Z,2.90
2019-05-21T06:41:12.011Z,3.05
2019-05-21T06:43:42.248Z,2.37
2019-05-21T06:46:12.528Z,2.87
2019-05-21T06:48:42.790Z,2.87
2019-05-21T06:51:12.968Z,3.25
2019-05-21T06:53:44.693Z,3.10
2019-05-21T06:56:15.047Z,3.10
2019-05-21T06:58:45.307Z,2.77
2019-05-21T07:01:15.688Z,2.85
2019-05-21T07:03:46.254Z,3.05
2019-05-21T07:06:16.548Z,2.77
2019-05-21T07:08:46.667Z,2.80
2019-05-21T07:11:16.928Z,2.77
2019-05-21T07:13:47.034Z,2.80
2019-05-21T07:16:17.327Z,2.95
2019-05-21T07:18:47.887Z,2.80
2019-05-21T07:21:18.472Z,2.90
2019-05-21T07:23:48.769Z,3.22
2019-05-21T07:26:19.079Z,3.80
2019-05-21T07:28:49.375Z,3.17
2019-05-21T07:31:19.651Z,3.25
2019-05-21T07:33:49.888Z,2.72
2019-05-21T07:36:20.177Z,3.00
2019-05-21T07:38:53.885Z,2.80
2019-05-21T07:41:23.307Z,2.60
2019-05-21T07:43:53.435Z,2.80
2019-05-21T07:46:23.754Z,2.20
2019-05-21T07:48:54.095Z,2.40
2019-05-21T07:51:24.174Z,2.45
2019-05-21T07:53:55.497Z,2.45
2019-05-21T07:56:25.674Z,2.12
2019-05-21T07:58:55.930Z,2.90
2019-05-21T08:01:26.130Z,2.62
2019-05-21T08:03:56.564Z,2.30
2019-05-21T08:06:26.847Z,2.45
2019-05-21T08:09:12.607Z,2.45
2019-05-21T08:11:28.934Z,2.72
2019-05-21T08:13:59.146Z,2.60
2019-05-21T08:16:29.427Z,2.50
2019-05-21T08:18:59.794Z,2.90
2019-05-21T08:21:30.048Z,2.75
2019-05-21T08:24:00.230Z,2.25
2019-05-21T08:26:30.616Z,2.30
2019-05-21T08:29:00.680Z,3.00
2019-05-21T08:31:30.806Z,2.50
2019-05-21T08:34:01.127Z,2.35
2019-05-21T08:36:31.439Z,2.75
2019-05-21T08:39:02.772Z,2.15
2019-05-21T08:41:33.098Z,2.12
2019-05-21T08:44:03.386Z,2.60
2019-05-21T08:46:33.513Z,2.67
2019-05-21T08:49:03.812Z,2.22
2019-05-21T08:51:34.044Z,2.37
2019-05-21T08:54:04.394Z,2.33
2019-05-21T08:56:34.691Z,3.15
2019-05-21T08:59:05.014Z,2.30
2019-05-21T09:01:35.364Z,2.55
2019-05-21T09:04:05.810Z,2.35
2019-05-21T09:06:36.190Z,2.45
2019-05-21T09:09:06.938Z,2.77
2019-05-21T09:11:37.354Z,3.05
2019-05-21T09:14:07.508Z,2.52
2019-05-21T09:16:37.706Z,7.15
2019-05-21T09:19:07.954Z,3.80
2019-05-21T09:21:38.110Z,3.05
2019-05-21T09:24:08.568Z,2.72
2019-05-21T09:26:38.883Z,2.75
2019-05-21T09:29:09.199Z,2.65
2019-05-21T09:31:39.367Z,2.33
2019-05-21T09:34:09.735Z,2.15
2019-05-21T09:36:40.007Z,2.20
2019-05-21T09:39:10.391Z,2.85
2019-05-21T09:41:40.590Z,2.85
2019-05-21T09:44:11.076Z,2.55
2019-05-21T09:46:42.288Z,2.62
2019-05-21T09:49:12.630Z,2.37
2019-05-21T09:51:42.949Z,2.77
2019-05-21T09:54:13.448Z,2.58
2019-05-21T09:56:43.748Z,2.65
2019-05-21T09:59:19.103Z,4.35
2019-05-21T10:01:59.777Z,2.50
2019-05-21T10:04:31.187Z,2.50
2019-05-21T10:07:03.374Z,2.77
2019-05-21T10:09:34.946Z,3.05
2019-05-21T10:12:06.916Z,2.70
2019-05-21T10:14:38.747Z,2.60
2019-05-21T10:17:09.107Z,3.22
2019-05-21T10:19:39.948Z,2.83
2019-05-21T10:22:10.603Z,2.85
2019-05-21T10:24:42.728Z,2.98
2019-05-21T10:27:13.134Z,3.30
2019-05-21T10:29:44.406Z,2.98
2019-05-21T10:32:15.470Z,3.12
2019-05-21T10:34:45.810Z,3.10
2019-05-21T10:37:17.514Z,3.30
2019-05-21T10:39:47.648Z,2.90
2019-05-21T10:42:17.911Z,3.10
2019-05-21T10:44:48.133Z,2.90
2019-05-21T10:47:18.650Z,3.02
2019-05-21T10:49:48.928Z,3.85
2019-05-21T10:52:19.466Z,3.27
2019-05-21T10:54:51.575Z,2.60
2019-05-21T10:57:23.731Z,3.30
2019-05-21T10:59:54.027Z,3.35
2019-05-21T11:02:25.827Z,2.95
2019-05-21T11:04:58.206Z,3.25
2019-05-21T11:07:28.651Z,2.95
2019-05-21T11:09:58.972Z,3.02
2019-05-21T11:12:29.126Z,3.05
2019-05-21T11:14:59.347Z,3.12
2019-05-21T11:17:29.550Z,3.00
2019-05-21T11:19:59.815Z,2.90
2019-05-21T11:22:30.168Z,3.10
2019-05-21T11:25:00.431Z,3.10
2019-05-21T11:27:30.814Z,3.12
2019-05-21T11:30:01.073Z,3.70
2019-05-21T11:32:32.849Z,3.05
2019-05-21T11:35:03.384Z,3.22
2019-05-21T11:37:33.778Z,3.95
2019-05-21T11:40:08.657Z,2.98
2019-05-21T11:42:39.352Z,3.20
2019-05-21T11:45:10.094Z,3.20
2019-05-21T11:47:40.513Z,3.30
2019-05-21T11:50:11.374Z,3.10
2019-05-21T11:52:41.758Z,3.27
2019-05-21T11:55:13.185Z,3.55
2019-05-21T11:57:43.483Z,3.70
2019-05-21T12:06:08.428Z,3.00
2019-05-21T12:08:56.347Z,3.22
2019-05-21T12:11:17.231Z,3.87
2019-05-21T12:13:48.709Z,3.58
2019-05-21T12:16:19.046Z,3.08
2019-05-21T12:18:49.467Z,3.72
2019-05-21T12:21:19.810Z,4.25
2019-05-21T12:23:50.134Z,3.65
2019-05-21T12:26:21.210Z,3.95
2019-05-21T12:28:51.808Z,3.87
2019-05-21T12:31:22.275Z,3.27
2019-05-21T12:33:52.539Z,3.75
2019-05-21T12:36:22.786Z,3.67
2019-05-21T12:38:53.200Z,4.00
2019-05-21T12:41:23.792Z,3.17
2019-05-21T12:43:54.089Z,3.92
2019-05-21T12:46:24.454Z,3.85
2019-05-21T12:48:54.659Z,3.45
2019-05-21T12:51:26.041Z,3.58
2019-05-21T12:53:56.408Z,3.58
2019-05-21T12:56:27.768Z,4.37
2019-05-21T12:59:00.778Z,3.50
2019-05-21T13:01:30.270Z,3.55
2019-05-21T13:04:00.587Z,3.70
2019-05-21T13:06:30.947Z,4.17
2019-05-21T13:09:01.349Z,4.62
2019-05-21T13:11:32.535Z,3.70
2019-05-21T13:14:02.830Z,3.60
2019-05-21T13:16:33.251Z,4.05
2019-05-21T13:19:03.706Z,4.22
2019-05-21T13:21:34.036Z,4.62
2019-05-21T13:24:04.268Z,3.62
2019-05-21T13:26:34.671Z,3.80
2019-05-21T13:29:05.068Z,3.75
2019-05-21T13:31:35.527Z,3.60
2019-05-21T13:34:06.156Z,3.95
2019-05-21T13:36:36.506Z,3.85
2019-05-21T13:39:09.568Z,4.45
2019-05-21T13:41:39.869Z,3.98
2019-05-21T13:44:10.149Z,3.83
2019-05-21T13:46:40.510Z,3.50
2019-05-21T13:49:10.681Z,4.25
2019-05-21T13:51:41.117Z,3.75
2019-05-21T13:54:11.288Z,3.90
2019-05-21T13:56:42.702Z,3.30
2019-05-21T13:59:12.875Z,3.75
2019-05-21T14:01:43.208Z,3.87
2019-05-21T14:04:13.769Z,3.72
2019-05-21T14:06:44.267Z,3.45
2019-05-21T14:09:14.868Z,3.72
2019-05-21T14:11:48.126Z,3.85
2019-05-21T14:14:20.287Z,4.05
2019-05-21T14:17:05.068Z,3.50
2019-05-21T14:19:24.326Z,3.25
2019-05-21T14:22:05.378Z,4.10
2019-05-21T14:24:38.158Z,3.77
2019-05-21T14:27:13.808Z,4.12
2019-05-21T14:30:42.808Z,4.08
2019-05-21T14:35:36.407Z,3.75
2019-05-21T14:41:15.760Z,4.45
2019-05-21T14:43:46.007Z,3.67
2019-05-21T14:46:16.349Z,3.87
2019-05-21T14:48:46.622Z,3.87
2019-05-21T14:51:16.906Z,4.53
2019-05-21T14:53:47.477Z,4.83
2019-05-21T14:56:17.715Z,3.98
2019-05-21T14:58:49.075Z,4.25
2019-05-21T15:01:19.423Z,4.28
2019-05-21T15:03:49.849Z,4.45
2019-05-21T15:06:36.357Z,3.95
2019-05-21T15:09:08.420Z,4.20
2019-05-21T15:11:45.569Z,4.47
2019-05-21T15:14:17.427Z,3.92
2019-05-21T15:16:47.723Z,4.65
2019-05-21T15:19:18.070Z,4.45
2019-05-21T15:21:49.981Z,4.33
2019-05-21T15:24:20.308Z,5.00
2019-05-21T15:26:50.508Z,4.22
2019-05-21T15:29:21.019Z,4.20
2019-05-21T15:31:51.228Z,4.37
2019-05-21T15:34:21.528Z,5.17
2019-05-21T15:36:51.943Z,3.95
2019-05-21T15:39:22.009Z,4.35
2019-05-21T15:41:52.394Z,4.12
2019-05-21T15:44:22.549Z,3.70
2019-05-21T15:46:52.918Z,4.08
2019-05-21T15:49:35.593Z,4.28
2019-05-21T15:51:54.941Z,4.20
2019-05-21T15:54:25.059Z,4.00
2019-05-21T15:56:55.572Z,4.15
2019-05-21T15:59:25.959Z,4.67
2019-05-21T16:07:51.060Z,4.47
2019-05-21T16:10:21.360Z,3.80
2019-05-21T16:12:54.322Z,3.77
2019-05-21T16:15:23.589Z,4.67
2019-05-21T16:17:53.898Z,4.15
2019-05-21T16:20:24.153Z,4.47
2019-05-21T16:22:54.451Z,4.78
2019-05-21T16:25:24.866Z,4.85
2019-05-21T16:27:55.183Z,5.33
2019-05-21T16:30:25.468Z,5.00
2019-05-21T16:32:55.943Z,4.65
2019-05-21T16:35:27.134Z,5.78
2019-05-21T16:37:57.329Z,4.45
2019-05-21T16:40:28.575Z,4.22
2019-05-21T16:42:58.630Z,4.53
2019-05-21T16:45:29.108Z,4.40
2019-05-21T16:47:59.330Z,5.72
2019-05-21T16:50:30.254Z,4.75
2019-05-21T16:53:00.415Z,4.42
2019-05-21T16:55:30.537Z,5.15
2019-05-21T16:58:00.803Z,4.45
2019-05-21T17:00:31.350Z,4.40
2019-05-21T17:03:02.490Z,4.65
2019-05-21T17:06:08.566Z,5.37
2019-05-21T17:08:39.589Z,4.70
2019-05-21T17:11:13.938Z,4.78
2019-05-21T17:16:53.173Z,4.47
2019-05-21T17:19:23.589Z,4.50
2019-05-21T17:21:53.643Z,4.25
2019-05-21T17:24:23.849Z,4.78
2019-05-21T17:26:54.163Z,5.03
2019-05-21T17:29:25.635Z,3.67
2019-05-21T17:31:55.878Z,4.47
2019-05-21T17:34:26.167Z,4.83
2019-05-21T17:36:56.298Z,3.85
2019-05-21T17:39:26.551Z,4.22
2019-05-21T17:41:56.778Z,4.37
2019-05-21T17:44:26.938Z,3.80
2019-05-21T17:46:57.351Z,4.10
2019-05-21T17:49:27.740Z,4.22
2019-05-21T17:51:59.366Z,4.40
2019-05-21T17:54:30.615Z,5.22
2019-05-21T17:57:00.855Z,5.00
2019-05-21T17:59:31.001Z,4.28
2019-05-21T18:02:02.969Z,4.22
2019-05-21T18:04:34.540Z,4.30
2019-05-21T18:07:05.725Z,4.87
2019-05-21T18:09:36.194Z,4.47
2019-05-21T18:12:07.815Z,4.45
2019-05-21T18:14:38.311Z,4.25
2019-05-21T18:17:10.528Z,4.80
2019-05-21T18:19:40.873Z,4.78
2019-05-21T18:22:13.307Z,4.47
2019-05-21T18:24:43.751Z,4.62
2019-05-21T18:27:14.107Z,4.75
2019-05-21T18:29:44.367Z,4.45
2019-05-21T18:32:14.686Z,4.53
2019-05-21T18:34:44.996Z,4.55
2019-05-21T18:37:15.128Z,4.28
2019-05-21T18:39:45.363Z,4.75
2019-05-21T18:42:22.180Z,4.78
2019-05-21T18:44:47.558Z,4.05
2019-05-21T18:47:17.833Z,4.17
2019-05-21T18:49:49.239Z,4.35
2019-05-21T18:52:19.442Z,5.03
2019-05-21T18:54:49.826Z,4.20
2019-05-21T18:57:21.035Z,4.28
2019-05-21T18:59:51.346Z,4.12
2019-05-21T19:02:23.289Z,4.40
2019-05-21T19:04:53.500Z,4.62
2019-05-21T19:07:23.930Z,4.28
2019-05-21T19:09:54.242Z,4.65
2019-05-21T19:12:36.855Z,5.00
2019-05-21T19:14:56.660Z,3.87
2019-05-21T19:17:35.059Z,4.72
2019-05-21T19:19:58.578Z,4.33
2019-05-21T19:22:28.915Z,4.78
2019-05-21T19:24:59.094Z,4.83
2019-05-21T19:27:29.323Z,4.10
2019-05-21T19:29:59.501Z,4.67
2019-05-21T19:32:29.701Z,4.97
2019-05-21T19:34:59.781Z,4.37
2019-05-21T19:37:30.100Z,4.60
2019-05-21T19:40:00.178Z,5.47
2019-05-21T19:42:30.522Z,4.55
2019-05-21T19:45:00.714Z,5.22
2019-05-21T19:47:30.974Z,4.47
2019-05-21T19:50:01.144Z,4.40
2019-05-21T19:52:31.594Z,4.83
2019-05-21T19:55:02.036Z,4.75
2019-05-21T19:57:33.222Z,4.28
2019-05-21T20:00:03.487Z,5.15
2019-05-21T20:02:35.171Z,4.17
2019-05-21T20:05:10.512Z,5.08
2019-05-21T20:07:41.818Z,4.40
2019-05-21T20:10:12.981Z,4.85
2019-05-21T20:12:43.446Z,4.42
2019-05-21T20:15:14.606Z,4.55
2019-05-21T20:17:46.198Z,5.50
2019-05-21T20:20:18.329Z,4.90
2019-05-21T20:22:50.809Z,4.75
2019-05-21T20:25:23.297Z,5.37
2019-05-21T20:27:54.279Z,4.85
2019-05-21T20:30:25.266Z,4.60
2019-05-21T20:32:55.636Z,5.50
2019-05-21T20:35:27.986Z,4.97
2019-05-21T20:38:00.708Z,4.85
2019-05-21T20:40:30.880Z,5.25
2019-05-21T20:43:02.759Z,4.42
2019-05-21T20:45:34.862Z,4.42
2019-05-21T20:48:06.909Z,4.50
2019-05-21T20:50:39.511Z,4.47
2019-05-21T20:53:09.758Z,4.42
2019-05-21T20:55:41.121Z,5.08
2019-05-21T20:58:11.945Z,4.60
2019-05-21T21:00:43.537Z,5.35
2019-05-21T21:03:14.974Z,5.15
2019-05-21T21:05:45.557Z,4.87
2019-05-21T21:08:16.399Z,5.72
2019-05-21T21:10:47.260Z,4.53
2019-05-21T21:13:17.419Z,4.58
2019-05-21T21:15:49.208Z,4.50
2019-05-21T21:18:23.778Z,4.87
2019-05-21T21:20:54.080Z,4.65
2019-05-21T21:23:25.707Z,4.65
2019-05-21T21:25:56.116Z,5.25
2019-05-21T21:28:26.404Z,5.17
2019-05-21T21:30:57.904Z,4.58
2019-05-21T21:33:28.532Z,4.95
2019-05-21T21:35:58.523Z,4.67
2019-05-21T21:38:29.277Z,4.20
2019-05-21T21:40:59.722Z,5.22
2019-05-21T21:43:30.512Z,4.87
2019-05-21T21:46:03.660Z,4.78
2019-05-21T21:48:33.828Z,5.05
2019-05-21T21:51:04.800Z,4.10
2019-05-21T21:53:36.132Z,4.40
2019-05-21T21:56:06.259Z,4.50
2019-05-21T21:58:36.458Z,4.35
2019-05-21T22:01:13.858Z,4.42
2019-05-21T22:03:46.307Z,4.08
2019-05-21T22:06:18.507Z,4.95
2019-05-21T22:08:49.018Z,4.10
2019-05-21T22:11:19.347Z,5.20
2019-05-21T22:13:51.182Z,4.60
2019-05-21T22:16:22.522Z,3.83
2019-05-21T22:18:52.847Z,4.20
2019-05-21T22:21:25.260Z,4.28
2019-05-21T22:23:57.710Z,5.08
2019-05-21T22:26:28.313Z,3.92
2019-05-21T22:28:58.868Z,4.75
2019-05-21T22:31:28.993Z,4.40
2019-05-21T22:33:59.677Z,4.70
2019-05-21T22:36:30.975Z,4.05
2019-05-21T22:39:01.135Z,4.15
2019-05-21T22:41:32.827Z,4.30
2019-05-21T22:44:03.283Z,3.77
2019-05-21T22:46:33.475Z,3.95
2019-05-21T22:49:03.567Z,3.90
2019-05-21T22:51:33.847Z,3.95
2019-05-21T22:54:03.965Z,4.53
2019-05-21T22:56:34.278Z,3.62
2019-05-21T22:59:04.940Z,4.12
2019-05-21T23:01:36.293Z,4.47
2019-05-21T23:04:07.367Z,3.83
2019-05-21T23:06:37.639Z,3.70
2019-05-21T23:09:08.781Z,3.83
2019-05-21T23:11:39.067Z,4.15
2019-05-21T23:14:09.082Z,3.87
2019-05-21T23:16:40.493Z,5.00
2019-05-21T23:19:28.254Z,3.83
2019-05-21T23:22:01.476Z,3.65
2019-05-21T23:24:32.961Z,4.83
2019-05-21T23:27:05.494Z,4.05
2019-05-21T23:29:36.058Z,3.83
2019-05-21T23:32:07.304Z,3.77
2019-05-21T23:34:38.694Z,3.58
2019-05-21T23:37:10.403Z,4.10
2019-05-21T23:39:40.952Z,4.35
2019-05-21T23:42:27.179Z,4.50
2019-05-21T23:44:45.853Z,3.70
2019-05-21T23:47:16.504Z,3.50
2019-05-21T23:49:46.563Z,3.55
2019-05-21T23:52:18.495Z,4.53
2019-05-21T23:54:48.713Z,3.90
2019-05-21T23:57:23.338Z,4.10
2019-05-21T23:59:53.597Z,4.35
