createdAt,value
2022-12-01T00:00:14.878Z,7.15
2022-12-01T00:02:43.517Z,6.55
2022-12-01T00:05:11.851Z,6.13
2022-12-01T00:07:41.941Z,5.67
2022-12-01T00:10:27.676Z,5.50
2022-12-01T00:13:00.266Z,7.55
2022-12-01T00:15:29.961Z,5.55
2022-12-01T00:17:59.925Z,7.03
2022-12-01T00:20:28.816Z,7.22
2022-12-01T00:22:58.568Z,6.43
2022-12-01T00:25:27.210Z,6.50
2022-12-01T00:27:58.968Z,6.50
2022-12-01T00:30:27.562Z,8.40
2022-12-01T00:32:56.099Z,9.45
2022-12-01T00:35:24.997Z,7.53
2022-12-01T00:37:55.920Z,9.70
2022-12-01T00:40:25.621Z,9.98
2022-12-01T00:43:02.707Z,11.40
2022-12-01T00:45:31.115Z,10.02
2022-12-01T00:47:59.892Z,10.45
2022-12-01T00:50:28.204Z,10.52
2022-12-01T00:52:56.520Z,11.38
2022-12-01T00:55:26.669Z,11.57
2022-12-01T00:57:54.902Z,12.57
2022-12-01T01:00:23.427Z,12.43
2022-12-01T01:02:52.276Z,9.60
2022-12-01T01:05:20.619Z,10.53
2022-12-01T01:07:49.028Z,11.88
2022-12-01T01:10:17.441Z,9.87
2022-12-01T01:12:48.112Z,9.10
2022-12-01T01:15:16.444Z,11.50
2022-12-01T01:17:47.148Z,7.75
2022-12-01T01:20:15.578Z,9.50
2022-12-01T01:22:43.853Z,9.63
2022-12-01T01:25:12.246Z,7.88
2022-12-01T01:27:40.530Z,7.80
2022-12-01T01:30:12.132Z,10.02
2022-12-01T01:32:40.439Z,8.50
2022-12-01T01:35:09.873Z,6.45
2022-12-01T01:37:40.142Z,8.32
2022-12-01T01:40:12.371Z,9.75
2022-12-01T01:42:40.617Z,9.52
2022-12-01T01:45:21.495Z,9.07
2022-12-01T01:47:51.375Z,10.98
2022-12-01T01:50:23.984Z,11.88
2022-12-01T01:52:59.315Z,9.18
2022-12-01T01:55:28.500Z,8.40
2022-12-01T01:57:56.971Z,10.88
2022-12-01T02:00:27.212Z,11.20
2022-12-01T02:02:58.436Z,10.57
2022-12-01T02:05:32.696Z,9.63
2022-12-01T02:08:02.605Z,8.02
2022-12-01T02:10:42.527Z,11.18
2022-12-01T02:13:23.082Z,8.63
2022-12-01T02:15:59.248Z,8.77
2022-12-01T02:18:35.400Z,13.13
2022-12-01T02:21:31.263Z,9.52
2022-12-01T02:24:37.775Z,9.35
2022-12-01T02:27:12.603Z,11.75
2022-12-01T02:30:09.226Z,8.43
2022-12-01T02:33:03.725Z,7.50
2022-12-01T02:35:38.149Z,11.05
2022-12-01T02:38:15.036Z,7.38
2022-12-01T02:40:48.281Z,11.13
2022-12-01T02:43:23.980Z,9.02
2022-12-01T02:45:56.359Z,11.02
2022-12-01T02:48:29.770Z,7.60
2022-12-01T02:51:02.426Z,8.00
2022-12-01T02:53:33.647Z,9.85
2022-12-01T02:56:01.912Z,7.45
2022-12-01T02:58:32.722Z,8.93
2022-12-01T03:01:18.367Z,7.90
2022-12-01T03:04:11.285Z,8.35
2022-12-01T03:06:49.429Z,10.88
2022-12-01T03:09:29.169Z,7.90
2022-12-01T03:12:06.703Z,9.17
2022-12-01T03:14:40.970Z,9.75
2022-12-01T03:17:18.509Z,7.85
2022-12-01T03:19:51.532Z,7.00
2022-12-01T03:22:25.890Z,6.25
2022-12-01T03:24:57.135Z,6.50
2022-12-01T03:27:29.743Z,6.50
2022-12-01T03:30:00.429Z,8.05
2022-12-01T03:32:32.644Z,6.50
2022-12-01T03:35:08.962Z,6.63
2022-12-01T03:37:42.750Z,7.65
2022-12-01T03:40:20.108Z,6.10
2022-12-01T03:42:54.621Z,6.18
2022-12-01T03:45:29.465Z,6.88
2022-12-01T03:47:57.940Z,8.40
2022-12-01T03:50:32.633Z,8.95
2022-12-01T03:53:12.022Z,8.23
2022-12-01T03:55:44.667Z,8.73
2022-12-01T03:58:18.499Z,10.85
2022-12-01T04:00:53.444Z,8.35
2022-12-01T04:03:26.060Z,7.32
2022-12-01T04:05:56.115Z,9.27
2022-12-01T04:08:24.421Z,11.80
2022-12-01T04:10:53.581Z,9.45
2022-12-01T04:13:23.278Z,9.57
2022-12-01T04:15:51.898Z,9.48
2022-12-01T04:18:24.021Z,9.93
2022-12-01T04:20:52.465Z,11.98
2022-12-01T04:23:36.076Z,9.15
2022-12-01T04:26:08.977Z,7.80
2022-12-01T04:28:39.639Z,10.75
2022-12-01T04:31:08.466Z,10.95
2022-12-01T04:33:36.731Z,9.23
2022-12-01T04:36:07.685Z,9.98
2022-12-01T04:38:38.703Z,11.98
2022-12-01T04:41:10.715Z,10.63
2022-12-01T04:43:39.435Z,11.55
2022-12-01T04:46:10.444Z,10.50
2022-12-01T04:48:39.579Z,10.30
2022-12-01T04:51:10.152Z,11.05
2022-12-01T04:53:40.662Z,13.20
2022-12-01T04:56:11.467Z,9.52
2022-12-01T04:58:40.887Z,8.30
2022-12-01T05:01:13.083Z,8.30
2022-12-01T05:03:42.769Z,7.93
2022-12-01T05:06:14.365Z,5.28
2022-12-01T05:08:44.225Z,4.95
2022-12-01T05:11:14.274Z,4.10
2022-12-01T05:13:44.310Z,3.13
2022-12-01T05:16:14.695Z,2.42
2022-12-01T05:18:43.411Z,3.97
2022-12-01T05:21:14.633Z,3.25
2022-12-01T05:23:45.720Z,5.23
2022-12-01T05:26:14.401Z,3.92
2022-12-01T05:28:43.177Z,2.25
2022-12-01T05:31:11.565Z,4.83
2022-12-01T05:33:40.029Z,3.75
2022-12-01T05:36:09.282Z,4.32
2022-12-01T05:38:38.121Z,3.25
2022-12-01T05:41:10.827Z,2.70
2022-12-01T05:43:39.163Z,4.25
2022-12-01T05:46:07.572Z,3.55
2022-12-01T05:48:35.946Z,2.13
2022-12-01T05:51:10.124Z,2.63
2022-12-01T05:53:38.993Z,2.22
2022-12-01T05:56:09.933Z,2.92
2022-12-01T05:58:38.370Z,3.28
2022-12-01T06:01:07.412Z,4.00
2022-12-01T06:03:38.566Z,2.97
2022-12-01T06:06:07.187Z,5.22
2022-12-01T06:08:35.433Z,3.88
2022-12-01T06:11:04.312Z,2.72
2022-12-01T06:13:35.056Z,4.55
2022-12-01T06:16:05.572Z,2.67
2022-12-01T06:18:35.887Z,4.25
2022-12-01T06:21:07.850Z,4.53
2022-12-01T06:23:36.529Z,3.63
2022-12-01T06:26:04.960Z,3.40
2022-12-01T06:28:36.871Z,4.90
2022-12-01T06:31:06.551Z,5.35
2022-12-01T06:33:34.992Z,4.37
2022-12-01T06:36:05.614Z,3.60
2022-12-01T06:38:34.955Z,3.78
2022-12-01T06:41:06.237Z,5.35
2022-12-01T06:43:39.188Z,3.58
2022-12-01T06:46:08.318Z,5.68
2022-12-01T06:48:36.663Z,3.35
2022-12-01T06:51:07.520Z,3.95
2022-12-01T06:53:38.062Z,5.10
2022-12-01T06:56:07.264Z,5.67
2022-12-01T06:58:36.486Z,3.45
2022-12-01T07:01:11.979Z,5.13
2022-12-01T07:03:40.791Z,3.10
2022-12-01T07:06:09.131Z,5.50
2022-12-01T07:08:37.614Z,4.25
2022-12-01T07:11:08.500Z,6.18
2022-12-01T07:13:37.383Z,5.82
2022-12-01T07:16:07.132Z,4.22
2022-12-01T07:18:39.248Z,5.57
2022-12-01T07:21:10.002Z,4.18
2022-12-01T07:23:39.623Z,5.82
2022-12-01T07:26:11.241Z,3.95
2022-12-01T07:28:41.291Z,6.85
2022-12-01T07:31:11.648Z,6.22
2022-12-01T07:33:42.970Z,7.80
2022-12-01T07:36:12.186Z,5.93
2022-12-01T07:38:41.267Z,4.63
2022-12-01T07:41:10.971Z,6.07
2022-12-01T07:43:42.567Z,5.00
2022-12-01T07:46:21.799Z,3.70
2022-12-01T07:48:53.557Z,4.85
2022-12-01T07:51:24.538Z,8.18
2022-12-01T07:53:56.510Z,4.70
2022-12-01T07:56:25.251Z,8.25
2022-12-01T07:58:54.166Z,7.03
2022-12-01T08:01:24.870Z,3.40
2022-12-01T08:03:56.692Z,4.38
2022-12-01T08:06:29.079Z,7.90
2022-12-01T08:08:57.745Z,4.78
2022-12-01T08:11:29.536Z,8.88
2022-12-01T08:13:59.366Z,7.85
2022-12-01T08:16:28.294Z,5.70
2022-12-01T08:18:58.269Z,7.38
2022-12-01T08:21:26.771Z,6.13
2022-12-01T08:23:56.130Z,8.90
2022-12-01T08:26:26.846Z,7.22
2022-12-01T08:29:02.621Z,8.10
2022-12-01T08:31:32.964Z,5.95
2022-12-01T08:34:05.804Z,8.20
2022-12-01T08:36:37.336Z,8.15
2022-12-01T08:39:08.621Z,6.88
2022-12-01T08:41:39.576Z,4.85
2022-12-01T08:44:07.829Z,7.07
2022-12-01T08:46:37.553Z,8.10
2022-12-01T08:49:08.286Z,12.27
2022-12-01T08:51:41.689Z,9.30
2022-12-01T08:54:13.049Z,8.98
2022-12-01T08:56:43.966Z,7.00
2022-12-01T08:59:12.471Z,7.43
2022-12-01T09:01:52.362Z,7.47
2022-12-01T09:04:24.012Z,5.22
2022-12-01T09:06:55.182Z,7.65
2022-12-01T09:09:25.543Z,7.53
2022-12-01T09:11:54.223Z,8.40
2022-12-01T09:14:24.234Z,8.97
2022-12-01T09:16:52.870Z,10.65
2022-12-01T09:19:24.963Z,9.65
2022-12-01T09:21:54.279Z,10.93
2022-12-01T09:24:22.950Z,12.70
2022-12-01T09:26:51.315Z,10.77
2022-12-01T09:29:19.685Z,8.25
2022-12-01T09:31:48.344Z,13.57
2022-12-01T09:34:18.714Z,11.07
2022-12-01T09:36:49.123Z,7.70
2022-12-01T09:39:19.698Z,13.40
2022-12-01T09:41:51.238Z,9.30
2022-12-01T09:44:44.640Z,14.65
2022-12-01T09:47:20.173Z,10.30
2022-12-01T09:49:57.199Z,21.33
2022-12-01T09:52:29.134Z,22.80
2022-12-01T09:55:00.702Z,30.08
2022-12-01T09:57:33.646Z,24.25
2022-12-01T10:00:05.016Z,21.00
2022-12-01T10:02:37.859Z,15.15
2022-12-01T10:05:08.699Z,13.90
2022-12-01T10:07:45.683Z,9.02
2022-12-01T10:10:17.001Z,9.07
2022-12-01T10:12:48.228Z,14.30
2022-12-01T10:15:29.885Z,11.68
2022-12-01T10:18:13.545Z,13.93
2022-12-01T10:20:47.626Z,14.87
2022-12-01T10:23:40.268Z,17.25
2022-12-01T10:26:17.312Z,15.30
2022-12-01T10:29:04.560Z,11.77
2022-12-01T10:31:39.034Z,13.35
2022-12-01T10:34:13.014Z,11.03
2022-12-01T10:36:41.532Z,13.23
2022-12-01T10:39:18.661Z,12.35
2022-12-01T10:41:49.141Z,23.15
2022-12-01T10:44:21.001Z,12.23
2022-12-01T10:46:53.336Z,12.25
2022-12-01T10:49:22.343Z,11.45
2022-12-01T10:51:54.359Z,9.15
2022-12-01T10:54:38.125Z,11.43
2022-12-01T10:57:08.591Z,9.55
2022-12-01T10:59:42.949Z,12.15
2022-12-01T11:02:19.142Z,9.30
2022-12-01T11:04:54.595Z,9.27
2022-12-01T11:07:26.370Z,11.68
2022-12-01T11:10:18.929Z,7.45
2022-12-01T11:12:55.263Z,6.77
2022-12-01T11:15:26.671Z,8.00
2022-12-01T11:18:00.711Z,12.85
2022-12-01T11:20:33.990Z,9.20
2022-12-01T11:23:28.479Z,12.63
2022-12-01T11:26:10.933Z,9.83
2022-12-01T11:28:44.682Z,12.95
2022-12-01T11:31:13.682Z,12.27
2022-12-01T11:33:50.094Z,8.40
2022-12-01T11:36:25.528Z,10.60
2022-12-01T11:38:59.140Z,9.65
2022-12-01T11:41:35.321Z,8.48
2022-12-01T11:44:12.748Z,10.50
2022-12-01T11:47:07.766Z,9.20
2022-12-01T11:49:47.150Z,11.85
2022-12-01T11:52:23.919Z,10.95
2022-12-01T11:55:05.612Z,8.93
2022-12-01T11:57:42.221Z,11.13
2022-12-01T12:00:19.419Z,10.88
2022-12-01T12:03:08.764Z,11.17
2022-12-01T12:06:17.844Z,11.52
2022-12-01T12:09:04.318Z,7.30
2022-12-01T12:11:45.041Z,10.68
2022-12-01T12:17:34.820Z,10.93
2022-12-01T12:20:31.812Z,11.07
2022-12-01T12:23:32.824Z,8.63
2022-12-01T12:26:11.507Z,5.57
2022-12-01T12:28:53.595Z,6.38
2022-12-01T12:31:31.516Z,5.53
2022-12-01T12:34:25.929Z,7.57
2022-12-01T12:37:07.722Z,7.55
2022-12-01T12:39:48.753Z,6.00
2022-12-01T12:42:28.299Z,5.22
2022-12-01T12:45:05.383Z,6.32
2022-12-01T12:47:46.303Z,5.90
2022-12-01T12:50:26.441Z,8.00
2022-12-01T12:52:59.659Z,7.15
2022-12-01T12:55:34.188Z,8.80
2022-12-01T12:58:11.477Z,6.03
2022-12-01T13:00:44.730Z,6.63
2022-12-01T13:03:20.720Z,4.32
2022-12-01T13:05:57.772Z,5.07
2022-12-01T13:08:33.399Z,6.80
2022-12-01T13:11:08.071Z,3.80
2022-12-01T13:13:42.111Z,6.15
2022-12-01T13:16:15.474Z,7.60
2022-12-01T13:18:49.455Z,7.00
2022-12-01T13:21:22.541Z,5.97
2022-12-01T13:23:53.508Z,6.18
2022-12-01T13:26:24.940Z,3.50
2022-12-01T13:28:58.071Z,6.68
2022-12-01T13:31:28.527Z,5.55
2022-12-01T13:34:00.142Z,4.65
2022-12-01T13:39:20.942Z,6.75
2022-12-01T13:42:02.252Z,5.30
2022-12-01T13:44:34.841Z,8.88
2022-12-01T13:47:07.169Z,5.70
2022-12-01T13:49:42.328Z,5.15
2022-12-01T13:52:36.089Z,6.85
2022-12-01T13:55:32.492Z,7.15
2022-12-01T13:58:39.468Z,5.88
2022-12-01T14:01:40.732Z,6.30
2022-12-01T14:04:30.510Z,5.32
2022-12-01T14:07:39.609Z,6.32
2022-12-01T14:10:31.481Z,4.78
2022-12-01T14:13:05.698Z,5.60
2022-12-01T14:15:43.897Z,5.93
2022-12-01T14:18:44.808Z,8.70
2022-12-01T14:21:14.763Z,6.43
2022-12-01T14:24:01.903Z,7.53
2022-12-01T14:26:34.709Z,3.28
2022-12-01T14:29:24.702Z,5.37
2022-12-01T14:32:25.787Z,5.18
2022-12-01T14:35:06.201Z,5.00
2022-12-01T14:37:44.513Z,2.83
2022-12-01T14:40:24.786Z,4.88
2022-12-01T14:43:14.844Z,4.88
2022-12-01T14:45:53.324Z,4.40
2022-12-01T14:48:27.995Z,4.13
2022-12-01T14:51:11.044Z,5.97
2022-12-01T14:53:44.487Z,5.33
2022-12-01T14:56:17.930Z,6.20
2022-12-01T14:58:57.761Z,5.60
2022-12-01T15:01:31.375Z,4.90
2022-12-01T15:04:01.868Z,13.80
2022-12-01T15:06:33.350Z,4.45
2022-12-01T15:09:32.656Z,3.90
2022-12-01T15:12:02.972Z,4.53
2022-12-01T15:14:34.603Z,4.80
2022-12-01T15:17:05.618Z,3.88
2022-12-01T15:19:37.219Z,4.32
2022-12-01T15:22:08.838Z,3.80
2022-12-01T15:24:37.463Z,4.80
2022-12-01T15:27:26.267Z,5.40
2022-12-01T15:29:55.994Z,2.92
2022-12-01T15:32:26.057Z,3.83
2022-12-01T15:34:56.415Z,4.72
2022-12-01T15:37:30.611Z,3.20
2022-12-01T15:40:47.782Z,3.90
2022-12-01T15:43:06.120Z,4.55
2022-12-01T15:45:48.118Z,3.90
2022-12-01T15:48:18.663Z,4.83
2022-12-01T15:50:53.975Z,5.13
2022-12-01T15:53:27.983Z,6.13
2022-12-01T15:55:59.258Z,5.03
2022-12-01T15:58:31.608Z,4.97
2022-12-01T16:01:04.660Z,6.83
2022-12-01T16:03:35.250Z,10.05
2022-12-01T16:06:04.081Z,5.63
2022-12-01T16:08:32.506Z,4.93
2022-12-01T16:11:16.011Z,4.22
2022-12-01T16:13:49.424Z,4.67
2022-12-01T16:16:39.555Z,4.72
2022-12-01T16:19:32.064Z,7.05
2022-12-01T16:22:16.101Z,5.53
2022-12-01T16:24:50.689Z,5.43
2022-12-01T16:27:23.445Z,7.45
2022-12-01T16:29:55.829Z,6.45
2022-12-01T16:32:30.887Z,8.18
2022-12-01T16:34:59.611Z,6.57
2022-12-01T16:37:28.673Z,6.17
2022-12-01T16:39:58.963Z,5.53
2022-12-01T16:42:28.851Z,7.40
2022-12-01T16:44:58.847Z,5.40
2022-12-01T16:47:27.322Z,7.50
2022-12-01T16:49:55.693Z,8.10
2022-12-01T16:55:27.510Z,10.80
2022-12-01T16:57:56.826Z,11.18
2022-12-01T17:00:27.605Z,17.52
2022-12-01T17:02:59.877Z,20.38
2022-12-01T17:05:28.665Z,16.00
2022-12-01T17:07:59.451Z,16.05
2022-12-01T17:10:27.930Z,25.65
2022-12-01T17:12:56.572Z,23.20
2022-12-01T17:15:29.201Z,20.17
2022-12-01T17:17:57.837Z,22.08
2022-12-01T17:20:26.684Z,21.98
2022-12-01T17:22:55.360Z,20.45
2022-12-01T17:25:26.049Z,16.67
2022-12-01T17:27:54.582Z,16.63
2022-12-01T17:30:25.470Z,17.48
2022-12-01T17:32:55.322Z,15.30
2022-12-01T17:35:25.859Z,16.30
2022-12-01T17:37:56.104Z,17.33
2022-12-01T17:40:27.634Z,14.63
2022-12-01T17:42:56.214Z,16.40
2022-12-01T17:45:24.932Z,13.80
2022-12-01T17:47:57.535Z,15.18
2022-12-01T17:50:28.864Z,21.50
2022-12-01T17:53:01.828Z,18.13
2022-12-01T17:55:31.098Z,18.52
2022-12-01T17:57:59.752Z,14.13
2022-12-01T18:00:29.803Z,13.25
2022-12-01T18:03:01.306Z,18.73
2022-12-01T18:05:30.374Z,25.30
2022-12-01T18:07:59.797Z,33.95
2022-12-01T18:10:31.169Z,29.95
2022-12-01T18:12:59.666Z,25.83
2022-12-01T18:15:33.272Z,23.88
2022-12-01T18:18:04.986Z,33.90
2022-12-01T18:20:33.513Z,24.45
2022-12-01T18:23:03.019Z,28.00
2022-12-01T18:25:31.509Z,41.03
2022-12-01T18:28:03.192Z,31.33
2022-12-01T18:30:31.985Z,22.43
2022-12-01T18:33:01.593Z,22.27
2022-12-01T18:35:33.329Z,19.42
2022-12-01T18:38:01.931Z,13.57
2022-12-01T18:40:30.325Z,15.32
2022-12-01T18:42:58.956Z,12.85
2022-12-01T18:45:28.650Z,13.32
2022-12-01T18:47:56.955Z,11.07
2022-12-01T18:50:25.263Z,10.85
2022-12-01T18:52:55.033Z,8.88
2022-12-01T18:55:23.696Z,11.43
2022-12-01T18:57:52.573Z,8.73
2022-12-01T19:00:22.014Z,10.35
2022-12-01T19:02:50.666Z,11.30
2022-12-01T19:05:20.710Z,7.70
2022-12-01T19:07:59.056Z,13.10
2022-12-01T19:10:30.647Z,12.07
2022-12-01T19:12:59.327Z,11.60
2022-12-01T19:15:27.789Z,12.13
2022-12-01T19:17:56.485Z,12.07
2022-12-01T19:20:25.272Z,12.88
2022-12-01T19:22:53.866Z,11.45
2022-12-01T19:25:22.674Z,10.68
2022-12-01T19:27:53.295Z,6.95
2022-12-01T19:30:21.786Z,8.00
2022-12-01T19:32:50.160Z,11.23
2022-12-01T19:35:19.387Z,14.32
2022-12-01T19:37:47.982Z,10.27
2022-12-01T19:40:16.337Z,11.95
2022-12-01T19:42:44.973Z,12.07
2022-12-01T19:45:14.794Z,17.83
2022-12-01T19:47:43.283Z,16.80
2022-12-01T19:50:11.987Z,13.45
2022-12-01T19:52:41.523Z,17.23
2022-12-01T19:55:10.845Z,13.02
2022-12-01T19:57:39.470Z,16.85
2022-12-01T20:00:09.458Z,18.13
2022-12-01T20:02:39.856Z,11.65
2022-12-01T20:05:10.423Z,11.03
2022-12-01T20:07:39.457Z,12.82
2022-12-01T20:10:09.001Z,17.40
2022-12-01T20:12:37.463Z,25.30
2022-12-01T20:15:08.789Z,24.65
2022-12-01T20:17:40.269Z,22.73
2022-12-01T20:20:10.562Z,12.68
2022-12-01T20:22:39.925Z,13.60
2022-12-01T20:25:09.949Z,19.87
2022-12-01T20:27:39.855Z,18.98
2022-12-01T20:30:13.137Z,14.02
2022-12-01T20:32:46.080Z,11.57
2022-12-01T20:35:15.674Z,11.82
2022-12-01T20:37:44.004Z,12.07
2022-12-01T20:40:13.777Z,12.18
2022-12-01T20:42:42.284Z,14.13
2022-12-01T20:45:10.762Z,11.60
2022-12-01T20:47:39.271Z,12.37
2022-12-01T20:50:10.629Z,13.02
2022-12-01T20:52:40.910Z,18.63
2022-12-01T20:55:10.054Z,24.35
2022-12-01T20:57:38.620Z,32.55
2022-12-01T21:00:08.195Z,36.22
2022-12-01T21:02:41.208Z,26.05
2022-12-01T21:05:11.187Z,15.88
2022-12-01T21:07:39.629Z,13.27
2022-12-01T21:10:09.763Z,8.60
2022-12-01T21:12:58.473Z,8.38
2022-12-01T21:15:29.773Z,8.63
2022-12-01T21:18:00.440Z,9.27
2022-12-01T21:20:32.660Z,9.95
2022-12-01T21:23:08.800Z,8.85
2022-12-01T21:25:39.891Z,9.82
2022-12-01T21:28:22.860Z,6.20
2022-12-01T21:30:52.869Z,6.57
2022-12-01T21:33:28.813Z,12.02
2022-12-01T21:36:03.942Z,12.52
2022-12-01T21:38:36.828Z,14.82
2022-12-01T21:41:16.072Z,11.50
2022-12-01T21:43:44.955Z,9.93
2022-12-01T21:46:17.447Z,8.80
2022-12-01T21:48:46.616Z,13.93
2022-12-01T21:51:21.070Z,18.13
2022-12-01T21:53:49.719Z,16.90
2022-12-01T21:56:22.981Z,11.55
2022-12-01T21:58:51.819Z,9.38
2022-12-01T22:01:25.870Z,9.25
2022-12-01T22:04:01.639Z,7.93
2022-12-01T22:06:36.733Z,10.60
2022-12-01T22:09:20.877Z,7.63
2022-12-01T22:11:53.715Z,7.53
2022-12-01T22:14:24.871Z,7.88
2022-12-01T22:16:57.672Z,11.18
2022-12-01T22:19:33.387Z,10.23
2022-12-01T22:22:15.748Z,9.20
2022-12-01T22:24:46.754Z,8.70
2022-12-01T22:27:29.146Z,9.40
2022-12-01T22:30:06.444Z,11.60
2022-12-01T22:32:41.494Z,13.05
2022-12-01T22:35:33.125Z,17.95
2022-12-01T22:38:21.543Z,20.85
2022-12-01T22:40:56.917Z,13.38
2022-12-01T22:43:31.224Z,10.45
2022-12-01T22:46:12.121Z,10.27
2022-12-01T22:48:42.904Z,11.77
2022-12-01T22:51:26.239Z,8.15
2022-12-01T22:54:01.200Z,12.95
2022-12-01T22:56:33.557Z,12.77
2022-12-01T22:59:02.508Z,13.15
2022-12-01T23:01:33.241Z,10.25
2022-12-01T23:04:24.970Z,10.60
2022-12-01T23:07:08.651Z,12.52
2022-12-01T23:09:42.046Z,10.68
2022-12-01T23:12:24.947Z,11.55
2022-12-01T23:14:55.928Z,9.03
2022-12-01T23:17:27.369Z,13.23
2022-12-01T23:20:13.161Z,11.85
2022-12-01T23:22:42.014Z,10.30
2022-12-01T23:25:18.616Z,13.27
2022-12-01T23:27:49.294Z,12.05
2022-12-01T23:30:19.879Z,9.35
2022-12-01T23:32:57.429Z,11.50
2022-12-01T23:35:26.528Z,11.98
2022-12-01T23:37:55.460Z,15.25
2022-12-01T23:40:31.277Z,14.00
2022-12-01T23:43:03.856Z,14.52
2022-12-01T23:45:35.304Z,12.95
2022-12-01T23:48:10.844Z,14.27
2022-12-01T23:50:39.937Z,11.73
2022-12-01T23:53:26.666Z,14.55
2022-12-01T23:55:58.268Z,12.35
2022-12-01T23:58:26.891Z,12.85
